sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20073;SDS011;10197;54.282;10.078;2023-07-22T00:01:00;13.40;;;9.23;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:03:28;10.98;;;8.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:06:04;10.27;;;7.35;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:08:31;10.52;;;8.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:10:58;11.48;;;10.18;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:13:25;13.35;;;9.48;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:15:53;10.73;;;9.45;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:18:19;16.10;;;10.18;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:20:47;11.27;;;10.07;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:23:15;14.43;;;10.43;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:25:42;14.02;;;9.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:28:09;11.20;;;9.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:30:36;10.02;;;9.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:33:03;11.93;;;8.98;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:35:31;11.10;;;8.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:37:59;9.95;;;8.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:40:26;10.98;;;8.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:42:55;12.25;;;8.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:45:22;9.52;;;8.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:47:49;12.07;;;8.05;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:50:16;11.73;;;7.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:52:42;9.77;;;7.13;;
20073;SDS011;10197;54.282;10.078;2023-07-22T00:55:11;11.35;;;8.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:01:19;8.15;;;6.82;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:03:45;9.52;;;6.53;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:06:12;11.40;;;7.18;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:08:43;7.25;;;5.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:11:12;8.13;;;6.22;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:13:39;9.07;;;6.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:16:05;8.30;;;6.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:18:34;8.43;;;5.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:21:01;11.88;;;6.38;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:23:30;8.10;;;6.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:25:56;9.02;;;5.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:28:24;9.50;;;6.28;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:30:52;11.00;;;6.53;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:33:19;10.60;;;6.07;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:35:46;9.55;;;6.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:38:13;9.00;;;6.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:40:41;9.05;;;5.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:43:08;8.20;;;6.13;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:45:35;9.95;;;5.93;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:48:02;9.82;;;5.97;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:50:30;9.85;;;6.63;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:52:57;11.63;;;6.82;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:55:24;10.02;;;5.78;;
20073;SDS011;10197;54.282;10.078;2023-07-22T01:57:53;6.88;;;5.78;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:00:20;11.02;;;5.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:02:47;9.85;;;6.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:05:13;9.80;;;6.15;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:07:40;8.55;;;5.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:10:08;6.88;;;5.47;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:12:36;8.30;;;5.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:15:05;7.35;;;5.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:17:33;8.25;;;5.72;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:20:02;9.30;;;5.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:22:30;8.75;;;5.13;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:24:57;8.65;;;5.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:27:24;9.52;;;5.38;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:29:51;10.68;;;5.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:32:20;9.15;;;5.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:34:47;5.47;;;4.32;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:37:14;8.02;;;5.53;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:39:40;6.75;;;5.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:42:07;7.57;;;5.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:44:34;6.35;;;4.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:47:01;7.18;;;5.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:49:30;7.30;;;4.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:51:57;7.72;;;4.97;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:54:24;8.20;;;5.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:56:51;9.00;;;5.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T02:59:18;8.13;;;5.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:01:45;8.25;;;5.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:04:12;6.60;;;5.07;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:06:41;6.50;;;4.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:09:08;6.40;;;4.18;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:11:36;7.18;;;4.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:14:03;8.18;;;4.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:16:29;5.40;;;3.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:18:57;5.90;;;4.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:21:23;5.50;;;3.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:23:52;6.07;;;4.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:26:19;8.25;;;4.07;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:28:48;10.45;;;3.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:31:15;4.72;;;3.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:33:41;7.43;;;3.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:36:11;4.70;;;4.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:38:38;6.82;;;3.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:41:06;6.45;;;4.15;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:43:33;6.30;;;3.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:46:00;6.63;;;4.13;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:48:27;7.22;;;4.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:50:54;4.95;;;3.38;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:53:20;5.38;;;3.83;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:55:48;4.53;;;3.22;;
20073;SDS011;10197;54.282;10.078;2023-07-22T03:58:16;7.68;;;3.28;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:00:43;5.82;;;3.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:03:15;5.25;;;3.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:05:43;6.22;;;3.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:08:10;6.93;;;4.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:10:37;6.35;;;3.67;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:13:04;6.63;;;4.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:15:32;6.80;;;3.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:17:59;5.28;;;3.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:20:26;7.07;;;4.38;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:22:53;6.72;;;3.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:25:20;7.43;;;3.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:27:47;4.97;;;3.58;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:30:14;4.03;;;3.33;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:32:48;5.22;;;3.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:35:15;5.45;;;4.63;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:37:43;6.35;;;3.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:40:10;5.25;;;3.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:42:39;5.55;;;3.78;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:45:06;7.38;;;4.22;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:47:35;5.28;;;3.83;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:50:03;4.65;;;3.47;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:52:32;5.40;;;3.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:54:59;5.97;;;3.83;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:57:26;7.85;;;3.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T04:59:52;6.65;;;3.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:02:19;7.00;;;3.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:04:46;6.50;;;3.17;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:07:14;8.15;;;3.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:09:41;3.47;;;2.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:12:08;4.82;;;3.67;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:14:34;7.05;;;3.58;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:17:01;4.57;;;3.08;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:19:29;5.18;;;3.22;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:21:56;5.93;;;3.28;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:24:24;5.05;;;3.47;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:26:51;3.85;;;2.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:29:17;4.35;;;2.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:31:44;4.35;;;2.85;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:34:11;4.20;;;3.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:36:39;4.90;;;2.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:39:05;4.15;;;2.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:41:33;4.78;;;3.17;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:44:01;4.13;;;2.85;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:46:28;2.92;;;2.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:48:54;2.45;;;2.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:51:21;5.20;;;2.67;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:53:48;3.90;;;2.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:56:15;4.47;;;2.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T05:58:43;3.95;;;2.35;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:01:10;3.80;;;2.47;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:03:37;2.30;;;2.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:06:04;2.38;;;2.17;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:08:31;3.75;;;1.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:10:59;3.50;;;2.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:13:25;2.85;;;1.98;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:15:54;2.30;;;2.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:18:23;2.90;;;2.22;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:20:50;3.53;;;2.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:23:18;22.08;;;3.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:25:45;11.50;;;3.05;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:28:11;5.15;;;3.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:30:38;4.75;;;2.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:33:07;3.65;;;2.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:35:34;5.28;;;3.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:38:03;4.32;;;2.05;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:40:30;3.67;;;2.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:42:57;4.13;;;1.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:45:23;2.50;;;1.98;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:47:50;3.00;;;2.15;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:50:19;2.85;;;1.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:52:46;3.58;;;2.15;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:55:13;2.85;;;2.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T06:57:39;3.75;;;2.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:00:07;2.50;;;2.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:02:35;3.50;;;2.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:05:01;3.45;;;2.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:07:30;4.35;;;2.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:09:57;6.20;;;2.35;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:12:24;2.58;;;2.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:14:51;2.58;;;2.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:17:18;2.85;;;1.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:19:45;6.50;;;2.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:22:11;3.80;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:24:39;2.42;;;1.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:27:06;3.03;;;1.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:29:33;3.67;;;2.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:32:00;5.45;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:34:26;4.60;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:36:55;5.68;;;1.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:39:21;3.47;;;1.83;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:41:50;2.10;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:44:17;6.75;;;2.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:46:43;4.10;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:49:10;3.42;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:51:37;2.55;;;1.58;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:54:04;5.80;;;1.73;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:56:33;5.00;;;2.08;;
20073;SDS011;10197;54.282;10.078;2023-07-22T07:59:01;2.75;;;1.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:01:29;4.75;;;1.73;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:03:56;2.60;;;1.45;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:06:22;3.50;;;1.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:08:49;4.75;;;1.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:11:16;2.67;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:13:43;2.40;;;1.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:16:12;2.85;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:18:40;3.03;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:21:10;2.08;;;1.33;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:23:37;4.57;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:26:05;2.50;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:28:32;4.10;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:30:59;3.30;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:33:28;3.65;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:35:55;6.88;;;1.85;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:38:22;2.97;;;1.88;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:40:49;4.55;;;1.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:43:18;2.95;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:45:46;2.45;;;1.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:48:15;3.40;;;1.33;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:50:45;3.33;;;1.63;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:53:13;4.03;;;1.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:55:39;2.95;;;1.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T08:58:07;2.15;;;1.38;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:00:35;1.90;;;1.33;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:03:02;3.05;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:05:30;2.88;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:07:59;2.40;;;1.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:10:28;3.00;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:12:56;3.30;;;1.23;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:15:23;2.28;;;2.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:17:50;2.72;;;1.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:20:18;2.90;;;1.38;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:22:46;2.38;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:25:16;1.58;;;1.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:27:44;2.30;;;1.15;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:30:21;2.38;;;1.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:32:49;4.25;;;1.33;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:35:16;1.23;;;0.93;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:37:43;3.45;;;1.35;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:40:16;1.98;;;1.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:42:45;5.18;;;1.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:45:12;4.18;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:47:40;2.05;;;1.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:50:08;1.65;;;1.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:52:40;1.88;;;1.33;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:55:08;3.10;;;1.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T09:57:36;4.88;;;1.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:00:03;4.63;;;1.98;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:02:37;3.00;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:05:06;3.67;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:07:35;2.28;;;1.48;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:10:04;3.83;;;1.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:12:32;2.60;;;1.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:15:01;2.78;;;1.48;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:17:29;3.13;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:19:56;4.13;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:22:23;6.30;;;1.83;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:24:50;2.35;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:27:19;4.38;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:29:46;2.35;;;1.48;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:32:15;1.30;;;1.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:34:42;4.82;;;1.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:37:09;2.67;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:39:36;2.05;;;1.73;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:42:03;4.70;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:44:31;5.03;;;1.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:46:59;3.03;;;1.77;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:49:41;3.45;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:52:10;2.63;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:54:37;2.97;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:57:05;2.25;;;1.63;;
20073;SDS011;10197;54.282;10.078;2023-07-22T10:59:49;3.63;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:02:22;3.22;;;1.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:04:51;1.65;;;1.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:07:29;4.60;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:09:57;3.13;;;1.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:12:24;2.03;;;1.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:14:52;2.17;;;1.63;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:17:27;2.70;;;1.58;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:19:56;3.60;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:22:23;2.47;;;1.48;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:24:50;2.45;;;1.20;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:27:17;2.13;;;1.35;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:29:44;3.13;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:32:14;2.53;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:34:42;5.82;;;1.85;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:37:11;2.58;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:39:38;2.88;;;1.58;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:42:06;2.42;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:44:33;1.65;;;1.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:47:01;1.85;;;1.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:49:29;3.72;;;1.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:51:58;3.80;;;2.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:54:27;5.80;;;2.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:56:54;5.43;;;2.17;;
20073;SDS011;10197;54.282;10.078;2023-07-22T11:59:34;3.88;;;2.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:02:03;3.72;;;2.13;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:04:31;3.63;;;1.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:06:58;2.25;;;1.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:09:25;3.67;;;2.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:11:56;4.05;;;2.63;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:14:31;3.63;;;2.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:17:00;2.42;;;2.22;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:19:28;2.67;;;1.98;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:21:55;2.33;;;1.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:24:22;3.15;;;2.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:26:50;2.28;;;2.08;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:29:17;2.38;;;1.73;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:31:44;2.45;;;1.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:34:11;5.15;;;1.98;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:36:39;1.63;;;1.52;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:39:06;3.80;;;1.65;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:41:33;3.28;;;1.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:44:02;1.90;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:46:29;2.83;;;1.83;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:48:56;2.15;;;1.42;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:51:23;1.88;;;1.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:53:50;1.98;;;1.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:56:17;2.40;;;1.52;;
20073;SDS011;10197;54.282;10.078;2023-07-22T12:58:44;3.28;;;1.83;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:01:12;2.05;;;1.73;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:03:39;2.70;;;1.67;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:06:06;4.15;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:08:33;1.67;;;1.50;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:11:00;2.22;;;1.98;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:13:28;3.00;;;1.80;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:15:55;2.05;;;1.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:18:23;2.85;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:20:50;2.38;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:23:17;1.83;;;1.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:25:44;2.20;;;1.85;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:28:10;3.28;;;2.28;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:30:37;4.45;;;2.05;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:33:04;4.97;;;2.10;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:35:32;2.88;;;2.25;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:38:00;4.07;;;2.33;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:40:26;3.95;;;2.40;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:42:53;2.75;;;2.03;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:45:20;2.80;;;2.58;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:47:48;5.03;;;2.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:50:16;3.92;;;2.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:52:44;4.82;;;2.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:55:12;4.65;;;3.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T13:57:39;3.67;;;3.30;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:00:06;4.15;;;3.70;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:02:38;5.28;;;4.00;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:05:05;6.70;;;4.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:07:34;7.47;;;4.97;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:10:03;8.13;;;5.60;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:12:31;8.07;;;5.97;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:14:58;8.88;;;5.85;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:17:24;9.85;;;6.95;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:19:51;8.02;;;5.90;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:22:18;9.18;;;6.47;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:24:46;9.18;;;6.78;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:27:14;8.55;;;6.53;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:29:41;9.05;;;6.75;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:32:08;12.27;;;6.55;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:34:35;8.68;;;6.53;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:37:02;8.20;;;6.47;;
20073;SDS011;10197;54.282;10.078;2023-07-22T14:39:30;7.90;;;6.65;;