sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3298;DHT22;1661;53.572;10.174;2022-10-16T00:00:37;16.10;85.40
3298;DHT22;1661;53.572;10.174;2022-10-16T00:03:05;16.00;85.60
3298;DHT22;1661;53.572;10.174;2022-10-16T00:05:32;16.00;85.60
3298;DHT22;1661;53.572;10.174;2022-10-16T00:07:59;15.90;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T00:10:25;15.90;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T00:12:53;15.80;86.70
3298;DHT22;1661;53.572;10.174;2022-10-16T00:15:20;15.70;87.20
3298;DHT22;1661;53.572;10.174;2022-10-16T00:17:47;15.70;87.20
3298;DHT22;1661;53.572;10.174;2022-10-16T00:20:13;15.70;87.30
3298;DHT22;1661;53.572;10.174;2022-10-16T00:22:40;15.70;87.20
3298;DHT22;1661;53.572;10.174;2022-10-16T00:25:07;15.60;87.30
3298;DHT22;1661;53.572;10.174;2022-10-16T00:27:34;15.50;87.80
3298;DHT22;1661;53.572;10.174;2022-10-16T00:30:03;15.40;88.00
3298;DHT22;1661;53.572;10.174;2022-10-16T00:32:30;15.40;88.00
3298;DHT22;1661;53.572;10.174;2022-10-16T00:34:57;15.40;87.90
3298;DHT22;1661;53.572;10.174;2022-10-16T00:37:24;15.40;87.90
3298;DHT22;1661;53.572;10.174;2022-10-16T00:39:50;15.40;87.90
3298;DHT22;1661;53.572;10.174;2022-10-16T00:42:18;15.30;88.00
3298;DHT22;1661;53.572;10.174;2022-10-16T00:44:48;15.30;88.00
3298;DHT22;1661;53.572;10.174;2022-10-16T00:47:23;15.30;88.10
3298;DHT22;1661;53.572;10.174;2022-10-16T00:49:53;15.30;88.10
3298;DHT22;1661;53.572;10.174;2022-10-16T00:52:22;15.20;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T00:54:49;15.20;88.40
3298;DHT22;1661;53.572;10.174;2022-10-16T00:57:16;15.10;88.60
3298;DHT22;1661;53.572;10.174;2022-10-16T00:59:43;15.10;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T01:02:12;15.10;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T01:04:43;15.10;88.80
3298;DHT22;1661;53.572;10.174;2022-10-16T01:07:16;15.10;88.90
3298;DHT22;1661;53.572;10.174;2022-10-16T01:09:54;15.10;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T01:12:34;15.10;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T01:15:09;15.00;88.80
3298;DHT22;1661;53.572;10.174;2022-10-16T01:17:43;15.00;88.80
3298;DHT22;1661;53.572;10.174;2022-10-16T01:20:18;15.00;89.00
3298;DHT22;1661;53.572;10.174;2022-10-16T01:23:02;14.90;89.00
3298;DHT22;1661;53.572;10.174;2022-10-16T01:25:39;14.90;88.90
3298;DHT22;1661;53.572;10.174;2022-10-16T01:28:14;14.90;88.80
3298;DHT22;1661;53.572;10.174;2022-10-16T01:30:44;14.90;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T01:33:16;14.90;88.50
3298;DHT22;1661;53.572;10.174;2022-10-16T01:35:47;14.90;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T01:38:19;14.90;88.10
3298;DHT22;1661;53.572;10.174;2022-10-16T01:40:49;14.90;87.80
3298;DHT22;1661;53.572;10.174;2022-10-16T01:43:20;14.80;87.70
3298;DHT22;1661;53.572;10.174;2022-10-16T01:45:49;14.80;87.80
3298;DHT22;1661;53.572;10.174;2022-10-16T01:48:18;14.80;87.40
3298;DHT22;1661;53.572;10.174;2022-10-16T01:50:51;14.80;87.20
3298;DHT22;1661;53.572;10.174;2022-10-16T01:53:20;14.80;87.10
3298;DHT22;1661;53.572;10.174;2022-10-16T01:55:48;14.80;86.70
3298;DHT22;1661;53.572;10.174;2022-10-16T01:58:16;14.80;86.40
3298;DHT22;1661;53.572;10.174;2022-10-16T02:00:46;14.80;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T02:03:16;14.80;86.00
3298;DHT22;1661;53.572;10.174;2022-10-16T02:05:46;14.80;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T02:08:13;14.80;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T02:10:40;14.80;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T02:13:10;14.80;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T02:15:37;14.80;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T02:18:06;14.70;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T02:20:37;14.70;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T02:23:07;14.70;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T02:25:37;14.70;85.60
3298;DHT22;1661;53.572;10.174;2022-10-16T02:28:08;14.60;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T02:30:41;14.60;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T02:33:11;14.50;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T02:35:40;14.50;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T02:38:08;14.50;86.00
3298;DHT22;1661;53.572;10.174;2022-10-16T02:40:35;14.50;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T02:43:04;14.40;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T02:45:32;14.40;85.60
3298;DHT22;1661;53.572;10.174;2022-10-16T02:47:59;14.40;85.60
3298;DHT22;1661;53.572;10.174;2022-10-16T02:50:27;14.40;85.50
3298;DHT22;1661;53.572;10.174;2022-10-16T02:52:53;14.40;85.40
3298;DHT22;1661;53.572;10.174;2022-10-16T02:55:20;14.30;85.40
3298;DHT22;1661;53.572;10.174;2022-10-16T02:57:47;14.30;85.40
3298;DHT22;1661;53.572;10.174;2022-10-16T03:00:15;14.30;85.20
3298;DHT22;1661;53.572;10.174;2022-10-16T03:02:42;14.30;85.10
3298;DHT22;1661;53.572;10.174;2022-10-16T03:05:10;14.30;84.90
3298;DHT22;1661;53.572;10.174;2022-10-16T03:07:38;14.30;84.90
3298;DHT22;1661;53.572;10.174;2022-10-16T03:10:05;14.30;84.80
3298;DHT22;1661;53.572;10.174;2022-10-16T03:12:32;14.20;84.80
3298;DHT22;1661;53.572;10.174;2022-10-16T03:14:59;14.20;84.80
3298;DHT22;1661;53.572;10.174;2022-10-16T03:17:26;14.20;84.60
3298;DHT22;1661;53.572;10.174;2022-10-16T03:19:52;14.10;84.80
3298;DHT22;1661;53.572;10.174;2022-10-16T03:22:19;14.10;84.80
3298;DHT22;1661;53.572;10.174;2022-10-16T03:24:47;14.10;84.70
3298;DHT22;1661;53.572;10.174;2022-10-16T03:27:14;14.10;84.70
3298;DHT22;1661;53.572;10.174;2022-10-16T03:29:41;14.00;85.00
3298;DHT22;1661;53.572;10.174;2022-10-16T03:32:07;13.90;85.40
3298;DHT22;1661;53.572;10.174;2022-10-16T03:34:34;13.80;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T03:37:01;13.80;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T03:39:27;13.80;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T03:41:55;13.80;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T03:44:22;13.70;86.30
3298;DHT22;1661;53.572;10.174;2022-10-16T03:46:49;13.70;86.40
3298;DHT22;1661;53.572;10.174;2022-10-16T03:49:15;13.80;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T03:51:42;13.80;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T03:54:09;13.80;85.60
3298;DHT22;1661;53.572;10.174;2022-10-16T03:56:36;13.80;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T03:59:04;13.80;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T04:01:31;13.80;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T04:03:58;13.70;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T04:06:24;13.70;86.00
3298;DHT22;1661;53.572;10.174;2022-10-16T04:08:51;13.70;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:11:18;13.70;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T04:13:44;13.60;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T04:16:12;13.60;86.50
3298;DHT22;1661;53.572;10.174;2022-10-16T04:18:39;13.60;86.50
3298;DHT22;1661;53.572;10.174;2022-10-16T04:21:06;13.60;86.50
3298;DHT22;1661;53.572;10.174;2022-10-16T04:23:33;13.50;86.60
3298;DHT22;1661;53.572;10.174;2022-10-16T04:26:00;13.60;86.40
3298;DHT22;1661;53.572;10.174;2022-10-16T04:28:27;13.60;86.30
3298;DHT22;1661;53.572;10.174;2022-10-16T04:30:54;13.60;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:33:22;13.60;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:35:56;13.60;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:38:23;13.50;86.30
3298;DHT22;1661;53.572;10.174;2022-10-16T04:40:49;13.60;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T04:43:16;13.60;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:45:43;13.60;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:48:10;13.60;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:50:38;13.60;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T04:53:05;13.50;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T04:55:32;13.50;86.30
3298;DHT22;1661;53.572;10.174;2022-10-16T04:57:59;13.50;86.30
3298;DHT22;1661;53.572;10.174;2022-10-16T05:00:25;13.50;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T05:02:52;13.50;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T05:05:19;13.50;86.10
3298;DHT22;1661;53.572;10.174;2022-10-16T05:07:47;13.60;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T05:10:15;13.60;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T05:12:42;13.50;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T05:15:09;13.50;86.00
3298;DHT22;1661;53.572;10.174;2022-10-16T05:17:36;13.40;86.60
3298;DHT22;1661;53.572;10.174;2022-10-16T05:20:03;13.40;86.80
3298;DHT22;1661;53.572;10.174;2022-10-16T05:22:30;13.40;86.60
3298;DHT22;1661;53.572;10.174;2022-10-16T05:24:58;13.40;86.60
3298;DHT22;1661;53.572;10.174;2022-10-16T05:27:25;13.40;86.40
3298;DHT22;1661;53.572;10.174;2022-10-16T05:29:51;13.50;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T05:32:18;13.50;86.00
3298;DHT22;1661;53.572;10.174;2022-10-16T05:34:45;13.50;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T05:37:12;13.50;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T05:39:39;13.50;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T05:42:07;13.50;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T05:44:34;13.50;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T05:47:01;13.50;85.70
3298;DHT22;1661;53.572;10.174;2022-10-16T05:49:27;13.50;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T05:51:54;13.40;86.00
3298;DHT22;1661;53.572;10.174;2022-10-16T05:54:21;13.40;86.20
3298;DHT22;1661;53.572;10.174;2022-10-16T05:56:47;13.40;85.90
3298;DHT22;1661;53.572;10.174;2022-10-16T05:59:15;13.40;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T06:01:42;13.40;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T06:04:09;13.40;85.50
3298;DHT22;1661;53.572;10.174;2022-10-16T06:06:36;13.40;85.50
3298;DHT22;1661;53.572;10.174;2022-10-16T06:09:03;13.40;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T06:11:31;13.40;85.80
3298;DHT22;1661;53.572;10.174;2022-10-16T06:14:00;13.30;86.30
3298;DHT22;1661;53.572;10.174;2022-10-16T06:16:29;13.30;86.60
3298;DHT22;1661;53.572;10.174;2022-10-16T06:18:56;13.30;86.70
3298;DHT22;1661;53.572;10.174;2022-10-16T06:21:25;13.30;86.80
3298;DHT22;1661;53.572;10.174;2022-10-16T06:23:53;13.30;86.90
3298;DHT22;1661;53.572;10.174;2022-10-16T06:26:21;13.40;86.60
3298;DHT22;1661;53.572;10.174;2022-10-16T06:28:48;13.30;87.00
3298;DHT22;1661;53.572;10.174;2022-10-16T06:31:15;13.30;87.10
3298;DHT22;1661;53.572;10.174;2022-10-16T06:33:44;13.30;87.30
3298;DHT22;1661;53.572;10.174;2022-10-16T06:36:15;13.30;87.40
3298;DHT22;1661;53.572;10.174;2022-10-16T06:38:43;13.30;87.70
3298;DHT22;1661;53.572;10.174;2022-10-16T06:41:12;13.30;87.70
3298;DHT22;1661;53.572;10.174;2022-10-16T06:43:40;13.30;87.50
3298;DHT22;1661;53.572;10.174;2022-10-16T06:46:09;13.30;87.40
3298;DHT22;1661;53.572;10.174;2022-10-16T06:48:36;13.30;87.50
3298;DHT22;1661;53.572;10.174;2022-10-16T06:51:06;13.30;87.70
3298;DHT22;1661;53.572;10.174;2022-10-16T06:53:35;13.20;88.10
3298;DHT22;1661;53.572;10.174;2022-10-16T06:56:07;13.30;88.10
3298;DHT22;1661;53.572;10.174;2022-10-16T06:58:34;13.30;88.40
3298;DHT22;1661;53.572;10.174;2022-10-16T07:01:00;13.30;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T07:03:27;13.40;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T07:05:54;13.40;88.50
3298;DHT22;1661;53.572;10.174;2022-10-16T07:08:22;13.50;88.40
3298;DHT22;1661;53.572;10.174;2022-10-16T07:10:58;13.50;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T07:13:24;13.60;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T07:15:51;13.60;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T07:18:21;13.70;88.50
3298;DHT22;1661;53.572;10.174;2022-10-16T07:20:51;13.70;88.30
3298;DHT22;1661;53.572;10.174;2022-10-16T07:23:18;13.80;88.40
3298;DHT22;1661;53.572;10.174;2022-10-16T07:25:53;13.80;88.60
3298;DHT22;1661;53.572;10.174;2022-10-16T07:28:20;13.90;88.90
3298;DHT22;1661;53.572;10.174;2022-10-16T07:30:47;13.90;89.10
3298;DHT22;1661;53.572;10.174;2022-10-16T07:33:14;14.10;89.20
3298;DHT22;1661;53.572;10.174;2022-10-16T07:35:47;14.20;89.00
3298;DHT22;1661;53.572;10.174;2022-10-16T07:38:14;14.30;88.80
3298;DHT22;1661;53.572;10.174;2022-10-16T07:40:41;14.30;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T07:43:11;14.40;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T07:45:46;14.50;88.90
3298;DHT22;1661;53.572;10.174;2022-10-16T07:48:14;14.60;88.80
3298;DHT22;1661;53.572;10.174;2022-10-16T07:50:41;14.60;88.50
3298;DHT22;1661;53.572;10.174;2022-10-16T07:53:08;14.60;88.70
3298;DHT22;1661;53.572;10.174;2022-10-16T07:55:34;14.80;88.80
3298;DHT22;1661;53.572;10.174;2022-10-16T07:58:01;14.90;88.40
3298;DHT22;1661;53.572;10.174;2022-10-16T08:00:29;15.10;88.10
3298;DHT22;1661;53.572;10.174;2022-10-16T08:02:56;15.20;87.70
3298;DHT22;1661;53.572;10.174;2022-10-16T08:05:25;15.40;87.20
3298;DHT22;1661;53.572;10.174;2022-10-16T08:07:52;15.60;86.40
3298;DHT22;1661;53.572;10.174;2022-10-16T08:10:20;15.90;86.00
3298;DHT22;1661;53.572;10.174;2022-10-16T08:12:47;16.10;84.90
3298;DHT22;1661;53.572;10.174;2022-10-16T08:15:14;16.30;83.60
3298;DHT22;1661;53.572;10.174;2022-10-16T08:17:42;16.30;82.70
3298;DHT22;1661;53.572;10.174;2022-10-16T08:20:10;16.30;82.80
3298;DHT22;1661;53.572;10.174;2022-10-16T08:22:37;16.30;82.60
3298;DHT22;1661;53.572;10.174;2022-10-16T08:25:04;16.40;82.50
3298;DHT22;1661;53.572;10.174;2022-10-16T08:27:31;16.20;82.40
3298;DHT22;1661;53.572;10.174;2022-10-16T08:29:58;16.20;82.80
3298;DHT22;1661;53.572;10.174;2022-10-16T08:32:24;16.20;82.80
3298;DHT22;1661;53.572;10.174;2022-10-16T08:34:52;16.20;82.80
3298;DHT22;1661;53.572;10.174;2022-10-16T08:37:19;16.30;82.80
3298;DHT22;1661;53.572;10.174;2022-10-16T08:39:46;16.30;82.60
3298;DHT22;1661;53.572;10.174;2022-10-16T08:42:23;16.50;82.60
3298;DHT22;1661;53.572;10.174;2022-10-16T08:45:07;16.60;82.60
3298;DHT22;1661;53.572;10.174;2022-10-16T08:47:43;16.90;82.20
3298;DHT22;1661;53.572;10.174;2022-10-16T08:50:15;17.10;80.30
3298;DHT22;1661;53.572;10.174;2022-10-16T08:52:44;17.30;79.40
3298;DHT22;1661;53.572;10.174;2022-10-16T08:55:24;17.40;79.00
3298;DHT22;1661;53.572;10.174;2022-10-16T08:57:54;17.70;78.90
3298;DHT22;1661;53.572;10.174;2022-10-16T09:00:21;17.80;77.50
3298;DHT22;1661;53.572;10.174;2022-10-16T09:02:53;18.00;77.40
3298;DHT22;1661;53.572;10.174;2022-10-16T09:05:38;18.20;76.70
3298;DHT22;1661;53.572;10.174;2022-10-16T09:08:15;18.40;75.80
3298;DHT22;1661;53.572;10.174;2022-10-16T09:10:49;18.70;74.90
3298;DHT22;1661;53.572;10.174;2022-10-16T09:13:26;18.80;73.30
3298;DHT22;1661;53.572;10.174;2022-10-16T09:15:59;18.80;73.80
3298;DHT22;1661;53.572;10.174;2022-10-16T09:18:32;18.80;73.80
3298;DHT22;1661;53.572;10.174;2022-10-16T09:21:09;19.00;72.90
3298;DHT22;1661;53.572;10.174;2022-10-16T09:23:38;19.00;72.00
3298;DHT22;1661;53.572;10.174;2022-10-16T09:26:05;19.10;72.40
3298;DHT22;1661;53.572;10.174;2022-10-16T09:28:34;19.20;71.60
3298;DHT22;1661;53.572;10.174;2022-10-16T09:31:01;19.20;71.50
3298;DHT22;1661;53.572;10.174;2022-10-16T09:33:30;19.30;71.20
3298;DHT22;1661;53.572;10.174;2022-10-16T09:35:59;19.30;71.20
3298;DHT22;1661;53.572;10.174;2022-10-16T09:38:32;19.40;71.10
3298;DHT22;1661;53.572;10.174;2022-10-16T09:41:00;19.60;71.10
3298;DHT22;1661;53.572;10.174;2022-10-16T09:43:32;19.90;70.60
3298;DHT22;1661;53.572;10.174;2022-10-16T09:46:02;20.10;69.00
3298;DHT22;1661;53.572;10.174;2022-10-16T09:48:33;20.00;68.30
3298;DHT22;1661;53.572;10.174;2022-10-16T09:51:03;19.80;68.60
3298;DHT22;1661;53.572;10.174;2022-10-16T09:53:40;19.80;68.70
3298;DHT22;1661;53.572;10.174;2022-10-16T09:56:10;19.80;69.10
3298;DHT22;1661;53.572;10.174;2022-10-16T09:58:42;19.90;67.80
3298;DHT22;1661;53.572;10.174;2022-10-16T10:01:12;20.00;67.90
3298;DHT22;1661;53.572;10.174;2022-10-16T10:03:41;20.10;68.20
3298;DHT22;1661;53.572;10.174;2022-10-16T10:06:18;20.30;67.60
3298;DHT22;1661;53.572;10.174;2022-10-16T10:09:00;20.50;66.90
3298;DHT22;1661;53.572;10.174;2022-10-16T10:11:44;20.50;65.40
3298;DHT22;1661;53.572;10.174;2022-10-16T10:14:21;20.40;65.30
3298;DHT22;1661;53.572;10.174;2022-10-16T10:16:49;20.30;66.10
3298;DHT22;1661;53.572;10.174;2022-10-16T10:19:17;20.20;65.10
3298;DHT22;1661;53.572;10.174;2022-10-16T10:21:44;20.40;65.60
3298;DHT22;1661;53.572;10.174;2022-10-16T10:24:14;20.50;64.40
3298;DHT22;1661;53.572;10.174;2022-10-16T10:26:49;20.40;65.60
3298;DHT22;1661;53.572;10.174;2022-10-16T10:29:30;20.40;65.00
3298;DHT22;1661;53.572;10.174;2022-10-16T10:32:06;20.50;65.10
3298;DHT22;1661;53.572;10.174;2022-10-16T10:34:44;20.60;64.60
3298;DHT22;1661;53.572;10.174;2022-10-16T10:37:32;20.90;64.20
3298;DHT22;1661;53.572;10.174;2022-10-16T10:40:11;21.10;64.30
3298;DHT22;1661;53.572;10.174;2022-10-16T10:42:43;21.40;63.70
3298;DHT22;1661;53.572;10.174;2022-10-16T10:45:27;21.60;62.40
3298;DHT22;1661;53.572;10.174;2022-10-16T10:48:11;21.80;62.00
3298;DHT22;1661;53.572;10.174;2022-10-16T10:50:42;21.80;60.90
3298;DHT22;1661;53.572;10.174;2022-10-16T10:53:21;21.70;60.90
3298;DHT22;1661;53.572;10.174;2022-10-16T10:55:57;21.60;60.30
3298;DHT22;1661;53.572;10.174;2022-10-16T10:58:49;21.70;61.20
3298;DHT22;1661;53.572;10.174;2022-10-16T11:01:23;21.80;60.10
3298;DHT22;1661;53.572;10.174;2022-10-16T11:04:05;21.80;59.30
3298;DHT22;1661;53.572;10.174;2022-10-16T11:06:35;21.60;60.40
3298;DHT22;1661;53.572;10.174;2022-10-16T11:09:09;21.60;59.80
3298;DHT22;1661;53.572;10.174;2022-10-16T11:11:44;21.60;60.20
3298;DHT22;1661;53.572;10.174;2022-10-16T11:14:16;21.50;59.90
3298;DHT22;1661;53.572;10.174;2022-10-16T11:16:50;21.50;60.10
3298;DHT22;1661;53.572;10.174;2022-10-16T11:19:25;21.40;59.30
3298;DHT22;1661;53.572;10.174;2022-10-16T11:22:01;21.40;58.90
3298;DHT22;1661;53.572;10.174;2022-10-16T11:24:40;21.30;60.30
3298;DHT22;1661;53.572;10.174;2022-10-16T11:27:14;21.20;60.10
3298;DHT22;1661;53.572;10.174;2022-10-16T11:29:46;21.40;59.00
3298;DHT22;1661;53.572;10.174;2022-10-16T11:32:22;21.50;59.30
3298;DHT22;1661;53.572;10.174;2022-10-16T11:34:53;21.70;59.60
3298;DHT22;1661;53.572;10.174;2022-10-16T11:37:25;21.60;58.40
3298;DHT22;1661;53.572;10.174;2022-10-16T11:40:02;21.50;57.80
3298;DHT22;1661;53.572;10.174;2022-10-16T11:42:36;21.50;59.30
3298;DHT22;1661;53.572;10.174;2022-10-16T11:45:13;21.40;60.20
3298;DHT22;1661;53.572;10.174;2022-10-16T11:47:51;21.30;58.90
3298;DHT22;1661;53.572;10.174;2022-10-16T11:50:23;21.20;59.70
3298;DHT22;1661;53.572;10.174;2022-10-16T11:52:57;20.90;60.00
3298;DHT22;1661;53.572;10.174;2022-10-16T11:55:30;20.80;59.90
3298;DHT22;1661;53.572;10.174;2022-10-16T11:58:03;20.70;60.40
3298;DHT22;1661;53.572;10.174;2022-10-16T12:00:36;20.60;61.40
3298;DHT22;1661;53.572;10.174;2022-10-16T12:03:08;20.50;60.50
3298;DHT22;1661;53.572;10.174;2022-10-16T12:05:55;20.40;61.50
3298;DHT22;1661;53.572;10.174;2022-10-16T12:08:22;20.60;60.70
3298;DHT22;1661;53.572;10.174;2022-10-16T12:10:48;20.60;61.10
3298;DHT22;1661;53.572;10.174;2022-10-16T12:13:31;20.80;61.70
3298;DHT22;1661;53.572;10.174;2022-10-16T12:19:03;21.00;61.50
3298;DHT22;1661;53.572;10.174;2022-10-16T12:21:36;21.00;60.30
3298;DHT22;1661;53.572;10.174;2022-10-16T12:24:03;21.10;60.30
3298;DHT22;1661;53.572;10.174;2022-10-16T12:26:32;21.30;59.30
3298;DHT22;1661;53.572;10.174;2022-10-16T12:29:13;21.30;57.70
3298;DHT22;1661;53.572;10.174;2022-10-16T12:31:45;21.40;56.50
3298;DHT22;1661;53.572;10.174;2022-10-16T12:34:21;21.50;56.80
3298;DHT22;1661;53.572;10.174;2022-10-16T12:36:49;21.70;57.10
3298;DHT22;1661;53.572;10.174;2022-10-16T12:39:21;21.60;55.10
3298;DHT22;1661;53.572;10.174;2022-10-16T12:41:48;21.60;56.90
3298;DHT22;1661;53.572;10.174;2022-10-16T12:44:32;21.80;55.30
3298;DHT22;1661;53.572;10.174;2022-10-16T12:46:58;21.80;54.40
3298;DHT22;1661;53.572;10.174;2022-10-16T12:49:31;21.50;56.10
3298;DHT22;1661;53.572;10.174;2022-10-16T12:51:58;21.50;56.00
3298;DHT22;1661;53.572;10.174;2022-10-16T12:54:28;21.50;56.50
3298;DHT22;1661;53.572;10.174;2022-10-16T12:57:13;21.60;57.00
3298;DHT22;1661;53.572;10.174;2022-10-16T12:59:56;21.90;55.60
3298;DHT22;1661;53.572;10.174;2022-10-16T13:02:49;22.10;54.80
3298;DHT22;1661;53.572;10.174;2022-10-16T13:05:29;22.10;54.90
3298;DHT22;1661;53.572;10.174;2022-10-16T13:08:11;21.90;54.10
3298;DHT22;1661;53.572;10.174;2022-10-16T13:10:50;22.00;54.90
3298;DHT22;1661;53.572;10.174;2022-10-16T13:13:44;22.00;55.30
3298;DHT22;1661;53.572;10.174;2022-10-16T13:16:21;21.90;54.30
3298;DHT22;1661;53.572;10.174;2022-10-16T13:18:59;21.90;53.20
3298;DHT22;1661;53.572;10.174;2022-10-16T13:21:35;22.00;53.90
3298;DHT22;1661;53.572;10.174;2022-10-16T13:24:12;22.10;54.40
3298;DHT22;1661;53.572;10.174;2022-10-16T13:26:46;22.20;55.30
3298;DHT22;1661;53.572;10.174;2022-10-16T13:29:15;22.20;54.60
3298;DHT22;1661;53.572;10.174;2022-10-16T13:31:44;22.10;53.80
3298;DHT22;1661;53.572;10.174;2022-10-16T13:34:15;22.20;53.70
3298;DHT22;1661;53.572;10.174;2022-10-16T13:36:45;22.30;53.50
3298;DHT22;1661;53.572;10.174;2022-10-16T13:39:14;22.20;53.70
3298;DHT22;1661;53.572;10.174;2022-10-16T13:41:42;22.30;54.30
3298;DHT22;1661;53.572;10.174;2022-10-16T13:44:14;22.40;53.70
3298;DHT22;1661;53.572;10.174;2022-10-16T13:46:45;22.40;53.50
3298;DHT22;1661;53.572;10.174;2022-10-16T13:49:14;22.30;54.20
3298;DHT22;1661;53.572;10.174;2022-10-16T13:51:54;22.10;55.00
3298;DHT22;1661;53.572;10.174;2022-10-16T13:54:21;22.00;55.80
3298;DHT22;1661;53.572;10.174;2022-10-16T13:56:47;21.80;55.40
3298;DHT22;1661;53.572;10.174;2022-10-16T13:59:24;21.70;57.60
3298;DHT22;1661;53.572;10.174;2022-10-16T14:01:54;21.60;55.80
3298;DHT22;1661;53.572;10.174;2022-10-16T14:04:23;21.60;54.30
3298;DHT22;1661;53.572;10.174;2022-10-16T14:06:51;21.60;55.60
3298;DHT22;1661;53.572;10.174;2022-10-16T14:09:23;21.60;54.80
3298;DHT22;1661;53.572;10.174;2022-10-16T14:11:53;21.80;54.40
3298;DHT22;1661;53.572;10.174;2022-10-16T14:14:20;21.80;53.40
3298;DHT22;1661;53.572;10.174;2022-10-16T14:16:48;21.80;53.60
3298;DHT22;1661;53.572;10.174;2022-10-16T14:19:20;21.80;53.90
3298;DHT22;1661;53.572;10.174;2022-10-16T14:21:47;21.90;54.40
3298;DHT22;1661;53.572;10.174;2022-10-16T14:24:25;22.00;54.00
3298;DHT22;1661;53.572;10.174;2022-10-16T14:26:52;21.90;55.40
3298;DHT22;1661;53.572;10.174;2022-10-16T14:29:20;21.70;54.80
3298;DHT22;1661;53.572;10.174;2022-10-16T14:31:54;21.50;54.90
3298;DHT22;1661;53.572;10.174;2022-10-16T14:34:28;21.30;56.80
3298;DHT22;1661;53.572;10.174;2022-10-16T14:36:56;21.20;56.90
3298;DHT22;1661;53.572;10.174;2022-10-16T14:39:23;21.20;56.70
3298;DHT22;1661;53.572;10.174;2022-10-16T14:41:52;21.00;58.10
3298;DHT22;1661;53.572;10.174;2022-10-16T14:44:27;20.90;58.00
3298;DHT22;1661;53.572;10.174;2022-10-16T14:46:55;20.80;59.60
3298;DHT22;1661;53.572;10.174;2022-10-16T14:49:22;20.70;58.70
3298;DHT22;1661;53.572;10.174;2022-10-16T14:51:50;20.60;59.10
3298;DHT22;1661;53.572;10.174;2022-10-16T14:54:18;20.70;58.70
3298;DHT22;1661;53.572;10.174;2022-10-16T14:56:48;20.70;57.50
3298;DHT22;1661;53.572;10.174;2022-10-16T14:59:19;20.50;56.80
3298;DHT22;1661;53.572;10.174;2022-10-16T15:01:46;20.50;58.60
3298;DHT22;1661;53.572;10.174;2022-10-16T15:04:13;20.50;57.80
3298;DHT22;1661;53.572;10.174;2022-10-16T15:06:42;20.60;58.30
3298;DHT22;1661;53.572;10.174;2022-10-16T15:09:10;20.50;56.80
3298;DHT22;1661;53.572;10.174;2022-10-16T15:11:37;20.50;57.40
3298;DHT22;1661;53.572;10.174;2022-10-16T15:14:05;20.40;57.80
3298;DHT22;1661;53.572;10.174;2022-10-16T15:16:32;20.40;58.10
3298;DHT22;1661;53.572;10.174;2022-10-16T15:18:59;20.40;57.70
3298;DHT22;1661;53.572;10.174;2022-10-16T15:21:27;20.40;58.70
3298;DHT22;1661;53.572;10.174;2022-10-16T15:23:54;20.40;58.30
3298;DHT22;1661;53.572;10.174;2022-10-16T15:26:23;20.40;58.50
3298;DHT22;1661;53.572;10.174;2022-10-16T15:28:50;20.40;59.00
3298;DHT22;1661;53.572;10.174;2022-10-16T15:31:17;20.40;59.50
3298;DHT22;1661;53.572;10.174;2022-10-16T15:33:44;20.40;58.30
3298;DHT22;1661;53.572;10.174;2022-10-16T15:36:24;20.40;58.50
3298;DHT22;1661;53.572;10.174;2022-10-16T15:38:51;20.30;58.90
3298;DHT22;1661;53.572;10.174;2022-10-16T15:41:19;20.20;59.80
3298;DHT22;1661;53.572;10.174;2022-10-16T15:43:48;20.10;59.60
3298;DHT22;1661;53.572;10.174;2022-10-16T15:46:18;20.00;59.60
3298;DHT22;1661;53.572;10.174;2022-10-16T15:48:45;19.70;60.50
3298;DHT22;1661;53.572;10.174;2022-10-16T15:51:12;19.60;60.90
3298;DHT22;1661;53.572;10.174;2022-10-16T15:53:38;19.50;61.30
3298;DHT22;1661;53.572;10.174;2022-10-16T15:56:07;19.40;61.00
3298;DHT22;1661;53.572;10.174;2022-10-16T15:58:34;19.40;61.60
3298;DHT22;1661;53.572;10.174;2022-10-16T16:01:02;19.30;61.00
3298;DHT22;1661;53.572;10.174;2022-10-16T16:03:31;19.30;63.40
3298;DHT22;1661;53.572;10.174;2022-10-16T16:05:58;19.10;61.40