sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27744;SDS011;61387;48.112;8.616;2023-01-25T00:01:50;42.77;;;18.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:04:17;45.90;;;19.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:06:43;43.53;;;18.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:09:09;42.83;;;19.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:11:35;46.97;;;19.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:14:01;44.03;;;18.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:16:27;53.33;;;20.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:18:53;49.07;;;20.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:21:20;44.77;;;19.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:23:47;47.87;;;19.30;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:26:13;46.83;;;19.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:28:39;48.67;;;19.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:31:06;43.20;;;18.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:39:00;44.67;;;18.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:41:26;51.47;;;18.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:43:52;45.57;;;18.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:46:18;43.70;;;19.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:48:44;48.37;;;19.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:51:10;46.07;;;20.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:53:36;41.47;;;17.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:56:02;39.97;;;18.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T00:58:29;35.97;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:00:55;41.23;;;18.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:03:21;41.97;;;18.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:05:47;37.40;;;16.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:08:13;40.50;;;17.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:10:39;40.73;;;17.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:13:05;40.20;;;18.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:15:34;43.47;;;18.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:18:01;40.50;;;16.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:20:27;37.13;;;17.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:22:53;40.40;;;18.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:25:21;40.73;;;18.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:27:47;38.90;;;17.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:30:13;42.20;;;18.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:32:39;34.10;;;15.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:35:06;38.33;;;17.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:37:32;40.67;;;17.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:39:57;36.70;;;16.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:42:23;34.97;;;16.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:44:50;37.07;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:47:51;37.33;;;16.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:50:16;33.97;;;16.63;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:52:48;38.00;;;17.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:55:15;39.67;;;17.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T01:57:46;34.57;;;16.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:02:41;36.47;;;16.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:05:08;34.70;;;15.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:07:41;34.30;;;16.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:10:09;37.37;;;17.27;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:12:36;36.30;;;16.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:15:02;40.60;;;17.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:17:29;34.50;;;15.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:25:48;37.53;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:28:29;39.97;;;17.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:30:56;37.20;;;17.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:33:22;39.20;;;16.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:35:49;41.13;;;17.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:38:44;37.97;;;16.00;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:44:00;37.90;;;17.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:46:30;39.20;;;17.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:48:58;38.43;;;17.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:51:25;36.57;;;17.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:53:52;35.27;;;16.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:56:18;35.80;;;17.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T02:58:45;38.97;;;17.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:01:11;38.67;;;16.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:03:37;37.30;;;17.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:06:04;36.80;;;16.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:08:30;38.93;;;16.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:10:57;35.50;;;16.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:13:23;40.53;;;17.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:15:50;38.97;;;16.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:18:16;41.80;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:20:41;41.40;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:23:07;39.13;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:25:33;40.27;;;17.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:27:59;36.73;;;17.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:30:25;43.17;;;17.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:32:51;38.77;;;17.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:35:17;38.83;;;17.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:37:43;41.10;;;18.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:40:09;41.70;;;18.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:42:35;38.53;;;17.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:45:01;40.70;;;18.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:47:28;39.60;;;18.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:49:53;41.90;;;18.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:52:19;40.07;;;17.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:54:47;38.37;;;17.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:57:13;37.27;;;16.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T03:59:39;36.87;;;16.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:02:05;37.70;;;17.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:04:34;38.73;;;17.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:07:00;35.53;;;16.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:09:25;38.53;;;16.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:11:51;41.17;;;17.00;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:14:17;40.63;;;17.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:16:43;37.37;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:19:09;36.63;;;17.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:21:35;38.00;;;16.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:24:01;35.23;;;16.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:26:27;39.93;;;16.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:28:53;34.07;;;16.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:31:19;35.33;;;15.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:33:45;41.13;;;17.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:36:11;38.10;;;16.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:38:37;35.37;;;15.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:41:03;32.83;;;14.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:43:29;37.80;;;16.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:45:55;36.37;;;16.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:48:21;33.70;;;15.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:50:47;36.43;;;15.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:53:13;35.63;;;16.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:55:39;36.73;;;15.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T04:58:05;30.97;;;15.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:00:31;30.73;;;14.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:02:57;39.00;;;16.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:05:23;30.93;;;15.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:07:48;34.13;;;15.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:10:14;38.63;;;16.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:12:40;35.67;;;16.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:15:06;33.67;;;14.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:17:32;32.77;;;15.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:19:58;35.87;;;16.27;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:22:24;32.20;;;15.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:24:50;36.67;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:27:17;33.30;;;16.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:29:44;30.23;;;14.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:34:36;34.13;;;15.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:37:03;37.73;;;16.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:39:30;32.33;;;16.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:41:56;34.73;;;15.30;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:44:22;31.40;;;15.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:46:48;31.33;;;15.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:49:15;33.40;;;15.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:51:41;37.27;;;16.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:54:08;37.63;;;16.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:56:37;30.53;;;15.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T05:59:02;36.33;;;16.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:01:28;34.00;;;16.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:03:57;33.17;;;14.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:06:23;32.50;;;16.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:08:53;36.40;;;16.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:11:20;32.53;;;16.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:13:47;33.87;;;14.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:16:13;31.30;;;15.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:18:40;28.37;;;13.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:21:06;28.40;;;12.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:23:32;28.20;;;13.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:25:59;30.10;;;14.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:28:32;30.70;;;14.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:31:06;26.60;;;13.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:33:39;21.83;;;12.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:36:12;22.53;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:38:39;22.57;;;10.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:41:06;19.13;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:43:34;19.57;;;10.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:46:01;17.23;;;9.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:48:28;20.47;;;10.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:50:55;18.60;;;9.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:53:23;19.53;;;9.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:55:55;21.00;;;10.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T06:58:21;22.73;;;12.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:00:47;25.13;;;12.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:03:13;24.27;;;12.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:05:39;25.80;;;11.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:08:05;26.13;;;13.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:10:31;28.53;;;13.00;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:12:57;24.70;;;12.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:15:23;28.10;;;13.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:17:49;28.30;;;13.30;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:20:14;27.97;;;13.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:22:40;26.93;;;12.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:25:06;27.90;;;12.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:27:32;23.70;;;11.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:29:59;21.53;;;11.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:32:25;22.43;;;11.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:34:51;24.97;;;11.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:37:17;22.33;;;12.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:39:43;23.97;;;12.30;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:42:14;24.17;;;12.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:44:40;22.43;;;11.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:47:06;22.07;;;10.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:49:32;21.63;;;11.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:51:58;20.37;;;11.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:54:24;23.00;;;11.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:56:50;24.50;;;12.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T07:59:16;22.07;;;12.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:01:42;22.90;;;11.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:04:07;22.33;;;11.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:06:35;27.20;;;12.27;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:09:06;22.77;;;11.30;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:11:36;22.43;;;10.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:14:02;20.60;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:16:29;26.57;;;11.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:18:56;27.77;;;11.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:21:23;26.30;;;11.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:23:53;23.33;;;11.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:26:18;21.93;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:28:45;22.57;;;11.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:31:12;20.57;;;9.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:33:45;21.43;;;9.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:36:12;17.13;;;8.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:38:38;19.03;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:41:08;22.63;;;10.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:43:46;18.63;;;9.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:46:13;21.00;;;9.63;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:48:40;18.57;;;10.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:51:07;18.60;;;9.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:53:35;16.70;;;8.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:56:05;19.20;;;9.27;;
27744;SDS011;61387;48.112;8.616;2023-01-25T08:58:32;17.10;;;8.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:01:02;18.27;;;9.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:03:29;17.20;;;8.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:05:55;15.17;;;7.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:08:21;17.60;;;7.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:10:47;16.17;;;7.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:13:13;14.50;;;8.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:15:39;21.92;;;9.45;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:18:05;19.10;;;9.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:20:31;17.37;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:22:57;18.87;;;9.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:25:23;18.53;;;9.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:27:49;18.23;;;9.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:30:15;18.47;;;9.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:32:41;20.60;;;9.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:35:07;16.20;;;8.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:37:33;17.90;;;9.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:40:00;19.63;;;9.63;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:45:16;16.33;;;8.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:51:07;15.00;;;8.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:53:54;16.33;;;8.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:56:22;17.83;;;9.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T09:58:52;16.83;;;8.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:01:26;17.13;;;9.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:04:21;18.30;;;9.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:06:48;18.70;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:09:19;19.63;;;10.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:12:05;22.03;;;10.63;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:14:36;19.37;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:17:11;18.40;;;10.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:19:48;17.57;;;9.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:22:32;23.47;;;10.00;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:25:23;18.87;;;9.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:28:04;20.33;;;10.00;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:33:14;20.93;;;10.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:35:43;23.60;;;11.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:38:12;20.07;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:40:43;23.03;;;11.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:43:16;21.03;;;11.33;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:45:43;19.43;;;9.30;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:48:11;20.70;;;9.87;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:50:45;19.60;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:53:20;21.87;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:55:53;19.80;;;9.63;;
27744;SDS011;61387;48.112;8.616;2023-01-25T10:58:39;19.47;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:01:08;17.83;;;9.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:03:37;22.37;;;10.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:06:06;20.10;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:08:34;18.27;;;9.30;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:11:12;20.03;;;9.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:13:49;18.47;;;9.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:18:49;17.50;;;9.67;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:21:20;19.83;;;10.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:26:33;19.90;;;9.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:31:35;19.57;;;9.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:34:01;20.00;;;9.63;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:50:40;23.67;;;11.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T11:58:16;20.10;;;10.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:01:02;19.27;;;9.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:03:36;22.43;;;10.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:12:01;20.80;;;10.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:14:52;19.27;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:20:37;19.70;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:26:22;23.93;;;10.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:29:15;20.60;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:31:57;18.10;;;9.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:34:35;20.67;;;10.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:37:10;18.20;;;9.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:39:44;23.00;;;10.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:42:19;19.43;;;9.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:44:58;17.90;;;9.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:47:44;20.03;;;9.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:50:16;17.30;;;9.50;;
27744;SDS011;61387;48.112;8.616;2023-01-25T12:55:41;18.40;;;9.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:05:49;20.20;;;10.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:08:43;18.50;;;10.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:13:37;21.60;;;10.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:16:23;21.60;;;10.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:18:52;20.77;;;9.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:24:11;23.07;;;10.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:26:43;21.73;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:32:04;20.40;;;10.60;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:42:19;22.27;;;10.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:45:00;19.70;;;9.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:47:38;18.83;;;9.27;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:52:56;20.27;;;10.43;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:55:23;21.83;;;10.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T13:57:49;21.00;;;9.63;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:00:16;18.37;;;9.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:02:43;20.73;;;10.57;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:05:20;18.07;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:07:49;20.93;;;10.27;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:10:17;21.53;;;10.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:12:47;19.20;;;9.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:15:15;21.90;;;10.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:17:42;18.67;;;9.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:20:19;20.63;;;9.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:22:46;19.97;;;11.00;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:25:17;19.60;;;10.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:32:53;17.83;;;9.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:35:30;16.33;;;8.40;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:41:02;19.00;;;10.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:43:53;21.83;;;10.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:51:41;21.03;;;10.00;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:54:20;20.17;;;10.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:56:50;21.17;;;9.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T14:59:19;18.90;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:01:55;20.37;;;9.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:04:23;20.33;;;9.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:06:50;20.67;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:12:05;21.43;;;11.03;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:14:51;20.07;;;10.27;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:17:34;23.97;;;11.10;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:20:02;22.50;;;10.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:22:28;20.70;;;10.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:24:54;21.40;;;10.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:27:20;21.70;;;10.37;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:29:45;20.80;;;10.53;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:32:16;20.77;;;11.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:34:44;25.17;;;11.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:37:11;23.00;;;10.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:39:37;24.17;;;11.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:42:03;23.53;;;11.73;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:44:29;22.80;;;11.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:46:55;23.87;;;11.77;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:49:25;25.10;;;12.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:51:52;22.60;;;11.07;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:54:18;21.63;;;10.23;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:56:44;22.93;;;11.90;;
27744;SDS011;61387;48.112;8.616;2023-01-25T15:59:16;22.17;;;10.93;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:01:42;21.93;;;10.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:04:09;21.97;;;9.97;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:09:24;22.90;;;11.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:11:52;25.13;;;11.70;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:14:19;26.50;;;11.83;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:16:48;22.10;;;11.13;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:19:16;24.70;;;11.80;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:21:43;23.57;;;11.17;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:24:10;23.17;;;11.47;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:26:42;22.57;;;11.20;;
27744;SDS011;61387;48.112;8.616;2023-01-25T16:29:10;26.03;;;12.23;;