sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76194;SDS011;64964;48.694;21.206;2022-11-20T00:01:45;30.77;;;12.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:04:11;30.13;;;12.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:06:37;31.17;;;12.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:09:02;29.65;;;11.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:11:30;29.10;;;12.33;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:13:57;30.08;;;11.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:16:24;30.05;;;11.38;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:18:52;28.70;;;11.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:21:19;27.00;;;11.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:23:46;27.10;;;11.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:26:14;31.38;;;11.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:28:41;27.35;;;11.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:31:13;28.50;;;11.75;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:33:39;28.02;;;11.45;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:36:09;28.07;;;11.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:38:36;26.58;;;11.30;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:41:06;34.30;;;12.18;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:43:33;25.83;;;11.50;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:46:03;30.55;;;12.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:48:32;28.50;;;11.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:50:58;25.97;;;11.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:53:23;29.23;;;11.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:55:59;27.95;;;11.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T00:58:30;28.85;;;10.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:01:01;24.45;;;11.15;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:03:27;29.63;;;11.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:05:52;26.50;;;10.85;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:08:18;30.20;;;10.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:10:43;27.50;;;11.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:13:09;27.37;;;10.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:15:53;24.02;;;10.35;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:18:18;22.90;;;10.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:20:43;26.87;;;10.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:23:09;25.03;;;9.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:25:34;22.67;;;10.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:28:00;22.33;;;9.70;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:30:25;23.53;;;10.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:32:50;23.67;;;10.03;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:35:16;22.13;;;9.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:37:41;20.40;;;9.27;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:40:07;20.53;;;9.33;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:42:32;22.23;;;8.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:48:17;22.83;;;8.48;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:50:44;26.27;;;9.05;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:53:11;20.30;;;8.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:55:43;18.50;;;8.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T01:58:14;22.88;;;8.55;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:00:41;19.95;;;8.50;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:03:08;23.57;;;8.97;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:05:42;20.58;;;8.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:08:08;21.43;;;8.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:10:34;19.60;;;9.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:12:59;20.40;;;8.83;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:15:44;23.52;;;9.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:18:10;22.45;;;9.65;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:20:39;23.85;;;9.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:26:22;22.37;;;8.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:28:49;20.85;;;8.88;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:31:15;19.55;;;8.27;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:33:40;20.83;;;8.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:36:07;20.53;;;8.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:38:36;18.02;;;7.75;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:41:02;16.65;;;7.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:43:27;16.00;;;7.33;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:45:53;16.60;;;7.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:48:18;14.23;;;6.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:50:43;17.03;;;7.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:53:09;15.80;;;6.87;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:55:34;16.63;;;7.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T02:58:01;14.60;;;6.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:00:26;16.20;;;6.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:02:51;15.87;;;6.50;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:05:17;14.50;;;7.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:07:43;13.65;;;6.65;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:10:09;16.33;;;6.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:12:34;15.27;;;6.55;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:14:59;12.13;;;6.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:17:25;14.20;;;6.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:19:50;14.63;;;6.30;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:22:16;14.83;;;6.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:24:41;13.07;;;5.83;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:27:06;14.93;;;6.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:29:32;13.47;;;6.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:31:57;16.13;;;7.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:34:22;14.60;;;6.85;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:36:48;18.80;;;7.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:39:13;17.90;;;7.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:41:39;15.87;;;6.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:44:07;17.33;;;7.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:46:35;16.77;;;6.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:49:00;16.30;;;7.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:51:27;16.30;;;7.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:53:57;14.40;;;6.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:56:27;13.18;;;6.25;;
76194;SDS011;64964;48.694;21.206;2022-11-20T03:58:55;15.52;;;7.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:01:28;16.55;;;7.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:03:56;15.50;;;6.63;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:06:26;17.23;;;6.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:08:58;16.17;;;6.65;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:11:25;14.90;;;6.68;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:13:57;14.18;;;6.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:16:31;15.53;;;7.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:18:58;14.38;;;6.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:21:25;16.60;;;6.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:23:52;18.52;;;7.97;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:26:19;15.95;;;7.35;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:28:45;16.63;;;7.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:31:14;16.48;;;7.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:33:41;15.13;;;7.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:36:09;18.07;;;7.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:38:37;17.85;;;6.85;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:41:04;16.30;;;6.97;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:43:31;17.10;;;7.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:45:58;16.23;;;7.35;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:48:25;18.55;;;7.50;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:50:52;14.82;;;7.22;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:53:18;14.60;;;6.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:55:43;17.80;;;6.77;;
76194;SDS011;64964;48.694;21.206;2022-11-20T04:58:09;13.80;;;6.65;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:00:34;20.53;;;7.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:03:00;16.07;;;6.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:05:25;14.77;;;6.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:07:51;14.07;;;6.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:10:16;16.60;;;6.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:12:41;16.07;;;6.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:15:07;14.73;;;6.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:17:33;13.65;;;6.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:19:58;15.07;;;6.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:22:23;16.47;;;6.63;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:24:49;14.83;;;6.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:27:14;15.30;;;6.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:29:39;12.57;;;5.83;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:32:05;12.07;;;6.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:34:32;14.70;;;6.55;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:36:57;13.23;;;6.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:39:23;12.93;;;6.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:41:48;15.63;;;6.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:44:33;16.10;;;6.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:46:59;14.35;;;6.35;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:49:24;19.93;;;7.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:51:49;16.23;;;6.67;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:54:15;13.30;;;6.30;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:56:40;13.13;;;6.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T05:59:05;16.30;;;7.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:01:31;15.30;;;6.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:03:56;18.50;;;7.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:06:22;17.57;;;6.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:08:48;17.08;;;7.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:11:13;16.17;;;7.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:13:40;17.83;;;7.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:16:06;16.90;;;7.25;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:18:32;18.57;;;7.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:21:01;16.00;;;6.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:23:29;15.85;;;6.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:25:55;13.68;;;6.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:28:20;13.83;;;6.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:30:47;14.23;;;6.45;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:33:12;16.87;;;6.67;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:35:37;15.63;;;7.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:38:03;15.10;;;7.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:40:28;16.20;;;6.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:42:54;17.40;;;6.87;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:45:19;15.10;;;6.63;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:47:45;17.70;;;7.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:50:11;14.40;;;6.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:52:36;13.77;;;5.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:55:02;14.57;;;6.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:57:27;15.33;;;6.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T06:59:53;13.05;;;6.03;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:02:18;15.97;;;6.30;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:04:43;11.93;;;6.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:07:09;14.37;;;6.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:09:34;14.57;;;6.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:11:59;16.17;;;7.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:14:25;15.67;;;6.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:16:51;14.10;;;6.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:19:16;14.70;;;6.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:21:41;14.93;;;6.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:24:07;15.53;;;7.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:26:32;12.27;;;6.27;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:28:57;13.15;;;6.15;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:31:23;22.43;;;7.03;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:33:48;14.67;;;6.87;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:36:14;14.20;;;6.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:38:39;16.75;;;6.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:41:05;19.07;;;7.87;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:43:31;16.13;;;7.75;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:45:58;17.73;;;7.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:48:24;16.92;;;7.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:50:52;17.30;;;8.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:53:18;16.70;;;7.97;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:55:45;17.60;;;8.05;;
76194;SDS011;64964;48.694;21.206;2022-11-20T07:58:11;18.17;;;7.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:00:37;19.13;;;8.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:03:03;17.03;;;7.77;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:05:29;17.30;;;7.55;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:07:55;19.50;;;7.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:10:20;19.60;;;8.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:12:46;19.85;;;9.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:15:32;19.73;;;7.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:18:01;20.00;;;8.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:20:29;18.90;;;8.05;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:22:58;20.23;;;8.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:25:25;20.57;;;8.33;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:27:51;20.58;;;8.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:30:16;18.77;;;7.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:32:42;18.85;;;8.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:35:07;22.23;;;9.33;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:37:33;22.35;;;9.35;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:39:58;20.80;;;9.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:42:23;20.83;;;10.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:44:49;22.77;;;9.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:47:14;18.97;;;9.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:49:39;20.73;;;8.30;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:52:05;19.77;;;8.97;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:54:30;18.63;;;8.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:56:56;19.87;;;8.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T08:59:21;22.20;;;9.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:01:46;21.98;;;8.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:04:12;18.93;;;8.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:06:39;16.90;;;7.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:09:05;19.63;;;8.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:11:30;19.75;;;8.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:13:56;19.83;;;8.50;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:16:22;21.20;;;8.63;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:18:49;20.73;;;9.77;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:21:15;18.67;;;9.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:23:40;23.00;;;9.83;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:26:10;21.60;;;9.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:28:37;24.88;;;10.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:31:06;20.10;;;9.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:33:39;24.33;;;9.88;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:36:05;22.83;;;10.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:38:30;21.75;;;9.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:40:57;19.80;;;10.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:46:40;23.50;;;9.70;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:49:31;23.30;;;10.65;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:54:45;21.45;;;9.70;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:57:11;21.23;;;9.37;;
76194;SDS011;64964;48.694;21.206;2022-11-20T09:59:44;24.10;;;10.15;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:05:11;23.77;;;10.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:07:44;24.27;;;11.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:10:28;21.10;;;9.98;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:13:14;22.63;;;10.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:29:36;21.17;;;9.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:32:10;24.13;;;9.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:37:25;30.10;;;11.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:42:42;18.33;;;9.65;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:45:19;23.05;;;9.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:48:10;21.80;;;10.03;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:50:39;22.92;;;10.48;;
76194;SDS011;64964;48.694;21.206;2022-11-20T10:56:31;20.38;;;10.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:01:57;23.03;;;9.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:07:05;22.90;;;9.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:09:53;19.08;;;9.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:12:21;16.55;;;7.70;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:14:50;17.97;;;8.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:19:56;18.77;;;8.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:22:25;20.13;;;8.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:24:53;20.73;;;9.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:27:19;20.17;;;10.43;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:29:45;21.93;;;10.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:34:37;25.48;;;11.30;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:37:03;23.47;;;10.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:39:35;23.63;;;10.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:42:07;30.13;;;12.27;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:44:37;24.97;;;11.03;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:52:40;23.85;;;10.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:55:14;29.70;;;15.05;;
76194;SDS011;64964;48.694;21.206;2022-11-20T11:57:49;27.27;;;12.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:00:21;23.52;;;11.18;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:05:42;25.88;;;11.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:11:04;25.77;;;11.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:16:27;21.00;;;10.45;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:18:54;24.50;;;11.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:26:31;22.23;;;10.47;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:37:52;21.92;;;10.65;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:51:24;27.88;;;10.98;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:56:48;26.48;;;11.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T12:59:28;24.85;;;10.95;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:07:32;24.65;;;10.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:09:59;23.92;;;10.55;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:15:18;26.70;;;11.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:20:20;24.38;;;12.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:22:47;24.95;;;11.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:25:33;23.30;;;11.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:28:00;20.67;;;9.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:30:29;26.10;;;11.68;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:35:31;24.67;;;11.27;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:38:09;21.10;;;11.02;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:43:44;23.87;;;10.80;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:46:12;24.55;;;11.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:48:41;25.38;;;11.25;;
76194;SDS011;64964;48.694;21.206;2022-11-20T13:59:16;24.83;;;11.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:01:55;22.27;;;9.83;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:04:28;28.40;;;11.15;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:06:58;24.70;;;11.27;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:11:59;24.95;;;11.32;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:14:28;26.53;;;10.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:17:08;23.50;;;11.32;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:19:42;25.35;;;11.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:22:15;24.95;;;11.18;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:24:44;23.05;;;10.55;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:27:28;24.03;;;11.30;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:29:53;27.00;;;10.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:32:20;21.98;;;10.18;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:34:50;21.60;;;10.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:37:36;26.93;;;11.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:40:05;24.73;;;11.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:42:47;21.85;;;10.85;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:45:12;28.97;;;13.70;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:47:38;30.67;;;14.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:50:07;30.50;;;14.45;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:52:49;26.90;;;12.50;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:55:25;25.13;;;11.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T14:58:05;24.02;;;11.93;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:00:52;26.48;;;12.98;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:03:22;34.35;;;14.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:05:48;27.60;;;13.53;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:08:15;32.30;;;14.02;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:10:45;32.80;;;15.03;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:13:13;36.30;;;15.85;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:15:50;36.20;;;16.35;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:18:59;32.03;;;14.85;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:21:16;30.52;;;14.35;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:23:43;37.83;;;15.07;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:26:09;33.20;;;14.10;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:28:40;31.42;;;14.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:31:10;31.67;;;15.20;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:33:37;95.47;;;35.17;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:36:02;68.87;;;27.63;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:38:28;42.40;;;17.40;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:40:53;30.03;;;13.57;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:43:19;32.80;;;13.55;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:45:45;36.87;;;14.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:48:17;35.78;;;15.15;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:50:56;36.67;;;13.73;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:53:26;31.13;;;12.98;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:55:52;29.50;;;12.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T15:58:17;33.63;;;13.83;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:00:43;59.13;;;23.67;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:03:10;150.88;;;63.60;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:05:36;53.65;;;24.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:08:01;29.40;;;14.00;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:10:27;27.63;;;12.13;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:12:52;29.45;;;12.23;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:15:36;28.67;;;11.90;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:18:11;30.33;;;12.82;;
76194;SDS011;64964;48.694;21.206;2022-11-20T16:20:38;31.40;;;12.30;;