sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71109;BME280;59614;51.012;-1.648;2023-08-07T00:00:51;101208.63;;;13.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:03:16;101209.53;;;13.04;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:05:47;101205.97;;;13.06;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:08:12;101205.97;;;13.06;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:10:38;101206.06;;;13.00;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:13:03;101210.53;;;12.95;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:15:29;101207.97;;;12.92;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:17:55;101211.53;;;12.88;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:20:20;101210.63;;;12.89;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:22:46;101213.19;;;12.95;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:25:11;101210.50;;;12.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:27:36;101205.13;;;13.04;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:30:02;101206.94;;;13.02;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:32:27;101205.28;;;12.93;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:34:53;101207.06;;;12.91;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:37:18;101212.44;;;12.88;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:39:44;101193.16;;;12.77;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:42:09;101197.56;;;12.76;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:44:35;101195.84;;;12.72;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:47:00;101199.41;;;12.71;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:49:26;101187.94;;;12.67;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:51:52;101186.31;;;12.57;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:54:19;101183.72;;;12.52;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:56:46;101197.84;;;12.51;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T00:59:13;101196.94;;;12.56;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:01:39;101186.38;;;12.54;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:04:04;101184.56;;;12.56;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:06:30;101179.25;;;12.56;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:08:56;101185.47;;;12.57;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:11:56;101181.00;;;12.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:17:11;101181.78;;;12.67;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:19:40;101182.66;;;12.69;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:22:12;101180.88;;;12.70;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:24:40;101184.47;;;12.65;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:32:26;101182.75;;;12.61;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:34:54;101188.06;;;12.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:37:22;101185.41;;;12.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:39:49;101177.47;;;12.58;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:42:16;101179.31;;;12.51;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:44:42;101175.84;;;12.49;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:47:08;101174.09;;;12.48;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:49:33;101178.56;;;12.40;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:51:59;101182.19;;;12.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:54:24;101185.75;;;12.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:56:49;101191.03;;;12.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T01:59:15;101185.75;;;12.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:01:40;101185.72;;;12.35;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:04:05;101183.03;;;12.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:06:32;101181.38;;;12.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:08:57;101186.66;;;12.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:11:23;101182.25;;;12.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:13:48;101185.81;;;12.26;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:16:14;101183.13;;;12.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:18:39;101179.53;;;12.34;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:21:04;101178.63;;;12.37;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:23:30;101188.34;;;12.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:25:55;101184.06;;;12.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:28:21;101181.34;;;12.31;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:30:46;101179.53;;;12.34;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:33:16;101177.78;;;12.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:35:42;101185.75;;;12.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:38:07;101178.69;;;12.31;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:40:32;101183.16;;;12.27;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:42:58;101185.88;;;12.19;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:45:23;101170.84;;;12.23;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:47:49;101179.63;;;12.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:50:14;101187.41;;;12.39;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:52:39;101188.38;;;12.35;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:55:05;101186.63;;;12.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:57:31;101182.19;;;12.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T02:59:56;101188.34;;;12.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:02:21;101180.44;;;12.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:04:47;101177.84;;;12.27;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:07:12;101178.78;;;12.23;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:09:37;101172.72;;;12.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:12:03;101185.97;;;12.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:14:29;101191.25;;;12.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:16:55;101195.69;;;12.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:19:21;101193.06;;;12.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:21:47;101190.44;;;12.03;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:24:12;101187.75;;;12.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:26:38;101185.97;;;12.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:29:03;101179.78;;;12.14;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:31:28;101185.00;;;12.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:33:54;101179.75;;;12.16;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:36:19;101185.88;;;12.19;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:38:45;101177.06;;;12.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:41:10;101170.88;;;12.18;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:43:35;101164.75;;;12.15;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:46:01;101169.09;;;12.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:48:26;101164.69;;;12.19;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:50:51;101166.56;;;12.11;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:53:17;101166.56;;;12.11;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:55:42;101163.97;;;12.07;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T03:58:10;101163.94;;;12.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:00:35;101163.13;;;12.03;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:03:01;101161.41;;;11.99;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:05:26;101159.66;;;11.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:07:52;101169.34;;;11.94;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:10:17;101163.25;;;11.87;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:12:43;101165.88;;;11.89;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:15:09;101170.38;;;11.79;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:17:35;101165.03;;;11.82;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:20:01;101163.25;;;11.87;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:22:28;101167.63;;;11.92;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:24:54;101167.59;;;11.93;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:27:19;101170.22;;;11.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:29:44;101169.34;;;11.99;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:32:10;101165.75;;;12.04;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:34:35;101172.88;;;11.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:37:01;101163.19;;;11.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:39:26;101163.16;;;11.94;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:41:52;101164.03;;;11.99;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:44:17;101164.94;;;11.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:46:43;101166.69;;;11.97;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:49:08;101166.75;;;11.93;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:51:34;101168.44;;;11.97;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:53:59;101169.34;;;11.99;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:56:24;101171.13;;;11.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T04:58:50;101179.03;;;11.94;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:01:15;101179.06;;;11.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:03:41;101184.31;;;12.01;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:06:06;101179.84;;;12.07;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:08:31;101182.38;;;12.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:10:57;101178.84;;;12.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:13:22;101184.97;;;12.24;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:15:48;101192.00;;;12.25;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:18:16;101189.31;;;12.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:20:42;101191.88;;;12.37;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:23:08;101187.50;;;12.33;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:25:33;101199.75;;;12.40;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:27:59;101190.94;;;12.43;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:30:24;101195.34;;;12.41;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:32:49;101192.75;;;12.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:35:15;101195.31;;;12.45;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:37:40;101190.72;;;12.60;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:40:06;101198.59;;;12.64;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:42:32;101196.72;;;12.73;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:44:58;101201.94;;;12.80;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:47:24;101202.81;;;12.79;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:49:49;101201.88;;;12.85;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:52:15;101210.59;;;12.90;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:54:40;101210.53;;;12.95;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:57:06;101206.06;;;13.00;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T05:59:31;101198.88;;;13.08;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:01:59;101204.16;;;13.11;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:04:25;101187.25;;;13.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:06:50;101187.06;;;13.31;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:09:15;101181.69;;;13.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:11:41;101189.44;;;13.51;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:14:06;101191.97;;;13.57;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:16:32;101198.97;;;13.62;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:18:57;101193.59;;;13.68;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:21:23;101196.94;;;13.78;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:23:48;101205.63;;;13.87;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:26:14;101194.97;;;13.89;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:28:39;101192.22;;;13.95;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:31:07;101194.81;;;13.98;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:33:33;101195.47;;;14.10;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:35:59;101197.06;;;14.20;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:38:25;101206.63;;;14.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:40:51;101198.53;;;14.36;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:43:16;101196.56;;;14.45;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:45:42;101202.84;;;14.42;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:48:07;101196.72;;;14.39;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:50:33;101197.56;;;14.39;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:52:59;101196.78;;;14.35;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:55:24;101207.44;;;14.32;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T06:57:50;101207.53;;;14.29;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:00:16;101203.13;;;14.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:02:41;101200.47;;;14.28;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:05:07;101197.94;;;14.64;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:07:32;101203.47;;;14.97;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:09:58;101196.63;;;15.26;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:12:28;101199.66;;;15.47;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:14:53;101201.66;;;15.75;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:17:19;101201.84;;;16.03;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:19:45;101199.78;;;16.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:22:10;101197.78;;;16.21;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:24:35;101207.72;;;16.48;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:27:01;101202.47;;;16.75;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:29:26;101199.50;;;16.86;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:31:52;101203.16;;;17.13;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:34:19;101192.19;;;17.22;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:36:44;101198.50;;;17.47;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:39:10;101214.84;;;17.64;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:41:36;101209.97;;;17.77;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:44:01;101223.00;;;17.86;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:46:28;101218.94;;;18.01;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:48:53;101229.22;;;18.14;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:51:19;101228.94;;;18.21;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:53:44;101230.00;;;18.17;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:56:10;101233.09;;;18.30;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T07:58:35;101232.81;;;18.38;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T08:01:01;101236.19;;;18.43;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T08:03:26;101237.06;;;18.44;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T08:05:52;101224.19;;;18.55;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T08:08:18;101233.72;;;18.62;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T08:10:45;101243.69;;;18.81;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T08:13:12;101238.41;;;18.56;96.87
71109;BME280;59614;51.012;-1.648;2023-08-07T08:15:38;101241.53;;;18.68;95.72
71109;BME280;59614;51.012;-1.648;2023-08-07T08:18:03;101242.44;;;18.67;99.42
71109;BME280;59614;51.012;-1.648;2023-08-07T08:20:29;101247.25;;;18.81;99.83
71109;BME280;59614;51.012;-1.648;2023-08-07T08:22:56;101245.13;;;18.91;100.00
71109;BME280;59614;51.012;-1.648;2023-08-07T08:25:21;101247.50;;;18.99;99.04
71109;BME280;59614;51.012;-1.648;2023-08-07T08:27:47;101247.47;;;19.01;98.52
71109;BME280;59614;51.012;-1.648;2023-08-07T08:30:12;101250.34;;;18.71;87.13
71109;BME280;59614;51.012;-1.648;2023-08-07T08:32:38;101244.53;;;18.83;95.40
71109;BME280;59614;51.012;-1.648;2023-08-07T08:35:04;101236.41;;;19.10;94.27
71109;BME280;59614;51.012;-1.648;2023-08-07T08:37:31;101237.84;;;19.19;92.22
71109;BME280;59614;51.012;-1.648;2023-08-07T08:39:56;101238.91;;;19.37;93.36
71109;BME280;59614;51.012;-1.648;2023-08-07T08:42:22;101238.78;;;19.40;94.36
71109;BME280;59614;51.012;-1.648;2023-08-07T08:44:56;101231.69;;;19.39;93.30
71109;BME280;59614;51.012;-1.648;2023-08-07T08:47:26;101231.44;;;19.45;94.16
71109;BME280;59614;51.012;-1.648;2023-08-07T08:50:01;101224.59;;;19.60;95.42
71109;BME280;59614;51.012;-1.648;2023-08-07T08:52:31;101228.81;;;19.43;92.70
71109;BME280;59614;51.012;-1.648;2023-08-07T08:54:58;101242.28;;;19.42;93.11
71109;BME280;59614;51.012;-1.648;2023-08-07T08:57:25;101234.53;;;19.34;95.41
71109;BME280;59614;51.012;-1.648;2023-08-07T08:59:51;101230.44;;;19.48;91.63
71109;BME280;59614;51.012;-1.648;2023-08-07T09:02:17;101233.44;;;19.62;91.34
71109;BME280;59614;51.012;-1.648;2023-08-07T09:04:44;101234.13;;;19.45;91.77
71109;BME280;59614;51.012;-1.648;2023-08-07T09:07:10;101228.31;;;19.56;92.59
71109;BME280;59614;51.012;-1.648;2023-08-07T09:09:38;101223.59;;;19.63;90.22
71109;BME280;59614;51.012;-1.648;2023-08-07T09:12:16;101223.38;;;19.67;88.86
71109;BME280;59614;51.012;-1.648;2023-08-07T09:14:44;101216.56;;;19.81;89.26
71109;BME280;59614;51.012;-1.648;2023-08-07T09:17:13;101221.09;;;19.80;93.80
71109;BME280;59614;51.012;-1.648;2023-08-07T09:19:40;101216.00;;;19.95;89.81
71109;BME280;59614;51.012;-1.648;2023-08-07T09:22:05;101212.72;;;19.88;79.62
71109;BME280;59614;51.012;-1.648;2023-08-07T09:24:32;101216.56;;;20.03;88.68
71109;BME280;59614;51.012;-1.648;2023-08-07T09:26:58;101216.97;;;20.14;91.97
71109;BME280;59614;51.012;-1.648;2023-08-07T09:29:24;101226.16;;;20.09;91.48
71109;BME280;59614;51.012;-1.648;2023-08-07T09:31:49;101211.53;;;20.16;86.10
71109;BME280;59614;51.012;-1.648;2023-08-07T09:34:19;101201.28;;;20.26;81.87
71109;BME280;59614;51.012;-1.648;2023-08-07T09:36:45;101208.78;;;19.97;81.77
71109;BME280;59614;51.012;-1.648;2023-08-07T09:39:10;101221.13;;;20.21;86.73
71109;BME280;59614;51.012;-1.648;2023-08-07T09:41:36;101210.94;;;20.09;75.00
71109;BME280;59614;51.012;-1.648;2023-08-07T09:44:09;101209.97;;;20.31;73.47
71109;BME280;59614;51.012;-1.648;2023-08-07T09:46:43;101209.31;;;20.05;79.08
71109;BME280;59614;51.012;-1.648;2023-08-07T09:49:09;101215.84;;;20.39;84.02
71109;BME280;59614;51.012;-1.648;2023-08-07T09:51:47;101208.28;;;20.49;82.18
71109;BME280;59614;51.012;-1.648;2023-08-07T09:54:15;101199.28;;;20.50;80.45
71109;BME280;59614;51.012;-1.648;2023-08-07T09:56:40;101197.63;;;20.47;80.66
71109;BME280;59614;51.012;-1.648;2023-08-07T09:59:07;101199.72;;;21.00;80.38
71109;BME280;59614;51.012;-1.648;2023-08-07T10:01:33;101185.97;;;21.25;82.64
71109;BME280;59614;51.012;-1.648;2023-08-07T10:04:01;101182.59;;;21.39;81.13
71109;BME280;59614;51.012;-1.648;2023-08-07T10:06:26;101176.75;;;21.31;86.86
71109;BME280;59614;51.012;-1.648;2023-08-07T10:08:52;101170.25;;;21.17;84.93
71109;BME280;59614;51.012;-1.648;2023-08-07T10:11:19;101172.63;;;20.66;79.72
71109;BME280;59614;51.012;-1.648;2023-08-07T10:13:46;101180.31;;;20.55;74.19
71109;BME280;59614;51.012;-1.648;2023-08-07T10:16:12;101176.19;;;20.08;87.49
71109;BME280;59614;51.012;-1.648;2023-08-07T10:18:37;101169.44;;;20.58;81.47
71109;BME280;59614;51.012;-1.648;2023-08-07T10:21:05;101163.47;;;21.27;81.72
71109;BME280;59614;51.012;-1.648;2023-08-07T10:23:34;101167.25;;;20.47;79.48
71109;BME280;59614;51.012;-1.648;2023-08-07T10:26:02;101154.38;;;20.74;80.55
71109;BME280;59614;51.012;-1.648;2023-08-07T10:28:30;101151.47;;;21.71;81.22
71109;BME280;59614;51.012;-1.648;2023-08-07T10:30:57;101152.72;;;22.33;84.13
71109;BME280;59614;51.012;-1.648;2023-08-07T10:33:23;101148.03;;;22.36;75.29
71109;BME280;59614;51.012;-1.648;2023-08-07T10:35:52;101149.66;;;21.53;83.60
71109;BME280;59614;51.012;-1.648;2023-08-07T10:38:23;101152.13;;;21.03;89.25
71109;BME280;59614;51.012;-1.648;2023-08-07T10:40:59;101155.06;;;20.79;90.60
71109;BME280;59614;51.012;-1.648;2023-08-07T10:43:29;101154.16;;;20.98;85.88
71109;BME280;59614;51.012;-1.648;2023-08-07T10:46:05;101155.53;;;21.07;77.22
71109;BME280;59614;51.012;-1.648;2023-08-07T10:48:37;101163.91;;;20.81;81.09
71109;BME280;59614;51.012;-1.648;2023-08-07T10:51:03;101163.78;;;20.64;87.00
71109;BME280;59614;51.012;-1.648;2023-08-07T10:53:35;101171.44;;;20.33;85.05
71109;BME280;59614;51.012;-1.648;2023-08-07T10:56:15;101165.84;;;20.97;87.33
71109;BME280;59614;51.012;-1.648;2023-08-07T10:58:41;101155.97;;;21.52;81.20
71109;BME280;59614;51.012;-1.648;2023-08-07T11:03:48;101150.38;;;22.09;80.73
71109;BME280;59614;51.012;-1.648;2023-08-07T11:06:13;101138.97;;;21.70;73.59
71109;BME280;59614;51.012;-1.648;2023-08-07T11:08:40;101150.53;;;22.06;79.62
71109;BME280;59614;51.012;-1.648;2023-08-07T11:11:06;101138.88;;;21.72;78.86
71109;BME280;59614;51.012;-1.648;2023-08-07T11:13:33;101134.03;;;21.96;81.49
71109;BME280;59614;51.012;-1.648;2023-08-07T11:16:02;101131.63;;;21.74;80.24
71109;BME280;59614;51.012;-1.648;2023-08-07T11:18:28;101134.59;;;21.85;81.21
71109;BME280;59614;51.012;-1.648;2023-08-07T11:20:56;101124.13;;;22.48;70.61
71109;BME280;59614;51.012;-1.648;2023-08-07T11:23:23;101125.00;;;22.96;73.77
71109;BME280;59614;51.012;-1.648;2023-08-07T11:25:49;101127.34;;;22.87;70.82
71109;BME280;59614;51.012;-1.648;2023-08-07T11:28:18;101121.16;;;23.01;69.67
71109;BME280;59614;51.012;-1.648;2023-08-07T11:30:45;101122.22;;;22.82;73.87
71109;BME280;59614;51.012;-1.648;2023-08-07T11:33:11;101127.78;;;22.47;75.02
71109;BME280;59614;51.012;-1.648;2023-08-07T11:35:41;101127.25;;;22.06;71.07
71109;BME280;59614;51.012;-1.648;2023-08-07T11:38:07;101130.97;;;22.20;68.72
71109;BME280;59614;51.012;-1.648;2023-08-07T11:40:32;101120.59;;;22.30;70.06
71109;BME280;59614;51.012;-1.648;2023-08-07T11:42:57;101117.34;;;22.41;71.77
71109;BME280;59614;51.012;-1.648;2023-08-07T11:45:23;101110.06;;;22.43;67.28
71109;BME280;59614;51.012;-1.648;2023-08-07T11:47:49;101102.25;;;22.70;64.23
71109;BME280;59614;51.012;-1.648;2023-08-07T11:50:14;101097.03;;;22.99;72.83
71109;BME280;59614;51.012;-1.648;2023-08-07T11:52:40;101103.88;;;23.05;67.41
71109;BME280;59614;51.012;-1.648;2023-08-07T11:55:06;101097.16;;;23.12;60.92
71109;BME280;59614;51.012;-1.648;2023-08-07T11:57:34;101096.97;;;23.62;61.88
71109;BME280;59614;51.012;-1.648;2023-08-07T11:59:59;101094.97;;;23.94;60.97
71109;BME280;59614;51.012;-1.648;2023-08-07T12:02:25;101089.34;;;24.13;64.55
71109;BME280;59614;51.012;-1.648;2023-08-07T12:04:50;101094.50;;;24.45;67.58
71109;BME280;59614;51.012;-1.648;2023-08-07T12:07:19;101085.28;;;24.91;66.81
71109;BME280;59614;51.012;-1.648;2023-08-07T12:09:48;101076.25;;;24.78;63.08
71109;BME280;59614;51.012;-1.648;2023-08-07T12:12:13;101067.34;;;24.90;61.64
71109;BME280;59614;51.012;-1.648;2023-08-07T12:14:39;101076.34;;;24.62;64.68
71109;BME280;59614;51.012;-1.648;2023-08-07T12:17:08;101063.81;;;24.75;65.29
71109;BME280;59614;51.012;-1.648;2023-08-07T12:19:38;101063.81;;;24.75;62.85
71109;BME280;59614;51.012;-1.648;2023-08-07T12:22:06;101048.03;;;24.55;57.05
71109;BME280;59614;51.012;-1.648;2023-08-07T12:24:33;101053.91;;;24.05;54.94
71109;BME280;59614;51.012;-1.648;2023-08-07T12:26:59;101053.94;;;23.60;61.79
71109;BME280;59614;51.012;-1.648;2023-08-07T12:29:25;101073.06;;;23.41;67.09
71109;BME280;59614;51.012;-1.648;2023-08-07T12:31:54;101058.75;;;22.94;60.72
71109;BME280;59614;51.012;-1.648;2023-08-07T12:34:19;101068.16;;;23.17;65.76
71109;BME280;59614;51.012;-1.648;2023-08-07T12:36:45;101062.09;;;22.97;61.91
71109;BME280;59614;51.012;-1.648;2023-08-07T12:41:37;101062.13;;;22.33;69.80