sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54269;SDS011;40181;51.560;13.000;2022-12-22T00:00:23;3.17;;;2.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:03:07;4.65;;;3.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:05:56;3.97;;;3.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:08:37;3.45;;;2.90;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:11:19;3.33;;;2.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:14:01;4.30;;;2.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:16:43;5.03;;;3.67;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:19:25;3.65;;;3.17;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:22:13;3.88;;;2.42;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:24:58;3.33;;;2.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:27:39;2.63;;;2.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:30:24;3.60;;;2.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:33:05;2.50;;;2.22;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:35:48;3.00;;;2.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:38:33;3.45;;;2.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:41:14;3.22;;;2.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:43:56;3.13;;;1.90;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:46:38;2.35;;;2.03;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:49:23;2.90;;;2.17;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:52:06;3.10;;;2.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:54:51;2.97;;;2.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T00:57:34;2.25;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:00:17;2.88;;;2.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:02:59;3.25;;;2.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:05:41;3.03;;;2.33;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:08:23;2.33;;;1.90;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:11:07;3.15;;;2.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:13:48;2.10;;;1.77;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:16:30;2.45;;;1.90;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:19:11;2.45;;;2.00;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:21:53;3.50;;;2.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:24:35;2.90;;;2.03;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:27:20;2.15;;;1.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:30:01;3.10;;;2.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:32:44;2.50;;;1.92;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:35:26;3.83;;;2.50;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:38:11;2.42;;;2.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:40:53;2.45;;;1.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:43:39;3.22;;;2.17;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:46:22;2.50;;;1.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:49:06;2.15;;;1.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:51:51;1.63;;;1.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:54:33;1.95;;;1.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:57:14;2.60;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T01:59:59;2.30;;;1.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:02:40;1.67;;;1.42;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:05:22;1.77;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:08:06;2.42;;;1.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:11:03;1.73;;;1.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:13:59;3.33;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:16:58;1.60;;;1.33;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:19:55;1.80;;;1.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:23:00;2.45;;;1.42;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:25:52;2.95;;;1.65;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:28:42;2.55;;;1.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:31:24;1.33;;;1.23;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:34:11;1.38;;;1.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:36:56;2.25;;;1.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:39:45;2.53;;;1.58;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:42:33;2.33;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:45:26;2.35;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:48:15;1.58;;;1.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:51:03;1.95;;;1.38;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:53:48;1.98;;;1.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:56:32;2.17;;;1.50;;
54269;SDS011;40181;51.560;13.000;2022-12-22T02:59:14;2.13;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:01:58;2.63;;;1.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:04:39;2.30;;;1.65;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:07:21;2.90;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:10:03;2.67;;;2.05;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:12:48;1.80;;;1.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:15:30;3.47;;;2.00;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:18:14;3.63;;;1.83;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:20:55;1.95;;;1.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:23:37;1.13;;;1.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:26:19;2.63;;;1.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:28:48;2.83;;;1.83;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:31:17;3.33;;;2.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:33:49;3.05;;;2.13;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:36:18;2.30;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:38:47;3.50;;;2.13;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:41:16;2.85;;;1.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:43:57;2.17;;;1.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:46:39;2.58;;;2.03;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:49:11;2.97;;;2.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:51:40;3.10;;;2.42;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:54:12;1.88;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:56:43;2.85;;;2.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T03:59:13;3.53;;;2.28;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:01:43;3.85;;;2.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:04:18;3.70;;;2.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:06:49;2.88;;;2.15;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:09:19;2.00;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:11:51;2.72;;;1.85;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:14:33;1.92;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:17:02;2.97;;;2.00;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:19:36;2.30;;;1.83;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:22:05;3.20;;;2.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:24:34;1.70;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:27:03;2.67;;;1.92;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:29:32;2.50;;;1.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:32:01;2.30;;;1.92;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:34:30;4.18;;;2.22;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:37:02;3.40;;;2.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:39:31;2.83;;;2.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:42:00;2.53;;;2.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:44:29;2.35;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:46:58;3.40;;;2.22;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:49:27;2.25;;;1.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:51:56;2.75;;;1.92;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:54:28;2.08;;;1.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:56:57;2.58;;;2.05;;
54269;SDS011;40181;51.560;13.000;2022-12-22T04:59:26;2.83;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:01:55;2.08;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:04:25;5.25;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:06:54;2.97;;;2.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:09:23;2.40;;;1.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:11:54;1.58;;;1.23;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:14:23;1.63;;;1.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:16:52;1.35;;;1.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:19:21;2.65;;;1.65;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:21:50;1.63;;;1.27;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:24:19;2.85;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:26:48;2.50;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:29:20;3.10;;;2.53;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:31:49;8.15;;;2.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:34:18;2.45;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:36:47;2.05;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:39:16;2.80;;;2.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:41:45;2.22;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:44:14;3.55;;;2.22;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:46:46;2.42;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:49:18;2.90;;;1.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:51:47;3.60;;;2.83;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:56:46;2.85;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T05:59:15;4.18;;;2.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:01:47;3.28;;;2.13;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:04:16;4.00;;;2.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:06:45;2.92;;;2.03;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:09:14;3.45;;;2.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:11:43;2.35;;;1.85;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:14:12;3.88;;;2.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:16:41;4.22;;;2.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:19:13;2.88;;;2.17;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:21:42;3.60;;;2.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:24:11;3.58;;;2.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:26:40;2.67;;;2.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:29:09;3.13;;;2.50;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:31:38;3.60;;;2.47;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:34:07;3.13;;;2.17;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:36:39;4.75;;;2.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:39:08;5.80;;;2.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:41:37;4.55;;;2.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:44:19;2.72;;;2.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:46:48;4.88;;;2.92;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:49:18;4.10;;;2.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:51:49;4.63;;;2.72;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:54:19;3.70;;;3.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:56:48;3.42;;;2.58;;
54269;SDS011;40181;51.560;13.000;2022-12-22T06:59:17;5.25;;;2.92;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:01:46;4.80;;;3.05;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:04:14;5.45;;;3.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:06:45;4.35;;;3.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:09:17;3.33;;;2.47;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:11:46;2.85;;;2.13;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:14:15;3.70;;;2.15;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:16:44;2.80;;;2.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:19:13;1.98;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:21:42;2.72;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:24:12;2.28;;;1.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:26:50;3.20;;;1.50;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:29:19;1.75;;;1.50;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:31:49;2.00;;;1.58;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:34:19;1.48;;;1.33;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:36:48;1.40;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:39:17;1.65;;;1.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:41:46;1.73;;;0.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:44:30;1.65;;;1.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:46:59;1.58;;;1.13;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:49:28;1.23;;;1.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:52:09;1.92;;;1.13;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:54:38;1.50;;;1.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:57:10;1.45;;;1.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T07:59:39;2.33;;;1.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:02:09;1.75;;;1.42;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:04:39;1.70;;;1.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:07:08;2.72;;;1.00;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:09:37;1.98;;;1.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:12:06;2.97;;;1.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:14:38;1.52;;;1.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:17:09;2.92;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:19:39;1.88;;;1.17;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:22:08;2.25;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:24:37;1.27;;;1.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:27:07;0.63;;;0.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:29:45;0.73;;;0.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:32:20;1.90;;;1.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:34:50;2.45;;;1.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:37:21;1.30;;;1.15;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:39:53;1.92;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:42:31;2.33;;;1.23;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:45:04;2.05;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:47:35;1.98;;;1.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:50:05;2.90;;;1.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:52:35;1.40;;;1.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T08:55:05;1.95;;;1.27;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:00:08;1.60;;;1.15;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:02:39;2.30;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:05:08;2.60;;;1.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:07:37;2.78;;;1.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:10:07;1.40;;;1.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:12:37;1.65;;;1.02;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:15:09;1.60;;;1.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:17:38;1.65;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:20:08;2.95;;;1.83;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:22:38;3.70;;;2.38;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:25:07;2.67;;;2.17;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:27:38;1.65;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:30:10;2.33;;;1.67;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:32:40;1.58;;;1.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:35:09;2.40;;;1.65;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:37:38;2.97;;;1.58;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:40:08;1.35;;;1.15;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:42:38;5.00;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:45:13;2.38;;;1.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:47:44;1.90;;;1.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:50:18;3.20;;;1.85;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:52:50;2.10;;;1.48;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:55:25;3.75;;;1.85;;
54269;SDS011;40181;51.560;13.000;2022-12-22T09:58:12;3.53;;;2.22;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:00:54;2.33;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:03:37;3.38;;;2.38;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:06:13;4.38;;;2.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:08:48;3.50;;;1.83;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:11:17;3.78;;;1.77;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:13:47;2.17;;;1.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:16:20;1.40;;;0.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:18:58;3.65;;;1.65;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:21:33;1.40;;;1.02;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:24:13;1.98;;;1.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:26:45;1.65;;;1.25;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:29:14;2.05;;;1.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:31:57;3.30;;;1.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:34:29;2.75;;;1.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:36:59;2.35;;;1.35;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:39:31;1.38;;;1.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:42:06;3.92;;;1.48;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:44:38;1.95;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:47:15;1.95;;;1.23;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:49:48;1.90;;;1.02;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:52:19;1.92;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:54:51;2.45;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:57:24;2.25;;;1.23;;
54269;SDS011;40181;51.560;13.000;2022-12-22T10:59:57;1.73;;;1.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:02:31;1.42;;;0.90;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:05:05;3.30;;;1.38;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:07:36;2.67;;;1.33;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:10:10;3.92;;;1.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:16:08;4.45;;;1.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:19:06;2.05;;;1.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:22:04;2.13;;;1.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:24:51;1.65;;;0.93;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:27:37;0.80;;;0.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:30:15;2.15;;;0.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:32:54;1.52;;;0.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:35:50;6.53;;;1.27;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:38:32;1.58;;;1.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:44:21;1.42;;;0.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:47:20;1.52;;;1.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:50:06;1.17;;;1.08;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:52:57;0.77;;;0.77;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:55:40;0.70;;;0.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T11:58:21;2.15;;;1.38;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:01:06;1.55;;;0.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:03:53;0.93;;;0.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:09:44;0.93;;;0.77;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:12:25;1.45;;;0.90;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:15:06;7.05;;;1.10;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:17:55;1.23;;;0.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:20:45;2.92;;;0.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:26:26;1.15;;;0.98;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:29:02;1.13;;;0.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:31:43;2.08;;;1.00;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:34:19;1.13;;;0.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:36:51;2.88;;;0.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:39:29;0.85;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:42:12;1.33;;;0.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:44:52;5.57;;;1.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:47:24;5.10;;;2.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:49:59;7.22;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T12:55:51;1.75;;;1.05;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:14:09;0.90;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:16:38;0.73;;;0.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:19:13;0.52;;;0.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:21:52;2.78;;;0.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:24:24;0.60;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:26:59;1.38;;;0.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:29:41;0.50;;;0.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:32:18;1.70;;;0.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:34:53;0.75;;;0.65;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:37:38;0.60;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:40:14;1.00;;;0.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:42:47;0.57;;;0.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:45:25;0.60;;;0.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:48:08;1.25;;;0.40;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:50:43;0.63;;;0.57;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:53:16;1.95;;;1.02;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:55:55;0.37;;;0.37;;
54269;SDS011;40181;51.560;13.000;2022-12-22T13:58:25;0.80;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:01:15;0.52;;;0.52;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:03:50;1.23;;;0.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:06:24;1.10;;;0.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:09:10;1.00;;;0.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:11:42;0.73;;;0.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:14:15;0.85;;;0.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:16:54;0.60;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:19:28;1.48;;;1.05;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:22:01;0.95;;;0.68;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:24:34;0.75;;;0.43;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:27:14;1.65;;;1.00;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:29:48;1.77;;;1.02;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:32:34;0.75;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:35:23;0.70;;;0.60;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:38:06;0.52;;;0.50;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:40:46;2.42;;;0.85;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:43:23;0.45;;;0.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:45:59;0.55;;;0.55;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:48:35;2.40;;;0.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:51:07;0.50;;;0.50;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:53:38;2.17;;;0.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T14:56:13;1.45;;;0.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:01:19;1.52;;;0.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:03:59;1.50;;;0.82;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:06:33;2.17;;;1.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:15:22;1.33;;;1.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:17:52;2.33;;;1.80;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:20:24;3.08;;;1.95;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:22:54;2.92;;;2.42;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:25:23;2.70;;;2.30;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:27:52;2.45;;;2.03;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:30:21;4.10;;;2.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:32:50;2.22;;;2.03;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:35:20;3.65;;;2.72;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:37:57;3.30;;;2.45;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:40:27;1.92;;;1.73;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:42:58;2.50;;;2.05;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:45:33;2.50;;;2.13;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:48:09;1.90;;;1.65;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:50:46;2.72;;;2.20;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:53:16;2.25;;;2.03;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:55:48;4.10;;;2.63;;
54269;SDS011;40181;51.560;13.000;2022-12-22T15:58:19;4.40;;;2.53;;
54269;SDS011;40181;51.560;13.000;2022-12-22T16:00:53;3.65;;;2.70;;
54269;SDS011;40181;51.560;13.000;2022-12-22T16:03:22;2.20;;;1.88;;
54269;SDS011;40181;51.560;13.000;2022-12-22T16:05:53;2.85;;;1.75;;
54269;SDS011;40181;51.560;13.000;2022-12-22T16:08:25;3.00;;;2.28;;