sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46394;BME280;32099;53.588;10.176;2023-11-19T00:00:01;100584.28;;;5.40;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:02:27;100582.28;;;5.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:04:53;100571.63;;;5.40;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:07:18;100580.56;;;5.41;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:09:44;100573.28;;;5.41;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:12:10;100571.47;;;5.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:14:35;100567.75;;;5.43;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:17:04;100556.94;;;5.43;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:19:29;100545.81;;;5.46;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:21:55;100537.72;;;5.46;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:24:21;100530.59;;;5.45;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:26:46;100522.78;;;5.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:29:12;100515.38;;;5.44;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:31:38;100501.69;;;5.46;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:34:06;100502.38;;;5.48;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:36:32;100497.81;;;5.48;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:38:57;100490.09;;;5.53;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:41:23;100475.56;;;5.54;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:43:49;100452.22;;;5.53;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:46:16;100460.50;;;5.52;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:48:41;100444.28;;;5.52;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:51:11;100445.94;;;5.53;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:53:37;100440.72;;;5.51;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:56:03;100432.41;;;5.53;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T00:58:29;100438.53;;;5.55;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:00:55;100436.69;;;5.55;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:03:21;100426.00;;;5.54;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:05:46;100429.41;;;5.56;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:08:15;100416.06;;;5.54;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:10:41;100393.03;;;5.50;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:13:06;100394.03;;;5.49;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:15:35;100378.28;;;5.45;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:18:01;100373.56;;;5.47;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:20:26;100370.88;;;5.47;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:22:52;100369.00;;;5.47;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:25:20;100367.16;;;5.48;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:27:46;100353.47;;;5.49;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:30:12;100344.34;;;5.50;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:32:38;100336.09;;;5.52;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:35:04;100329.34;;;5.56;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:37:30;100332.72;;;5.58;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:39:56;100319.22;;;5.58;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:42:24;100327.16;;;5.60;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:44:59;100314.50;;;5.60;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:47:26;100308.06;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:49:52;100302.66;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:52:18;100294.53;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:54:44;100288.28;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:57:11;100294.53;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T01:59:41;100282.72;;;5.62;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:02:07;100290.97;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:04:33;100285.25;;;5.64;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:06:59;100273.91;;;5.60;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:09:25;100269.50;;;5.59;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:11:51;100263.94;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:14:17;100256.69;;;5.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:16:47;100246.56;;;5.63;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:19:13;100245.19;;;5.67;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:21:39;100234.22;;;5.69;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:24:05;100232.53;;;5.68;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:26:36;100228.81;;;5.69;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:29:09;100214.59;;;5.67;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:31:35;100212.72;;;5.67;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:34:01;100209.00;;;5.68;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:36:26;100190.59;;;5.72;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:38:52;100190.78;;;5.70;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:41:18;100187.19;;;5.70;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:43:43;100187.88;;;5.72;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:46:12;100184.03;;;5.75;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:48:37;100163.22;;;5.75;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:51:05;100155.09;;;5.75;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:53:32;100147.16;;;5.74;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:55:57;100153.72;;;5.71;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T02:58:23;100142.75;;;5.72;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:00:49;100132.78;;;5.73;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:03:17;100121.13;;;5.72;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:05:43;100126.16;;;5.76;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:08:09;100115.03;;;5.79;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:10:34;100115.03;;;5.79;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:13:01;100105.91;;;5.80;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:15:27;100114.53;;;5.83;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:17:53;100110.66;;;5.86;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:20:22;100113.19;;;5.87;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:22:48;100089.50;;;5.90;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:25:14;100093.72;;;5.92;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:27:40;100091.53;;;5.96;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:30:06;100076.16;;;5.96;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:32:33;100064.31;;;5.97;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:34:59;100055.16;;;5.98;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:37:27;100052.16;;;6.01;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:39:53;100033.88;;;6.04;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:42:20;100043.34;;;6.08;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:44:47;100036.41;;;6.13;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:47:13;100047.75;;;6.17;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:49:38;100047.56;;;6.18;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:52:04;100049.94;;;6.22;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:54:33;100035.03;;;6.26;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:56:58;100034.88;;;6.27;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T03:59:24;100039.94;;;6.30;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:01:50;100037.06;;;6.32;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:04:15;100034.84;;;6.36;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:06:41;100024.69;;;6.38;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:09:07;100020.13;;;6.38;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:11:35;100019.94;;;6.40;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:14:01;100025.03;;;6.43;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:16:27;100020.44;;;6.43;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:18:52;100008.91;;;6.41;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:21:18;99996.25;;;6.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:23:44;99993.69;;;6.40;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:26:10;99985.41;;;6.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:28:39;99987.09;;;6.43;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:31:05;99983.00;;;6.47;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:33:31;99990.97;;;6.48;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:35:57;99992.28;;;6.53;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:38:22;99985.88;;;6.54;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:40:48;99985.34;;;6.58;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:43:14;99967.72;;;6.62;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T04:45:42;99973.31;;;6.61;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:20:00;99939.00;;;7.08;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:22:26;99942.19;;;7.12;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:24:52;99927.25;;;7.16;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:27:17;99925.03;;;7.19;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:29:43;99925.50;;;7.23;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:32:09;99924.28;;;7.25;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:34:35;99922.72;;;7.31;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:37:04;99919.28;;;7.37;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:39:30;99918.75;;;7.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:41:55;99915.28;;;7.48;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:44:21;99923.72;;;7.53;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:46:47;99921.31;;;7.59;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:49:13;99922.63;;;7.63;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:51:39;99922.06;;;7.67;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:54:08;99920.69;;;7.71;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:56:34;99919.09;;;7.77;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T05:59:00;99917.72;;;7.81;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:01:25;99912.75;;;7.85;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:03:51;99915.94;;;7.88;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:06:16;99910.97;;;7.92;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:08:42;99916.69;;;7.97;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:11:12;99916.31;;;8.00;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:13:38;99917.81;;;8.03;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:16:04;99905.53;;;8.07;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:18:30;99907.69;;;8.12;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:20:56;99913.22;;;8.18;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:23:22;99911.16;;;8.21;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:25:47;99916.03;;;8.25;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:28:16;99921.91;;;8.29;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:30:41;99919.41;;;8.27;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:33:07;99922.78;;;8.29;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:35:33;99929.69;;;8.32;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:37:59;99914.88;;;8.34;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:40:24;99921.63;;;8.39;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:42:50;99918.34;;;8.43;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:45:19;99918.47;;;8.50;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:47:45;99917.72;;;8.56;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:50:10;99908.59;;;8.64;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:52:36;99904.34;;;8.76;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:55:02;99911.19;;;8.87;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:57:29;99911.25;;;8.94;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T06:59:54;99910.09;;;9.03;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:02:23;99910.59;;;9.14;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:04:48;99909.25;;;9.24;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:07:14;99897.00;;;9.35;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:09:40;99899.56;;;9.44;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:12:06;99913.06;;;9.52;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:14:31;99915.69;;;9.67;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:16:57;99911.38;;;9.79;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:19:26;99907.25;;;9.90;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:21:51;99913.81;;;10.02;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:24:17;99913.09;;;10.15;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:26:43;99909.97;;;10.25;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:29:09;99911.50;;;10.34;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:31:35;99925.19;;;10.41;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:34:01;99922.47;;;10.48;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:36:29;99937.00;;;10.55;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:38:54;99931.16;;;10.58;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:41:20;99925.91;;;10.63;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:43:46;99940.63;;;10.69;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:46:11;99926.38;;;10.74;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:48:37;99940.44;;;10.77;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:51:03;99932.06;;;10.79;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:53:32;99937.94;;;10.83;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:55:58;99947.81;;;10.84;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T07:58:23;99943.81;;;10.86;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:00:49;99947.84;;;10.90;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:03:15;99947.41;;;10.93;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:05:40;99943.44;;;10.96;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:08:06;99955.44;;;11.02;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:10:34;99960.44;;;11.05;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:13:00;99960.03;;;11.08;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:15:26;99955.22;;;11.10;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:17:51;99953.13;;;11.12;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:20:17;99952.91;;;11.14;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:22:43;99960.72;;;11.17;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:25:08;99961.34;;;11.19;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:27:37;99960.09;;;11.21;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:30:03;99966.38;;;11.22;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:32:30;99965.53;;;11.21;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:34:56;99967.44;;;11.21;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:37:21;99969.97;;;11.22;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:39:47;99976.25;;;11.23;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:42:13;99975.41;;;11.22;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:44:42;99980.47;;;11.25;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:47:08;99980.88;;;11.29;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:49:33;99972.06;;;11.34;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:51:59;99970.81;;;11.36;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:54:25;99974.59;;;11.35;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:56:50;99981.94;;;11.35;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T08:59:16;99980.03;;;11.35;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:01:44;99981.94;;;11.35;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:04:10;99985.94;;;11.32;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:06:36;99987.41;;;11.35;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:09:02;99938.84;;;11.10;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:11:28;99994.75;;;11.41;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:13:54;99994.34;;;11.44;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:16:19;99998.13;;;11.43;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:18:48;100001.50;;;11.45;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:21:13;99995.19;;;11.45;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:23:39;100000.63;;;11.45;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:26:05;99999.16;;;11.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:28:31;100005.50;;;11.42;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:30:56;100003.19;;;11.46;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:33:22;100002.78;;;11.49;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:35:50;100001.28;;;11.53;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:38:16;100000.66;;;11.58;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:40:42;100001.53;;;11.58;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:43:08;100003.84;;;11.62;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:45:45;100001.72;;;11.64;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:48:14;99956.75;;;11.39;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:50:41;100010.78;;;11.71;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:53:10;100002.38;;;11.72;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:55:35;100001.75;;;11.77;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T09:58:01;100004.88;;;11.81;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T10:00:27;100004.06;;;11.80;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T10:02:52;100002.59;;;11.78;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T10:05:20;99998.59;;;11.80;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T10:07:47;100010.34;;;11.87;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T10:10:15;100002.38;;;11.93;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T10:12:41;99995.03;;;12.00;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T10:15:07;99993.16;;;12.00;98.62
46394;BME280;32099;53.588;10.176;2023-11-19T10:17:42;99995.03;;;12.00;99.57
46394;BME280;32099;53.588;10.176;2023-11-19T10:20:08;99999.47;;;12.01;98.91
46394;BME280;32099;53.588;10.176;2023-11-19T10:22:36;100005.97;;;12.00;99.25
46394;BME280;32099;53.588;10.176;2023-11-19T10:25:02;99999.25;;;11.96;99.76
46394;BME280;32099;53.588;10.176;2023-11-19T10:27:30;100009.94;;;11.91;98.74
46394;BME280;32099;53.588;10.176;2023-11-19T10:29:58;100004.69;;;11.82;99.03
46394;BME280;32099;53.588;10.176;2023-11-19T10:32:24;100008.88;;;11.78;99.23
46394;BME280;32099;53.588;10.176;2023-11-19T10:34:50;100012.25;;;11.73;99.86
46394;BME280;32099;53.588;10.176;2023-11-19T10:37:27;100009.91;;;11.70;99.25
46394;BME280;32099;53.588;10.176;2023-11-19T10:39:52;100008.47;;;11.68;99.99
46394;BME280;32099;53.588;10.176;2023-11-19T10:42:19;100010.38;;;11.67;99.71
46394;BME280;32099;53.588;10.176;2023-11-19T10:44:47;100015.81;;;11.67;99.56
46394;BME280;32099;53.588;10.176;2023-11-19T10:47:13;100020.44;;;11.67;99.78
46394;BME280;32099;53.588;10.176;2023-11-19T10:49:39;100025.06;;;11.66;99.84
46394;BME280;32099;53.588;10.176;2023-11-19T10:52:05;100031.34;;;11.67;99.72
46394;BME280;32099;53.588;10.176;2023-11-19T10:54:33;100011.41;;;11.66;99.41
46394;BME280;32099;53.588;10.176;2023-11-19T10:56:59;100012.44;;;11.65;99.65
46394;BME280;32099;53.588;10.176;2023-11-19T10:59:28;100021.47;;;11.66;99.90
46394;BME280;32099;53.588;10.176;2023-11-19T11:01:58;100016.00;;;11.66;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:04:28;100007.00;;;11.65;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:06:58;100009.91;;;11.64;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:09:25;100017.06;;;11.65;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:11:52;100013.09;;;11.67;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:14:20;100012.88;;;11.69;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:16:48;100016.88;;;11.73;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:19:17;99968.50;;;11.47;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:21:43;100016.44;;;11.76;99.63
46394;BME280;32099;53.588;10.176;2023-11-19T11:27:08;100016.03;;;11.79;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T11:30:01;100020.66;;;11.79;99.90
46394;BME280;32099;53.588;10.176;2023-11-19T11:32:37;100025.69;;;11.82;99.94
46394;BME280;32099;53.588;10.176;2023-11-19T11:35:16;100020.44;;;11.87;99.95
46394;BME280;32099;53.588;10.176;2023-11-19T11:37:55;100017.50;;;11.88;99.67
46394;BME280;32099;53.588;10.176;2023-11-19T11:40:25;100022.13;;;11.88;99.59
46394;BME280;32099;53.588;10.176;2023-11-19T11:42:51;100024.00;;;11.87;99.49
46394;BME280;32099;53.588;10.176;2023-11-19T11:45:17;100027.19;;;11.84;98.18
46394;BME280;32099;53.588;10.176;2023-11-19T11:50:37;100030.50;;;11.80;98.24
46394;BME280;32099;53.588;10.176;2023-11-19T11:53:13;100026.72;;;11.74;99.04
46394;BME280;32099;53.588;10.176;2023-11-19T11:55:51;100029.91;;;11.78;98.51
46394;BME280;32099;53.588;10.176;2023-11-19T11:58:21;100040.63;;;11.79;98.70
46394;BME280;32099;53.588;10.176;2023-11-19T12:00:51;100030.72;;;11.78;99.21
46394;BME280;32099;53.588;10.176;2023-11-19T12:03:19;100028.88;;;11.79;99.90
46394;BME280;32099;53.588;10.176;2023-11-19T12:05:48;99969.38;;;11.47;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:08:15;100021.28;;;11.81;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:10:45;100023.81;;;11.82;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:13:12;100024.44;;;11.84;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:15:49;100018.53;;;11.87;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:18:32;100012.03;;;11.88;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:21:00;100016.69;;;11.88;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:23:27;100014.56;;;11.90;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:25:54;100016.03;;;11.93;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:28:20;100021.09;;;11.96;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:30:45;100011.22;;;11.95;100.00
46394;BME280;32099;53.588;10.176;2023-11-19T12:33:11;100009.31;;;11.95;99.32
46394;BME280;32099;53.588;10.176;2023-11-19T12:35:38;100007.84;;;11.93;99.51
46394;BME280;32099;53.588;10.176;2023-11-19T12:38:07;100017.94;;;11.99;99.27
46394;BME280;32099;53.588;10.176;2023-11-19T12:40:34;99979.88;;;11.77;98.81
46394;BME280;32099;53.588;10.176;2023-11-19T12:42:59;100013.75;;;12.03;99.32
46394;BME280;32099;53.588;10.176;2023-11-19T12:45:33;100013.13;;;12.01;98.71
46394;BME280;32099;53.588;10.176;2023-11-19T12:48:06;100015.03;;;12.00;98.48
46394;BME280;32099;53.588;10.176;2023-11-19T12:53:19;100022.75;;;11.97;97.90
46394;BME280;32099;53.588;10.176;2023-11-19T12:55:45;100024.44;;;11.91;97.17
46394;BME280;32099;53.588;10.176;2023-11-19T12:58:11;100024.66;;;11.89;98.11
46394;BME280;32099;53.588;10.176;2023-11-19T13:00:58;100015.00;;;11.87;97.44
46394;BME280;32099;53.588;10.176;2023-11-19T13:03:29;100015.41;;;11.91;98.74
46394;BME280;32099;53.588;10.176;2023-11-19T13:06:00;100008.66;;;11.93;98.01
46394;BME280;32099;53.588;10.176;2023-11-19T13:08:35;100005.75;;;11.95;97.34
46394;BME280;32099;53.588;10.176;2023-11-19T13:11:01;100004.06;;;11.94;97.89
46394;BME280;32099;53.588;10.176;2023-11-19T13:13:27;100003.22;;;11.93;98.23
46394;BME280;32099;53.588;10.176;2023-11-19T13:15:52;99997.97;;;11.92;98.06
46394;BME280;32099;53.588;10.176;2023-11-19T13:18:18;100003.22;;;11.93;98.15