sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79187;SHT31;68762;51.980;5.646;2023-11-18T00:00:08;8.6;74.6
79187;SHT31;68762;51.980;5.646;2023-11-18T00:02:40;8.6;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T00:05:10;8.6;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T00:07:40;8.6;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T00:10:09;8.6;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T00:12:38;8.6;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T00:15:09;8.6;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T00:17:38;8.6;74.4
79187;SHT31;68762;51.980;5.646;2023-11-18T00:20:08;8.6;74.4
79187;SHT31;68762;51.980;5.646;2023-11-18T00:22:40;8.6;74.4
79187;SHT31;68762;51.980;5.646;2023-11-18T00:25:10;8.6;74.4
79187;SHT31;68762;51.980;5.646;2023-11-18T00:27:40;8.6;74.4
79187;SHT31;68762;51.980;5.646;2023-11-18T00:30:10;8.5;74.3
79187;SHT31;68762;51.980;5.646;2023-11-18T00:32:39;8.5;74.3
79187;SHT31;68762;51.980;5.646;2023-11-18T00:35:08;8.5;74.2
79187;SHT31;68762;51.980;5.646;2023-11-18T00:37:38;8.5;74.2
79187;SHT31;68762;51.980;5.646;2023-11-18T00:40:08;8.5;74.1
79187;SHT31;68762;51.980;5.646;2023-11-18T00:42:38;8.5;74.0
79187;SHT31;68762;51.980;5.646;2023-11-18T00:45:07;8.4;73.9
79187;SHT31;68762;51.980;5.646;2023-11-18T00:47:39;8.4;74.0
79187;SHT31;68762;51.980;5.646;2023-11-18T00:50:08;8.4;74.0
79187;SHT31;68762;51.980;5.646;2023-11-18T00:52:37;8.3;74.1
79187;SHT31;68762;51.980;5.646;2023-11-18T00:55:08;8.3;74.0
79187;SHT31;68762;51.980;5.646;2023-11-18T00:57:37;8.3;74.1
79187;SHT31;68762;51.980;5.646;2023-11-18T01:00:08;8.3;74.1
79187;SHT31;68762;51.980;5.646;2023-11-18T01:02:40;8.2;74.3
79187;SHT31;68762;51.980;5.646;2023-11-18T01:05:09;8.2;74.3
79187;SHT31;68762;51.980;5.646;2023-11-18T01:07:37;8.2;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T01:10:07;8.1;74.6
79187;SHT31;68762;51.980;5.646;2023-11-18T01:12:36;8.1;74.7
79187;SHT31;68762;51.980;5.646;2023-11-18T01:15:05;8.1;74.7
79187;SHT31;68762;51.980;5.646;2023-11-18T01:17:36;8.1;74.8
79187;SHT31;68762;51.980;5.646;2023-11-18T01:20:05;8.0;74.8
79187;SHT31;68762;51.980;5.646;2023-11-18T01:22:37;8.0;74.8
79187;SHT31;68762;51.980;5.646;2023-11-18T01:25:07;8.0;75.0
79187;SHT31;68762;51.980;5.646;2023-11-18T01:27:37;8.0;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T01:30:07;8.0;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T01:32:36;8.0;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T01:35:06;8.0;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T01:37:37;8.0;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T01:40:06;8.0;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T01:42:35;8.0;75.5
79187;SHT31;68762;51.980;5.646;2023-11-18T01:45:04;8.0;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T01:47:38;8.0;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T01:50:10;8.0;75.5
79187;SHT31;68762;51.980;5.646;2023-11-18T01:52:41;8.0;75.5
79187;SHT31;68762;51.980;5.646;2023-11-18T01:55:10;8.0;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T01:57:40;8.0;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T02:00:14;8.0;75.5
79187;SHT31;68762;51.980;5.646;2023-11-18T02:02:44;8.0;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T02:05:12;8.0;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T02:07:43;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T02:10:13;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T02:12:46;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T02:15:16;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T02:17:45;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T02:20:17;8.0;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T02:22:47;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T02:25:18;8.0;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T02:27:47;8.0;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T02:30:16;8.0;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T02:32:49;8.0;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T02:35:24;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T02:37:55;8.0;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T02:40:28;8.0;75.5
79187;SHT31;68762;51.980;5.646;2023-11-18T02:43:00;8.1;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T02:45:32;8.1;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T02:48:02;8.1;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T02:50:33;8.1;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T02:53:03;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T02:55:33;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T02:58:02;8.1;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T03:00:32;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:03:03;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:05:32;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:08:03;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:10:32;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:13:02;8.1;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T03:15:30;8.1;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T03:17:59;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:20:27;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:23:00;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:25:31;8.1;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:27:59;8.1;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T03:30:28;8.1;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T03:32:58;8.0;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T03:35:30;8.0;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T03:37:59;8.0;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T03:40:30;8.0;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T03:43:01;8.0;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T03:45:30;8.0;76.0
79187;SHT31;68762;51.980;5.646;2023-11-18T03:47:59;8.0;76.1
79187;SHT31;68762;51.980;5.646;2023-11-18T03:50:27;8.0;76.2
79187;SHT31;68762;51.980;5.646;2023-11-18T03:52:56;8.0;76.3
79187;SHT31;68762;51.980;5.646;2023-11-18T03:55:25;8.0;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T03:57:53;8.0;76.6
79187;SHT31;68762;51.980;5.646;2023-11-18T04:00:23;8.0;76.6
79187;SHT31;68762;51.980;5.646;2023-11-18T04:02:55;8.0;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T04:05:25;8.0;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T04:07:53;8.0;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T04:10:22;8.0;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T04:12:51;8.1;76.3
79187;SHT31;68762;51.980;5.646;2023-11-18T04:15:20;8.1;76.3
79187;SHT31;68762;51.980;5.646;2023-11-18T04:17:48;8.1;76.2
79187;SHT31;68762;51.980;5.646;2023-11-18T04:20:18;8.1;76.2
79187;SHT31;68762;51.980;5.646;2023-11-18T04:22:49;8.1;76.1
79187;SHT31;68762;51.980;5.646;2023-11-18T04:25:18;8.1;76.1
79187;SHT31;68762;51.980;5.646;2023-11-18T04:27:47;8.1;76.1
79187;SHT31;68762;51.980;5.646;2023-11-18T04:30:16;8.1;76.1
79187;SHT31;68762;51.980;5.646;2023-11-18T04:32:47;8.1;76.2
79187;SHT31;68762;51.980;5.646;2023-11-18T04:35:18;8.1;76.2
79187;SHT31;68762;51.980;5.646;2023-11-18T04:37:48;8.1;76.3
79187;SHT31;68762;51.980;5.646;2023-11-18T04:40:17;8.1;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T04:42:45;8.1;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T04:45:15;8.1;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T04:47:43;8.1;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T04:50:13;8.1;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T04:52:41;8.1;76.6
79187;SHT31;68762;51.980;5.646;2023-11-18T04:55:12;8.1;76.7
79187;SHT31;68762;51.980;5.646;2023-11-18T04:57:41;8.1;76.7
79187;SHT31;68762;51.980;5.646;2023-11-18T05:00:11;8.1;76.7
79187;SHT31;68762;51.980;5.646;2023-11-18T05:02:43;8.1;76.8
79187;SHT31;68762;51.980;5.646;2023-11-18T05:05:14;8.1;76.8
79187;SHT31;68762;51.980;5.646;2023-11-18T05:07:43;8.1;76.8
79187;SHT31;68762;51.980;5.646;2023-11-18T05:10:11;8.1;76.7
79187;SHT31;68762;51.980;5.646;2023-11-18T05:12:40;8.2;76.7
79187;SHT31;68762;51.980;5.646;2023-11-18T05:15:10;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:17:41;8.2;76.6
79187;SHT31;68762;51.980;5.646;2023-11-18T05:20:10;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:22:39;8.2;76.6
79187;SHT31;68762;51.980;5.646;2023-11-18T05:25:10;8.2;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T05:27:39;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:30:09;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:32:38;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:35:07;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:37:38;8.2;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T05:40:08;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:42:41;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:45:12;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:47:46;8.2;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:50:14;8.3;76.5
79187;SHT31;68762;51.980;5.646;2023-11-18T05:52:43;8.3;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T05:55:11;8.3;76.4
79187;SHT31;68762;51.980;5.646;2023-11-18T05:57:40;8.3;76.3
79187;SHT31;68762;51.980;5.646;2023-11-18T06:00:12;8.3;76.2
79187;SHT31;68762;51.980;5.646;2023-11-18T06:02:42;8.3;76.1
79187;SHT31;68762;51.980;5.646;2023-11-18T06:05:12;8.3;76.1
79187;SHT31;68762;51.980;5.646;2023-11-18T06:07:40;8.3;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:10:11;8.3;76.0
79187;SHT31;68762;51.980;5.646;2023-11-18T06:12:39;8.3;76.0
79187;SHT31;68762;51.980;5.646;2023-11-18T06:15:08;8.3;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:17:45;8.3;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:20:14;8.3;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:22:43;8.3;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:25:12;8.3;76.0
79187;SHT31;68762;51.980;5.646;2023-11-18T06:27:40;8.3;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:30:12;8.3;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:32:42;8.3;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:35:12;8.3;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:37:41;8.3;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:40:13;8.3;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:42:45;8.3;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:45:15;8.4;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:47:43;8.4;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T06:50:12;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:52:43;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:55:11;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T06:57:40;8.4;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:00:10;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T07:02:40;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T07:05:10;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T07:07:41;8.4;76.0
79187;SHT31;68762;51.980;5.646;2023-11-18T07:10:10;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T07:12:40;8.4;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:15:09;8.4;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:17:39;8.4;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:20:08;8.4;75.9
79187;SHT31;68762;51.980;5.646;2023-11-18T07:22:39;8.5;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:25:08;8.5;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:27:37;8.5;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:30:06;8.5;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T07:32:37;8.5;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:35:09;8.5;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T07:37:38;8.5;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:40:07;8.5;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:42:38;8.6;75.8
79187;SHT31;68762;51.980;5.646;2023-11-18T07:45:07;8.6;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T07:47:41;8.6;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T07:50:10;8.6;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T07:52:40;8.6;75.6
79187;SHT31;68762;51.980;5.646;2023-11-18T07:55:11;8.6;75.5
79187;SHT31;68762;51.980;5.646;2023-11-18T07:57:41;8.6;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T08:00:10;8.7;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T08:02:43;8.7;75.5
79187;SHT31;68762;51.980;5.646;2023-11-18T08:05:13;8.7;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T08:07:42;8.7;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:10:12;8.7;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:12:45;8.7;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:15:14;8.8;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T08:17:43;8.8;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T08:20:12;8.8;74.9
79187;SHT31;68762;51.980;5.646;2023-11-18T08:22:42;8.8;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T08:25:12;8.8;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:27:41;8.8;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:30:12;8.8;75.3
79187;SHT31;68762;51.980;5.646;2023-11-18T08:32:45;8.8;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T08:35:14;8.8;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:37:44;8.8;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:40:14;8.8;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T08:42:49;8.8;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T08:45:22;8.8;75.0
79187;SHT31;68762;51.980;5.646;2023-11-18T08:47:54;8.8;75.0
79187;SHT31;68762;51.980;5.646;2023-11-18T08:50:23;8.8;74.9
79187;SHT31;68762;51.980;5.646;2023-11-18T08:52:53;8.9;74.8
79187;SHT31;68762;51.980;5.646;2023-11-18T08:55:25;8.9;74.9
79187;SHT31;68762;51.980;5.646;2023-11-18T08:57:59;8.9;75.2
79187;SHT31;68762;51.980;5.646;2023-11-18T09:00:31;8.9;75.0
79187;SHT31;68762;51.980;5.646;2023-11-18T09:03:21;8.9;74.8
79187;SHT31;68762;51.980;5.646;2023-11-18T09:05:55;9.0;74.7
79187;SHT31;68762;51.980;5.646;2023-11-18T09:08:31;9.0;74.6
79187;SHT31;68762;51.980;5.646;2023-11-18T09:11:02;9.0;74.3
79187;SHT31;68762;51.980;5.646;2023-11-18T09:13:32;9.0;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T09:16:02;9.0;74.2
79187;SHT31;68762;51.980;5.646;2023-11-18T09:18:35;9.1;74.2
79187;SHT31;68762;51.980;5.646;2023-11-18T09:21:08;9.1;74.3
79187;SHT31;68762;51.980;5.646;2023-11-18T09:23:41;9.1;73.9
79187;SHT31;68762;51.980;5.646;2023-11-18T09:26:13;9.1;73.7
79187;SHT31;68762;51.980;5.646;2023-11-18T09:28:43;9.1;73.7
79187;SHT31;68762;51.980;5.646;2023-11-18T09:31:12;9.2;73.8
79187;SHT31;68762;51.980;5.646;2023-11-18T09:33:43;9.2;73.6
79187;SHT31;68762;51.980;5.646;2023-11-18T09:36:19;9.2;73.7
79187;SHT31;68762;51.980;5.646;2023-11-18T09:38:49;9.2;73.7
79187;SHT31;68762;51.980;5.646;2023-11-18T09:41:18;9.2;73.6
79187;SHT31;68762;51.980;5.646;2023-11-18T09:43:47;9.2;73.7
79187;SHT31;68762;51.980;5.646;2023-11-18T09:46:23;9.2;73.4
79187;SHT31;68762;51.980;5.646;2023-11-18T09:49:04;9.3;73.5
79187;SHT31;68762;51.980;5.646;2023-11-18T09:51:41;9.3;73.4
79187;SHT31;68762;51.980;5.646;2023-11-18T09:54:18;9.3;73.2
79187;SHT31;68762;51.980;5.646;2023-11-18T09:56:59;9.3;73.4
79187;SHT31;68762;51.980;5.646;2023-11-18T09:59:39;9.3;73.5
79187;SHT31;68762;51.980;5.646;2023-11-18T10:02:11;9.3;73.9
79187;SHT31;68762;51.980;5.646;2023-11-18T10:04:41;9.3;74.0
79187;SHT31;68762;51.980;5.646;2023-11-18T10:07:13;9.2;74.5
79187;SHT31;68762;51.980;5.646;2023-11-18T10:09:45;9.2;74.6
79187;SHT31;68762;51.980;5.646;2023-11-18T10:12:17;9.2;75.1
79187;SHT31;68762;51.980;5.646;2023-11-18T10:14:50;9.2;75.4
79187;SHT31;68762;51.980;5.646;2023-11-18T10:17:23;9.2;75.7
79187;SHT31;68762;51.980;5.646;2023-11-18T10:19:56;9.1;76.2
79187;SHT31;68762;51.980;5.646;2023-11-18T10:22:27;9.1;76.8
79187;SHT31;68762;51.980;5.646;2023-11-18T10:24:57;9.1;77.0
79187;SHT31;68762;51.980;5.646;2023-11-18T10:27:28;9.1;77.4
79187;SHT31;68762;51.980;5.646;2023-11-18T10:30:02;9.1;77.1
79187;SHT31;68762;51.980;5.646;2023-11-18T10:32:31;9.0;77.4
79187;SHT31;68762;51.980;5.646;2023-11-18T12:57:59;9.9;79.6
79187;SHT31;68762;51.980;5.646;2023-11-18T13:00:28;9.8;80.2
79187;SHT31;68762;51.980;5.646;2023-11-18T13:03:01;9.8;80.5
79187;SHT31;68762;51.980;5.646;2023-11-18T13:05:29;9.8;80.7
79187;SHT31;68762;51.980;5.646;2023-11-18T13:07:58;9.8;80.7
79187;SHT31;68762;51.980;5.646;2023-11-18T13:10:28;9.8;80.8
79187;SHT31;68762;51.980;5.646;2023-11-18T13:12:57;9.8;80.9
79187;SHT31;68762;51.980;5.646;2023-11-18T13:15:28;9.8;80.8
79187;SHT31;68762;51.980;5.646;2023-11-18T13:18:03;9.8;80.9
79187;SHT31;68762;51.980;5.646;2023-11-18T13:20:33;9.8;80.9
79187;SHT31;68762;51.980;5.646;2023-11-18T13:23:03;9.8;80.8
79187;SHT31;68762;51.980;5.646;2023-11-18T13:25:35;9.8;80.9
79187;SHT31;68762;51.980;5.646;2023-11-18T13:28:07;9.8;80.8
79187;SHT31;68762;51.980;5.646;2023-11-18T13:30:38;9.8;80.7
79187;SHT31;68762;51.980;5.646;2023-11-18T13:33:07;9.7;80.9
79187;SHT31;68762;51.980;5.646;2023-11-18T13:35:36;9.7;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T13:38:05;9.7;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T13:40:43;9.7;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T13:43:13;9.7;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T13:45:42;9.7;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T13:48:11;9.7;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T13:50:40;9.7;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T13:53:09;9.7;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T13:55:39;9.7;81.5
79187;SHT31;68762;51.980;5.646;2023-11-18T13:58:08;9.7;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T14:00:40;9.8;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T14:03:09;9.8;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T14:05:38;9.8;81.7
79187;SHT31;68762;51.980;5.646;2023-11-18T14:08:09;9.8;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T14:10:39;9.8;81.7
79187;SHT31;68762;51.980;5.646;2023-11-18T14:13:08;9.8;82.0
79187;SHT31;68762;51.980;5.646;2023-11-18T14:15:39;9.8;81.9
79187;SHT31;68762;51.980;5.646;2023-11-18T14:18:11;9.8;81.8
79187;SHT31;68762;51.980;5.646;2023-11-18T14:20:40;9.8;81.9
79187;SHT31;68762;51.980;5.646;2023-11-18T14:23:09;9.8;81.9
79187;SHT31;68762;51.980;5.646;2023-11-18T14:25:40;9.8;81.8
79187;SHT31;68762;51.980;5.646;2023-11-18T14:28:08;9.8;81.7
79187;SHT31;68762;51.980;5.646;2023-11-18T14:30:37;9.8;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T14:33:06;9.8;81.5
79187;SHT31;68762;51.980;5.646;2023-11-18T14:35:35;9.8;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T14:38:04;9.8;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T14:40:35;9.9;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T14:43:04;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T14:45:33;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T14:48:05;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T14:50:34;9.9;81.0
79187;SHT31;68762;51.980;5.646;2023-11-18T14:53:02;9.9;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T14:55:32;9.9;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T14:58:01;9.9;80.7
79187;SHT31;68762;51.980;5.646;2023-11-18T15:00:30;9.9;80.9
79187;SHT31;68762;51.980;5.646;2023-11-18T15:03:02;9.9;80.8
79187;SHT31;68762;51.980;5.646;2023-11-18T15:05:32;9.9;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T15:08:01;9.9;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T15:10:32;9.9;80.9
79187;SHT31;68762;51.980;5.646;2023-11-18T15:13:00;9.9;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T15:15:30;9.9;81.1
79187;SHT31;68762;51.980;5.646;2023-11-18T15:18:01;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:20:33;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:23:01;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:25:30;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:28:01;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:30:30;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:33:01;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:35:30;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:37:58;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:40:29;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:42:58;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:45:26;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T15:47:56;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:50:26;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:52:57;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:55:26;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T15:57:55;9.9;81.2
79187;SHT31;68762;51.980;5.646;2023-11-18T16:00:25;9.9;81.3
79187;SHT31;68762;51.980;5.646;2023-11-18T16:02:56;9.9;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T16:05:26;9.9;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T16:08:00;9.9;81.4
79187;SHT31;68762;51.980;5.646;2023-11-18T16:10:29;9.9;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T16:12:58;9.9;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T16:15:28;10.0;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T16:17:59;10.0;81.7
79187;SHT31;68762;51.980;5.646;2023-11-18T16:20:29;10.0;81.7
79187;SHT31;68762;51.980;5.646;2023-11-18T16:23:00;10.0;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T16:25:31;10.0;81.7
79187;SHT31;68762;51.980;5.646;2023-11-18T16:28:01;10.0;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T16:30:30;10.0;81.6
79187;SHT31;68762;51.980;5.646;2023-11-18T16:33:00;10.0;81.7
79187;SHT31;68762;51.980;5.646;2023-11-18T16:35:29;10.0;81.9
79187;SHT31;68762;51.980;5.646;2023-11-18T16:37:58;10.0;82.0
79187;SHT31;68762;51.980;5.646;2023-11-18T16:40:28;10.0;82.1
79187;SHT31;68762;51.980;5.646;2023-11-18T16:42:59;10.1;82.5
79187;SHT31;68762;51.980;5.646;2023-11-18T16:45:28;10.1;82.7
79187;SHT31;68762;51.980;5.646;2023-11-18T16:47:57;10.1;82.8
79187;SHT31;68762;51.980;5.646;2023-11-18T16:50:26;10.1;82.8
79187;SHT31;68762;51.980;5.646;2023-11-18T16:52:55;10.1;82.8
79187;SHT31;68762;51.980;5.646;2023-11-18T16:55:26;10.1;82.8
79187;SHT31;68762;51.980;5.646;2023-11-18T16:57:55;10.2;82.9
79187;SHT31;68762;51.980;5.646;2023-11-18T17:00:26;10.2;82.9
79187;SHT31;68762;51.980;5.646;2023-11-18T17:02:57;10.2;83.0
79187;SHT31;68762;51.980;5.646;2023-11-18T17:05:27;10.2;83.1
79187;SHT31;68762;51.980;5.646;2023-11-18T17:07:56;10.3;83.2
79187;SHT31;68762;51.980;5.646;2023-11-18T17:10:25;10.3;83.4
79187;SHT31;68762;51.980;5.646;2023-11-18T17:12:53;10.3;83.7
79187;SHT31;68762;51.980;5.646;2023-11-18T17:15:23;10.3;83.9
79187;SHT31;68762;51.980;5.646;2023-11-18T17:17:52;10.3;84.0
79187;SHT31;68762;51.980;5.646;2023-11-18T17:20:28;10.4;84.2
79187;SHT31;68762;51.980;5.646;2023-11-18T17:22:57;10.4;84.2
79187;SHT31;68762;51.980;5.646;2023-11-18T17:25:25;10.4;84.2
79187;SHT31;68762;51.980;5.646;2023-11-18T17:27:56;10.5;84.3
79187;SHT31;68762;51.980;5.646;2023-11-18T17:30:26;10.5;84.4
79187;SHT31;68762;51.980;5.646;2023-11-18T17:33:00;10.5;84.4
79187;SHT31;68762;51.980;5.646;2023-11-18T17:35:29;10.6;84.5
79187;SHT31;68762;51.980;5.646;2023-11-18T17:37:58;10.6;84.5
79187;SHT31;68762;51.980;5.646;2023-11-18T17:40:27;10.6;84.5
79187;SHT31;68762;51.980;5.646;2023-11-18T17:42:55;10.7;84.5
79187;SHT31;68762;51.980;5.646;2023-11-18T17:45:24;10.7;84.5
79187;SHT31;68762;51.980;5.646;2023-11-18T17:47:53;10.7;84.3
79187;SHT31;68762;51.980;5.646;2023-11-18T17:50:22;10.8;84.2
79187;SHT31;68762;51.980;5.646;2023-11-18T17:52:52;10.8;84.2
79187;SHT31;68762;51.980;5.646;2023-11-18T17:55:23;10.8;84.3
79187;SHT31;68762;51.980;5.646;2023-11-18T17:57:54;10.9;84.3
79187;SHT31;68762;51.980;5.646;2023-11-18T18:00:23;10.9;84.2
79187;SHT31;68762;51.980;5.646;2023-11-18T18:02:54;10.9;84.3
79187;SHT31;68762;51.980;5.646;2023-11-18T18:05:23;10.9;84.4
79187;SHT31;68762;51.980;5.646;2023-11-18T18:07:54;11.0;84.4
79187;SHT31;68762;51.980;5.646;2023-11-18T18:10:23;11.0;84.6
79187;SHT31;68762;51.980;5.646;2023-11-18T18:12:55;11.0;84.7
79187;SHT31;68762;51.980;5.646;2023-11-18T18:15:23;11.1;84.7
79187;SHT31;68762;51.980;5.646;2023-11-18T18:17:53;11.1;84.7
79187;SHT31;68762;51.980;5.646;2023-11-18T18:20:21;11.1;84.8
79187;SHT31;68762;51.980;5.646;2023-11-18T18:22:50;11.1;84.9
79187;SHT31;68762;51.980;5.646;2023-11-18T18:25:19;11.2;84.9
79187;SHT31;68762;51.980;5.646;2023-11-18T18:27:49;11.2;85.0
79187;SHT31;68762;51.980;5.646;2023-11-18T18:30:18;11.2;85.0
79187;SHT31;68762;51.980;5.646;2023-11-18T18:32:47;11.3;85.1
79187;SHT31;68762;51.980;5.646;2023-11-18T18:35:16;11.3;85.1
79187;SHT31;68762;51.980;5.646;2023-11-18T18:37:45;11.4;85.2
79187;SHT31;68762;51.980;5.646;2023-11-18T18:40:16;11.4;85.3
79187;SHT31;68762;51.980;5.646;2023-11-18T18:42:49;11.4;85.4
79187;SHT31;68762;51.980;5.646;2023-11-18T18:45:19;11.5;85.5
79187;SHT31;68762;51.980;5.646;2023-11-18T18:47:48;11.5;85.4
79187;SHT31;68762;51.980;5.646;2023-11-18T18:50:19;11.5;85.5
79187;SHT31;68762;51.980;5.646;2023-11-18T18:52:48;11.6;85.4
79187;SHT31;68762;51.980;5.646;2023-11-18T18:55:17;11.6;85.4