sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45369;BME280;51342;55.250;37.668;2023-05-18T00:03:51;100141.28;;;9.60;68.70
45369;BME280;51342;55.250;37.668;2023-05-18T00:06:24;100145.34;;;9.56;68.84
45369;BME280;51342;55.250;37.668;2023-05-18T00:08:56;100146.25;;;9.57;69.13
45369;BME280;51342;55.250;37.668;2023-05-18T00:11:27;100145.16;;;9.53;68.87
45369;BME280;51342;55.250;37.668;2023-05-18T00:13:58;100153.81;;;9.54;69.10
45369;BME280;51342;55.250;37.668;2023-05-18T00:16:30;100152.91;;;9.53;69.01
45369;BME280;51342;55.250;37.668;2023-05-18T00:19:01;100146.53;;;9.48;69.02
45369;BME280;51342;55.250;37.668;2023-05-18T00:21:32;100156.06;;;9.49;69.10
45369;BME280;51342;55.250;37.668;2023-05-18T00:24:05;100156.84;;;9.48;68.89
45369;BME280;51342;55.250;37.668;2023-05-18T00:26:37;100152.25;;;9.44;68.55
45369;BME280;51342;55.250;37.668;2023-05-18T00:29:09;100147.78;;;9.42;69.00
45369;BME280;51342;55.250;37.668;2023-05-18T00:31:41;100150.25;;;9.40;68.93
45369;BME280;51342;55.250;37.668;2023-05-18T00:34:14;100150.94;;;9.38;69.08
45369;BME280;51342;55.250;37.668;2023-05-18T00:36:47;100151.63;;;9.35;69.03
45369;BME280;51342;55.250;37.668;2023-05-18T00:39:18;100154.91;;;9.33;69.14
45369;BME280;51342;55.250;37.668;2023-05-18T00:41:49;100146.72;;;9.26;69.18
45369;BME280;51342;55.250;37.668;2023-05-18T00:44:21;100151.88;;;9.26;69.30
45369;BME280;51342;55.250;37.668;2023-05-18T00:46:52;100154.25;;;9.23;69.57
45369;BME280;51342;55.250;37.668;2023-05-18T00:49:24;100143.59;;;9.19;69.46
45369;BME280;51342;55.250;37.668;2023-05-18T00:51:56;100160.09;;;9.21;69.47
45369;BME280;51342;55.250;37.668;2023-05-18T00:54:29;100155.50;;;9.17;69.50
45369;BME280;51342;55.250;37.668;2023-05-18T00:57:04;100153.50;;;9.13;69.53
45369;BME280;51342;55.250;37.668;2023-05-18T00:59:36;100156.78;;;9.10;69.83
45369;BME280;51342;55.250;37.668;2023-05-18T01:02:09;100149.72;;;9.08;70.02
45369;BME280;51342;55.250;37.668;2023-05-18T01:04:41;100147.72;;;9.03;69.65
45369;BME280;51342;55.250;37.668;2023-05-18T01:07:13;100154.66;;;9.05;69.90
45369;BME280;51342;55.250;37.668;2023-05-18T01:09:46;100150.75;;;8.98;70.35
45369;BME280;51342;55.250;37.668;2023-05-18T01:12:23;100150.66;;;8.96;70.58
45369;BME280;51342;55.250;37.668;2023-05-18T01:15:09;100153.69;;;8.91;70.26
45369;BME280;51342;55.250;37.668;2023-05-18T01:18:10;100154.47;;;8.90;70.22
45369;BME280;51342;55.250;37.668;2023-05-18T01:20:48;100152.56;;;8.87;70.20
45369;BME280;51342;55.250;37.668;2023-05-18T01:26:26;100160.22;;;8.86;70.30
45369;BME280;51342;55.250;37.668;2023-05-18T01:29:05;100162.00;;;8.87;70.29
45369;BME280;51342;55.250;37.668;2023-05-18T01:31:40;100160.22;;;8.86;70.49
45369;BME280;51342;55.250;37.668;2023-05-18T01:34:11;100153.47;;;8.88;70.71
45369;BME280;51342;55.250;37.668;2023-05-18T01:36:43;100156.13;;;8.89;70.73
45369;BME280;51342;55.250;37.668;2023-05-18T01:39:14;100155.34;;;8.90;70.95
45369;BME280;51342;55.250;37.668;2023-05-18T01:42:00;100165.38;;;8.86;70.82
45369;BME280;51342;55.250;37.668;2023-05-18T01:44:45;100160.06;;;8.84;71.03
45369;BME280;51342;55.250;37.668;2023-05-18T01:47:18;100166.38;;;8.88;71.03
45369;BME280;51342;55.250;37.668;2023-05-18T01:50:06;100159.19;;;8.84;71.06
45369;BME280;51342;55.250;37.668;2023-05-18T01:55:18;100153.34;;;8.98;71.12
45369;BME280;51342;55.250;37.668;2023-05-18T01:57:52;100155.78;;;9.08;71.17
45369;BME280;51342;55.250;37.668;2023-05-18T02:00:25;100153.16;;;9.20;70.87
45369;BME280;51342;55.250;37.668;2023-05-18T02:02:56;100153.09;;;9.32;71.20
45369;BME280;51342;55.250;37.668;2023-05-18T02:05:28;100155.34;;;9.52;70.60
45369;BME280;51342;55.250;37.668;2023-05-18T02:07:59;100164.25;;;9.69;70.09
45369;BME280;51342;55.250;37.668;2023-05-18T02:10:31;100154.41;;;9.88;70.31
45369;BME280;51342;55.250;37.668;2023-05-18T02:13:03;100163.38;;;10.06;69.63
45369;BME280;51342;55.250;37.668;2023-05-18T02:15:35;100164.63;;;10.25;69.45
45369;BME280;51342;55.250;37.668;2023-05-18T02:18:06;100156.38;;;10.44;69.33
45369;BME280;51342;55.250;37.668;2023-05-18T02:20:39;100157.25;;;10.71;68.79
45369;BME280;51342;55.250;37.668;2023-05-18T02:23:11;100157.00;;;10.94;68.32
45369;BME280;51342;55.250;37.668;2023-05-18T02:25:43;100157.66;;;11.18;67.92
45369;BME280;51342;55.250;37.668;2023-05-18T02:28:14;100151.19;;;11.39;67.36
45369;BME280;51342;55.250;37.668;2023-05-18T02:30:46;100151.88;;;11.65;66.53
45369;BME280;51342;55.250;37.668;2023-05-18T02:33:19;100154.09;;;11.87;66.18
45369;BME280;51342;55.250;37.668;2023-05-18T02:35:56;100152.78;;;12.08;66.38
45369;BME280;51342;55.250;37.668;2023-05-18T02:38:27;100144.69;;;12.33;66.00
45369;BME280;51342;55.250;37.668;2023-05-18T02:40:59;100147.41;;;12.66;65.40
45369;BME280;51342;55.250;37.668;2023-05-18T02:43:30;100155.94;;;12.94;64.71
45369;BME280;51342;55.250;37.668;2023-05-18T02:46:03;100155.22;;;13.13;63.43
45369;BME280;51342;55.250;37.668;2023-05-18T02:48:35;100160.53;;;13.31;63.51
45369;BME280;51342;55.250;37.668;2023-05-18T02:51:06;100163.41;;;13.52;63.35
45369;BME280;51342;55.250;37.668;2023-05-18T02:53:38;100157.50;;;13.72;62.89
45369;BME280;51342;55.250;37.668;2023-05-18T02:56:14;100158.78;;;13.97;62.14
45369;BME280;51342;55.250;37.668;2023-05-18T02:58:53;100149.31;;;14.15;61.57
45369;BME280;51342;55.250;37.668;2023-05-18T03:01:34;100153.88;;;14.37;61.04
45369;BME280;51342;55.250;37.668;2023-05-18T03:04:07;100144.25;;;14.52;60.82
45369;BME280;51342;55.250;37.668;2023-05-18T03:06:43;100147.97;;;14.75;60.63
45369;BME280;51342;55.250;37.668;2023-05-18T03:09:16;100152.59;;;15.00;59.56
45369;BME280;51342;55.250;37.668;2023-05-18T03:11:49;100153.13;;;15.30;59.30
45369;BME280;51342;55.250;37.668;2023-05-18T03:14:22;100156.75;;;15.53;58.62
45369;BME280;51342;55.250;37.668;2023-05-18T03:16:53;100160.31;;;15.73;58.36
45369;BME280;51342;55.250;37.668;2023-05-18T03:19:28;100149.09;;;15.95;58.67
45369;BME280;51342;55.250;37.668;2023-05-18T03:22:00;100150.88;;;16.17;58.82
45369;BME280;51342;55.250;37.668;2023-05-18T03:24:31;100156.03;;;16.36;58.19
45369;BME280;51342;55.250;37.668;2023-05-18T03:27:14;100153.22;;;16.53;58.05
45369;BME280;51342;55.250;37.668;2023-05-18T03:29:46;100155.53;;;16.67;58.28
45369;BME280;51342;55.250;37.668;2023-05-18T03:32:18;100158.06;;;16.85;58.07
45369;BME280;51342;55.250;37.668;2023-05-18T03:34:50;100157.75;;;17.00;57.71
45369;BME280;51342;55.250;37.668;2023-05-18T03:37:23;100156.75;;;17.19;58.10
45369;BME280;51342;55.250;37.668;2023-05-18T03:39:58;100154.59;;;17.31;57.62
45369;BME280;51342;55.250;37.668;2023-05-18T03:42:30;100160.28;;;17.43;58.32
45369;BME280;51342;55.250;37.668;2023-05-18T03:45:02;100152.03;;;17.57;57.14
45369;BME280;51342;55.250;37.668;2023-05-18T03:47:34;100158.97;;;17.79;57.24
45369;BME280;51342;55.250;37.668;2023-05-18T03:50:06;100156.94;;;17.95;56.75
45369;BME280;51342;55.250;37.668;2023-05-18T03:52:42;100156.47;;;18.07;56.04
45369;BME280;51342;55.250;37.668;2023-05-18T03:55:14;100155.31;;;18.24;55.68
45369;BME280;51342;55.250;37.668;2023-05-18T03:57:47;100150.84;;;18.47;55.08
45369;BME280;51342;55.250;37.668;2023-05-18T04:00:19;100155.19;;;18.72;53.50
45369;BME280;51342;55.250;37.668;2023-05-18T04:02:50;100155.16;;;18.99;50.50
45369;BME280;51342;55.250;37.668;2023-05-18T04:05:26;100157.75;;;19.28;51.23
45369;BME280;51342;55.250;37.668;2023-05-18T04:07:58;100159.63;;;19.61;49.50
45369;BME280;51342;55.250;37.668;2023-05-18T04:10:30;100148.81;;;19.80;50.59
45369;BME280;51342;55.250;37.668;2023-05-18T04:13:01;100154.38;;;19.92;49.65
45369;BME280;51342;55.250;37.668;2023-05-18T04:15:33;100150.91;;;19.93;49.26
45369;BME280;51342;55.250;37.668;2023-05-18T04:18:05;100151.91;;;19.98;48.52
45369;BME280;51342;55.250;37.668;2023-05-18T04:20:39;100156.47;;;20.05;47.87
45369;BME280;51342;55.250;37.668;2023-05-18T04:23:12;100158.53;;;20.17;48.04
45369;BME280;51342;55.250;37.668;2023-05-18T04:25:45;100144.78;;;20.27;48.29
45369;BME280;51342;55.250;37.668;2023-05-18T04:28:17;100151.25;;;20.42;48.14
45369;BME280;51342;55.250;37.668;2023-05-18T04:30:49;100151.72;;;20.58;45.93
45369;BME280;51342;55.250;37.668;2023-05-18T04:33:22;100152.09;;;20.75;45.55
45369;BME280;51342;55.250;37.668;2023-05-18T04:35:54;100153.22;;;20.85;45.57
45369;BME280;51342;55.250;37.668;2023-05-18T04:38:27;100148.06;;;20.89;46.47
45369;BME280;51342;55.250;37.668;2023-05-18T04:41:12;100150.94;;;21.00;43.44
45369;BME280;51342;55.250;37.668;2023-05-18T04:43:45;100152.97;;;21.12;44.38
45369;BME280;51342;55.250;37.668;2023-05-18T04:46:20;100149.81;;;21.28;43.80
45369;BME280;51342;55.250;37.668;2023-05-18T04:48:53;100143.88;;;21.37;45.27
45369;BME280;51342;55.250;37.668;2023-05-18T04:51:28;100144.13;;;21.49;44.48
45369;BME280;51342;55.250;37.668;2023-05-18T04:54:00;100145.19;;;21.59;44.82
45369;BME280;51342;55.250;37.668;2023-05-18T04:56:34;100142.03;;;21.77;44.08
45369;BME280;51342;55.250;37.668;2023-05-18T04:59:07;100144.09;;;21.91;42.75
45369;BME280;51342;55.250;37.668;2023-05-18T05:01:40;100140.81;;;22.06;41.09
45369;BME280;51342;55.250;37.668;2023-05-18T05:04:15;100143.66;;;22.15;40.40
45369;BME280;51342;55.250;37.668;2023-05-18T05:06:47;100138.56;;;22.25;41.67
45369;BME280;51342;55.250;37.668;2023-05-18T05:09:19;100139.56;;;22.33;41.24
45369;BME280;51342;55.250;37.668;2023-05-18T05:11:52;100135.44;;;22.47;40.23
45369;BME280;51342;55.250;37.668;2023-05-18T05:14:28;100133.00;;;22.61;39.67
45369;BME280;51342;55.250;37.668;2023-05-18T05:17:03;100132.22;;;22.68;38.89
45369;BME280;51342;55.250;37.668;2023-05-18T05:19:35;100141.16;;;22.78;39.70
45369;BME280;51342;55.250;37.668;2023-05-18T05:22:10;100137.78;;;22.86;38.82
45369;BME280;51342;55.250;37.668;2023-05-18T05:24:42;100137.94;;;22.94;38.00
45369;BME280;51342;55.250;37.668;2023-05-18T05:27:16;100138.91;;;23.00;38.92
45369;BME280;51342;55.250;37.668;2023-05-18T05:29:49;100146.09;;;23.11;39.05
45369;BME280;51342;55.250;37.668;2023-05-18T05:32:24;100144.41;;;23.17;38.49
45369;BME280;51342;55.250;37.668;2023-05-18T05:34:57;100134.78;;;23.21;37.66
45369;BME280;51342;55.250;37.668;2023-05-18T05:37:31;100138.34;;;23.24;36.25
45369;BME280;51342;55.250;37.668;2023-05-18T05:40:07;100136.69;;;23.33;39.33
45369;BME280;51342;55.250;37.668;2023-05-18T05:42:47;100135.03;;;23.41;38.36
45369;BME280;51342;55.250;37.668;2023-05-18T05:45:20;100139.50;;;23.46;37.56
45369;BME280;51342;55.250;37.668;2023-05-18T05:47:56;100140.44;;;23.53;36.12
45369;BME280;51342;55.250;37.668;2023-05-18T05:50:31;100130.94;;;23.63;36.78
45369;BME280;51342;55.250;37.668;2023-05-18T05:53:07;100132.88;;;23.77;35.13
45369;BME280;51342;55.250;37.668;2023-05-18T05:55:43;100132.94;;;23.85;36.22
45369;BME280;51342;55.250;37.668;2023-05-18T05:58:28;100133.03;;;23.94;38.45
45369;BME280;51342;55.250;37.668;2023-05-18T06:01:04;100135.81;;;24.08;37.09
45369;BME280;51342;55.250;37.668;2023-05-18T06:03:49;100136.75;;;24.13;35.67
45369;BME280;51342;55.250;37.668;2023-05-18T06:06:37;100132.38;;;24.17;35.10
45369;BME280;51342;55.250;37.668;2023-05-18T06:09:12;100136.84;;;24.24;36.38
45369;BME280;51342;55.250;37.668;2023-05-18T06:11:49;100134.25;;;24.28;38.03
45369;BME280;51342;55.250;37.668;2023-05-18T06:14:25;100133.50;;;24.42;36.27
45369;BME280;51342;55.250;37.668;2023-05-18T06:17:02;100136.19;;;24.48;36.15
45369;BME280;51342;55.250;37.668;2023-05-18T06:19:36;100126.53;;;24.51;35.21
45369;BME280;51342;55.250;37.668;2023-05-18T06:22:11;100138.06;;;24.63;35.55
45369;BME280;51342;55.250;37.668;2023-05-18T06:24:59;100131.03;;;24.66;34.01
45369;BME280;51342;55.250;37.668;2023-05-18T06:27:55;100131.94;;;24.71;34.25
45369;BME280;51342;55.250;37.668;2023-05-18T06:30:54;100126.72;;;24.80;37.41
45369;BME280;51342;55.250;37.668;2023-05-18T06:33:41;100127.56;;;24.73;37.14
45369;BME280;51342;55.250;37.668;2023-05-18T06:36:17;100132.94;;;24.89;34.93
45369;BME280;51342;55.250;37.668;2023-05-18T06:38:51;100124.16;;;24.93;33.18
45369;BME280;51342;55.250;37.668;2023-05-18T06:41:26;100126.81;;;24.96;34.50
45369;BME280;51342;55.250;37.668;2023-05-18T06:44:03;100126.91;;;25.06;35.60
45369;BME280;51342;55.250;37.668;2023-05-18T06:46:43;100131.34;;;25.12;37.40
45369;BME280;51342;55.250;37.668;2023-05-18T06:49:26;100126.06;;;25.14;33.92
45369;BME280;51342;55.250;37.668;2023-05-18T06:52:01;100129.63;;;25.19;36.69
45369;BME280;51342;55.250;37.668;2023-05-18T06:54:38;100131.41;;;25.23;35.72
45369;BME280;51342;55.250;37.668;2023-05-18T06:57:13;100129.66;;;25.25;31.32
45369;BME280;51342;55.250;37.668;2023-05-18T06:59:49;100126.09;;;25.24;35.04
45369;BME280;51342;55.250;37.668;2023-05-18T07:02:25;100137.59;;;25.25;34.33
45369;BME280;51342;55.250;37.668;2023-05-18T07:04:59;100129.66;;;25.26;35.53
45369;BME280;51342;55.250;37.668;2023-05-18T07:07:35;100128.75;;;25.24;34.03
45369;BME280;51342;55.250;37.668;2023-05-18T07:10:10;100127.91;;;25.27;34.85
45369;BME280;51342;55.250;37.668;2023-05-18T07:12:49;100133.22;;;25.34;37.19
45369;BME280;51342;55.250;37.668;2023-05-18T07:15:26;100130.59;;;25.41;35.49
45369;BME280;51342;55.250;37.668;2023-05-18T07:18:02;100122.66;;;25.37;33.63
45369;BME280;51342;55.250;37.668;2023-05-18T07:20:37;100132.38;;;25.43;34.78
45369;BME280;51342;55.250;37.668;2023-05-18T07:23:10;100122.72;;;25.53;35.69
45369;BME280;51342;55.250;37.668;2023-05-18T07:25:45;100125.38;;;25.60;33.69
45369;BME280;51342;55.250;37.668;2023-05-18T07:28:20;100119.19;;;25.60;34.82
45369;BME280;51342;55.250;37.668;2023-05-18T07:31:01;100120.97;;;25.64;36.75
45369;BME280;51342;55.250;37.668;2023-05-18T07:33:42;100123.59;;;25.55;33.27
45369;BME280;51342;55.250;37.668;2023-05-18T07:36:18;100113.75;;;25.29;32.76
45369;BME280;51342;55.250;37.668;2023-05-18T07:38:51;100122.59;;;25.25;34.70
45369;BME280;51342;55.250;37.668;2023-05-18T07:41:26;100127.00;;;25.29;31.06
45369;BME280;51342;55.250;37.668;2023-05-18T07:44:05;100124.41;;;25.37;30.24
45369;BME280;51342;55.250;37.668;2023-05-18T07:46:41;100118.25;;;25.46;31.93
45369;BME280;51342;55.250;37.668;2023-05-18T07:49:18;100118.28;;;25.56;33.88
45369;BME280;51342;55.250;37.668;2023-05-18T07:51:54;100119.19;;;25.60;31.95
45369;BME280;51342;55.250;37.668;2023-05-18T07:54:29;100115.69;;;25.66;33.84
45369;BME280;51342;55.250;37.668;2023-05-18T07:57:07;100122.81;;;25.77;35.14
45369;BME280;51342;55.250;37.668;2023-05-18T07:59:43;100123.69;;;25.92;34.10
45369;BME280;51342;55.250;37.668;2023-05-18T08:02:19;100115.75;;;25.84;34.17
45369;BME280;51342;55.250;37.668;2023-05-18T08:04:57;100125.50;;;25.99;35.81
45369;BME280;51342;55.250;37.668;2023-05-18T08:07:35;100115.78;;;25.95;32.90
45369;BME280;51342;55.250;37.668;2023-05-18T08:10:14;100119.28;;;25.84;32.65
45369;BME280;51342;55.250;37.668;2023-05-18T08:12:51;100131.59;;;25.72;33.52
45369;BME280;51342;55.250;37.668;2023-05-18T08:15:26;100121.81;;;25.49;33.64
45369;BME280;51342;55.250;37.668;2023-05-18T08:17:59;100121.72;;;25.26;29.81
45369;BME280;51342;55.250;37.668;2023-05-18T08:20:34;100118.19;;;25.27;31.87
45369;BME280;51342;55.250;37.668;2023-05-18T08:23:10;100121.75;;;25.38;33.56
45369;BME280;51342;55.250;37.668;2023-05-18T08:25:45;100110.31;;;25.49;32.52
45369;BME280;51342;55.250;37.668;2023-05-18T08:28:23;100107.72;;;25.59;32.83
45369;BME280;51342;55.250;37.668;2023-05-18T08:31:01;100110.38;;;25.73;32.76
45369;BME280;51342;55.250;37.668;2023-05-18T08:33:38;100112.22;;;25.86;36.33
45369;BME280;51342;55.250;37.668;2023-05-18T08:36:12;100105.16;;;25.96;33.02
45369;BME280;51342;55.250;37.668;2023-05-18T08:38:52;100111.38;;;25.98;29.48
45369;BME280;51342;55.250;37.668;2023-05-18T08:44:29;100105.94;;;25.63;28.84
45369;BME280;51342;55.250;37.668;2023-05-18T08:47:10;100101.53;;;25.60;29.61
45369;BME280;51342;55.250;37.668;2023-05-18T08:49:51;100100.66;;;25.66;31.02
45369;BME280;51342;55.250;37.668;2023-05-18T08:52:26;100103.34;;;25.75;28.97
45369;BME280;51342;55.250;37.668;2023-05-18T08:55:11;100096.31;;;25.83;29.72
45369;BME280;51342;55.250;37.668;2023-05-18T08:57:51;100099.84;;;25.92;29.38
45369;BME280;51342;55.250;37.668;2023-05-18T09:00:29;100101.63;;;26.02;29.31
45369;BME280;51342;55.250;37.668;2023-05-18T09:03:08;100101.63;;;26.08;28.50
45369;BME280;51342;55.250;37.668;2023-05-18T09:05:49;100094.59;;;26.04;26.44
45369;BME280;51342;55.250;37.668;2023-05-18T09:08:30;100089.25;;;26.07;26.93
45369;BME280;51342;55.250;37.668;2023-05-18T09:11:06;100091.03;;;26.11;28.80
45369;BME280;51342;55.250;37.668;2023-05-18T09:13:44;100087.50;;;26.20;29.33
45369;BME280;51342;55.250;37.668;2023-05-18T09:16:18;100094.56;;;26.13;29.38
45369;BME280;51342;55.250;37.668;2023-05-18T09:18:54;100087.50;;;26.27;27.54
45369;BME280;51342;55.250;37.668;2023-05-18T09:21:31;100078.66;;;26.28;26.05
45369;BME280;51342;55.250;37.668;2023-05-18T09:24:07;100091.91;;;26.21;25.90
45369;BME280;51342;55.250;37.668;2023-05-18T09:26:43;100091.91;;;26.13;24.92
45369;BME280;51342;55.250;37.668;2023-05-18T09:29:22;100086.63;;;26.01;25.82
45369;BME280;51342;55.250;37.668;2023-05-18T09:32:07;100083.03;;;25.86;27.73
45369;BME280;51342;55.250;37.668;2023-05-18T09:34:42;100086.53;;;25.66;31.06
45369;BME280;51342;55.250;37.668;2023-05-18T09:37:21;100080.34;;;25.60;32.07
45369;BME280;51342;55.250;37.668;2023-05-18T09:40:06;100078.50;;;25.41;28.01
45369;BME280;51342;55.250;37.668;2023-05-18T09:42:46;100078.50;;;25.36;29.69
45369;BME280;51342;55.250;37.668;2023-05-18T09:45:23;100081.19;;;25.47;30.67
45369;BME280;51342;55.250;37.668;2023-05-18T09:48:02;100068.84;;;25.58;25.52
45369;BME280;51342;55.250;37.668;2023-05-18T09:50:43;100070.63;;;25.64;27.02
45369;BME280;51342;55.250;37.668;2023-05-18T09:53:18;100068.88;;;25.72;26.89
45369;BME280;51342;55.250;37.668;2023-05-18T09:56:02;100063.56;;;25.72;25.84
45369;BME280;51342;55.250;37.668;2023-05-18T09:58:40;100067.16;;;25.82;27.06
45369;BME280;51342;55.250;37.668;2023-05-18T10:01:16;100064.50;;;25.85;25.98
45369;BME280;51342;55.250;37.668;2023-05-18T10:03:49;100060.97;;;25.83;25.35
45369;BME280;51342;55.250;37.668;2023-05-18T10:06:30;100059.19;;;25.83;27.11
45369;BME280;51342;55.250;37.668;2023-05-18T10:09:14;100060.09;;;25.88;26.29
45369;BME280;51342;55.250;37.668;2023-05-18T10:11:50;100055.66;;;25.97;26.29
45369;BME280;51342;55.250;37.668;2023-05-18T10:14:26;100062.75;;;26.05;25.81
45369;BME280;51342;55.250;37.668;2023-05-18T10:17:13;100063.66;;;26.16;30.79
45369;BME280;51342;55.250;37.668;2023-05-18T10:19:53;100054.81;;;26.27;30.26
45369;BME280;51342;55.250;37.668;2023-05-18T10:22:31;100055.69;;;26.33;30.98
45369;BME280;51342;55.250;37.668;2023-05-18T10:25:21;100054.78;;;26.24;29.01
45369;BME280;51342;55.250;37.668;2023-05-18T10:28:02;100044.16;;;26.21;32.61
45369;BME280;51342;55.250;37.668;2023-05-18T10:30:43;100055.66;;;26.32;31.43
45369;BME280;51342;55.250;37.668;2023-05-18T10:33:27;100047.72;;;26.42;31.37
45369;BME280;51342;55.250;37.668;2023-05-18T10:36:08;100044.16;;;26.54;30.70
45369;BME280;51342;55.250;37.668;2023-05-18T10:38:44;100039.78;;;26.46;30.62
45369;BME280;51342;55.250;37.668;2023-05-18T10:41:24;100038.00;;;26.23;31.96
45369;BME280;51342;55.250;37.668;2023-05-18T10:44:04;100029.16;;;25.89;29.10
45369;BME280;51342;55.250;37.668;2023-05-18T10:46:41;100029.09;;;25.68;31.17
45369;BME280;51342;55.250;37.668;2023-05-18T10:49:21;100029.97;;;25.62;32.31
45369;BME280;51342;55.250;37.668;2023-05-18T10:52:02;100028.25;;;25.72;33.01
45369;BME280;51342;55.250;37.668;2023-05-18T10:54:39;100030.03;;;25.89;32.54
45369;BME280;51342;55.250;37.668;2023-05-18T10:57:18;100017.69;;;26.01;27.23
45369;BME280;51342;55.250;37.668;2023-05-18T10:59:57;100018.53;;;26.13;30.57
45369;BME280;51342;55.250;37.668;2023-05-18T11:02:32;100028.28;;;26.28;31.31
45369;BME280;51342;55.250;37.668;2023-05-18T11:05:13;100017.66;;;26.34;28.22
45369;BME280;51342;55.250;37.668;2023-05-18T11:08:03;100011.47;;;26.41;30.88
45369;BME280;51342;55.250;37.668;2023-05-18T11:10:44;100012.31;;;26.53;30.12
45369;BME280;51342;55.250;37.668;2023-05-18T11:13:28;100005.25;;;26.62;30.86
45369;BME280;51342;55.250;37.668;2023-05-18T11:16:08;100004.31;;;26.65;30.43
45369;BME280;51342;55.250;37.668;2023-05-18T11:18:47;100009.66;;;26.68;28.67
45369;BME280;51342;55.250;37.668;2023-05-18T11:21:30;100013.19;;;26.64;26.92
45369;BME280;51342;55.250;37.668;2023-05-18T11:27:35;100007.00;;;26.62;29.26
45369;BME280;51342;55.250;37.668;2023-05-18T11:30:29;100006.16;;;26.48;27.59
45369;BME280;51342;55.250;37.668;2023-05-18T11:33:28;99998.16;;;26.37;26.49
45369;BME280;51342;55.250;37.668;2023-05-18T11:36:11;100000.84;;;26.38;26.71
45369;BME280;51342;55.250;37.668;2023-05-18T11:41:34;99999.94;;;26.32;25.24
45369;BME280;51342;55.250;37.668;2023-05-18T11:44:17;99994.66;;;26.33;28.35
45369;BME280;51342;55.250;37.668;2023-05-18T11:47:09;99996.41;;;26.34;24.59
45369;BME280;51342;55.250;37.668;2023-05-18T11:49:49;99990.22;;;26.35;25.63
45369;BME280;51342;55.250;37.668;2023-05-18T11:52:29;99991.09;;;26.40;28.89
45369;BME280;51342;55.250;37.668;2023-05-18T11:55:05;99994.66;;;26.46;30.19
45369;BME280;51342;55.250;37.668;2023-05-18T11:57:46;99998.16;;;26.54;29.53
45369;BME280;51342;55.250;37.668;2023-05-18T12:00:24;99990.19;;;26.60;29.32
45369;BME280;51342;55.250;37.668;2023-05-18T12:03:04;99987.53;;;26.63;30.56
45369;BME280;51342;55.250;37.668;2023-05-18T12:05:43;99984.84;;;26.66;30.26
45369;BME280;51342;55.250;37.668;2023-05-18T12:08:23;99986.66;;;26.55;29.63
45369;BME280;51342;55.250;37.668;2023-05-18T12:11:02;99993.81;;;26.44;25.50
45369;BME280;51342;55.250;37.668;2023-05-18T12:13:40;99987.56;;;26.37;24.29
45369;BME280;51342;55.250;37.668;2023-05-18T12:16:15;99984.06;;;26.33;23.38
45369;BME280;51342;55.250;37.668;2023-05-18T12:18:52;99983.16;;;26.33;25.66
45369;BME280;51342;55.250;37.668;2023-05-18T12:21:26;99984.94;;;26.43;26.38
45369;BME280;51342;55.250;37.668;2023-05-18T12:24:03;99982.28;;;26.45;23.00
45369;BME280;51342;55.250;37.668;2023-05-18T12:26:42;99981.38;;;26.36;24.60
45369;BME280;51342;55.250;37.668;2023-05-18T12:29:22;99980.50;;;26.31;23.60
45369;BME280;51342;55.250;37.668;2023-05-18T12:32:03;99976.09;;;26.30;23.02
45369;BME280;51342;55.250;37.668;2023-05-18T12:34:40;99976.97;;;26.29;22.78
45369;BME280;51342;55.250;37.668;2023-05-18T12:37:25;99979.66;;;26.28;25.65
45369;BME280;51342;55.250;37.668;2023-05-18T12:40:01;99972.56;;;26.25;26.89
45369;BME280;51342;55.250;37.668;2023-05-18T12:42:49;99972.56;;;26.21;24.60
45369;BME280;51342;55.250;37.668;2023-05-18T12:45:33;99973.44;;;26.20;25.17
45369;BME280;51342;55.250;37.668;2023-05-18T12:48:11;99970.81;;;26.12;22.45
45369;BME280;51342;55.250;37.668;2023-05-18T12:50:49;99967.28;;;26.07;22.21
45369;BME280;51342;55.250;37.668;2023-05-18T12:53:26;99965.53;;;26.01;22.35
45369;BME280;51342;55.250;37.668;2023-05-18T12:56:03;99967.31;;;25.99;21.36
45369;BME280;51342;55.250;37.668;2023-05-18T12:58:59;99958.50;;;25.93;22.29
45369;BME280;51342;55.250;37.668;2023-05-18T13:01:40;99961.13;;;26.00;22.60
45369;BME280;51342;55.250;37.668;2023-05-18T13:04:15;99958.44;;;26.06;24.33
45369;BME280;51342;55.250;37.668;2023-05-18T13:06:51;99962.00;;;26.10;23.45
45369;BME280;51342;55.250;37.668;2023-05-18T13:09:35;99965.50;;;26.09;22.57
45369;BME280;51342;55.250;37.668;2023-05-18T13:12:45;99961.13;;;25.99;22.55
45369;BME280;51342;55.250;37.668;2023-05-18T13:15:24;99963.75;;;26.02;24.61
45369;BME280;51342;55.250;37.668;2023-05-18T13:18:04;99964.66;;;26.04;23.67
45369;BME280;51342;55.250;37.668;2023-05-18T13:20:46;99967.31;;;26.04;24.51
45369;BME280;51342;55.250;37.668;2023-05-18T13:23:29;99958.47;;;25.99;23.71
45369;BME280;51342;55.250;37.668;2023-05-18T13:26:03;99955.78;;;26.03;25.28
45369;BME280;51342;55.250;37.668;2023-05-18T13:28:41;99956.69;;;26.04;22.80
45369;BME280;51342;55.250;37.668;2023-05-18T13:31:16;99952.28;;;25.98;22.69
45369;BME280;51342;55.250;37.668;2023-05-18T13:33:51;99954.94;;;25.89;24.04
45369;BME280;51342;55.250;37.668;2023-05-18T13:36:29;99958.47;;;25.88;24.16
45369;BME280;51342;55.250;37.668;2023-05-18T13:39:08;99959.34;;;25.92;26.28
45369;BME280;51342;55.250;37.668;2023-05-18T13:41:43;99961.09;;;25.97;25.58
45369;BME280;51342;55.250;37.668;2023-05-18T13:44:18;99953.16;;;26.00;27.65
45369;BME280;51342;55.250;37.668;2023-05-18T13:46:56;99954.91;;;26.06;28.08
45369;BME280;51342;55.250;37.668;2023-05-18T13:49:30;99961.13;;;26.09;29.01