sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2022-07-29T00:00:52;100824.19;;;24.14;30.82
56518;BME280;42419;48.760;2.322;2022-07-29T00:03:18;100826.06;;;24.14;30.96
56518;BME280;42419;48.760;2.322;2022-07-29T00:05:43;100818.94;;;24.13;30.99
56518;BME280;42419;48.760;2.322;2022-07-29T00:08:09;100797.72;;;24.07;31.19
56518;BME280;42419;48.760;2.322;2022-07-29T00:10:34;100809.19;;;24.10;31.24
56518;BME280;42419;48.760;2.322;2022-07-29T00:13:00;100808.25;;;24.11;31.38
56518;BME280;42419;48.760;2.322;2022-07-29T00:15:26;100802.94;;;24.10;31.49
56518;BME280;42419;48.760;2.322;2022-07-29T00:17:51;100807.47;;;24.09;31.49
56518;BME280;42419;48.760;2.322;2022-07-29T00:20:17;100787.31;;;24.01;31.56
56518;BME280;42419;48.760;2.322;2022-07-29T00:22:42;100795.84;;;24.09;31.58
56518;BME280;42419;48.760;2.322;2022-07-29T00:25:08;100790.59;;;24.06;31.18
56518;BME280;42419;48.760;2.322;2022-07-29T00:27:35;100795.13;;;24.05;31.64
56518;BME280;42419;48.760;2.322;2022-07-29T00:30:02;100792.53;;;24.04;31.68
56518;BME280;42419;48.760;2.322;2022-07-29T00:32:28;100796.16;;;24.03;31.77
56518;BME280;42419;48.760;2.322;2022-07-29T00:34:53;100783.16;;;23.95;31.56
56518;BME280;42419;48.760;2.322;2022-07-29T00:37:37;100783.66;;;24.02;31.66
56518;BME280;42419;48.760;2.322;2022-07-29T00:40:03;100762.91;;;23.88;31.83
56518;BME280;42419;48.760;2.322;2022-07-29T00:42:28;100784.72;;;23.99;31.80
56518;BME280;42419;48.760;2.322;2022-07-29T00:44:54;100790.16;;;23.98;31.95
56518;BME280;42419;48.760;2.322;2022-07-29T00:47:19;100787.66;;;23.95;31.55
56518;BME280;42419;48.760;2.322;2022-07-29T00:49:44;100780.53;;;23.94;32.04
56518;BME280;42419;48.760;2.322;2022-07-29T00:52:11;100779.84;;;23.90;31.97
56518;BME280;42419;48.760;2.322;2022-07-29T00:54:38;100783.16;;;23.95;32.12
56518;BME280;42419;48.760;2.322;2022-07-29T00:57:06;100756.28;;;23.78;31.88
56518;BME280;42419;48.760;2.322;2022-07-29T00:59:31;100780.59;;;23.92;31.87
56518;BME280;42419;48.760;2.322;2022-07-29T01:01:56;100712.84;;;23.53;32.22
56518;BME280;42419;48.760;2.322;2022-07-29T01:04:22;100778.03;;;23.91;32.25
56518;BME280;42419;48.760;2.322;2022-07-29T01:06:50;100784.41;;;23.88;32.07
56518;BME280;42419;48.760;2.322;2022-07-29T01:09:17;100709.78;;;23.43;31.89
56518;BME280;42419;48.760;2.322;2022-07-29T01:11:44;100787.28;;;23.85;32.32
56518;BME280;42419;48.760;2.322;2022-07-29T01:14:11;100782.94;;;23.83;32.03
56518;BME280;42419;48.760;2.322;2022-07-29T01:16:44;100788.31;;;23.83;32.52
56518;BME280;42419;48.760;2.322;2022-07-29T01:19:31;100784.19;;;23.76;32.41
56518;BME280;42419;48.760;2.322;2022-07-29T01:21:59;100792.09;;;23.79;32.16
56518;BME280;42419;48.760;2.322;2022-07-29T01:26:59;100792.44;;;23.72;32.24
56518;BME280;42419;48.760;2.322;2022-07-29T01:29:39;100797.81;;;23.72;32.09
56518;BME280;42419;48.760;2.322;2022-07-29T01:32:15;100795.19;;;23.71;32.25
56518;BME280;42419;48.760;2.322;2022-07-29T01:35:03;100797.13;;;23.69;32.24
56518;BME280;42419;48.760;2.322;2022-07-29T01:40:17;100796.38;;;23.65;32.50
56518;BME280;42419;48.760;2.322;2022-07-29T01:42:49;100796.50;;;23.64;32.71
56518;BME280;42419;48.760;2.322;2022-07-29T01:45:20;100794.81;;;23.61;32.49
56518;BME280;42419;48.760;2.322;2022-07-29T01:47:54;100809.13;;;23.62;32.65
56518;BME280;42419;48.760;2.322;2022-07-29T01:50:23;100799.31;;;23.61;32.59
56518;BME280;42419;48.760;2.322;2022-07-29T01:52:56;100804.78;;;23.59;32.10
56518;BME280;42419;48.760;2.322;2022-07-29T01:55:26;100800.44;;;23.57;32.61
56518;BME280;42419;48.760;2.322;2022-07-29T01:57:52;100805.91;;;23.55;32.75
56518;BME280;42419;48.760;2.322;2022-07-29T02:00:18;100804.16;;;23.54;32.86
56518;BME280;42419;48.760;2.322;2022-07-29T02:02:45;100775.34;;;23.41;32.73
56518;BME280;42419;48.760;2.322;2022-07-29T02:05:15;100784.03;;;23.46;32.76
56518;BME280;42419;48.760;2.322;2022-07-29T02:07:42;100798.09;;;23.51;32.98
56518;BME280;42419;48.760;2.322;2022-07-29T02:10:09;100800.84;;;23.49;32.87
56518;BME280;42419;48.760;2.322;2022-07-29T02:12:36;100791.97;;;23.47;32.99
56518;BME280;42419;48.760;2.322;2022-07-29T02:15:03;100801.78;;;23.48;32.99
56518;BME280;42419;48.760;2.322;2022-07-29T02:17:39;100800.03;;;23.47;33.13
56518;BME280;42419;48.760;2.322;2022-07-29T02:20:06;100796.59;;;23.45;32.87
56518;BME280;42419;48.760;2.322;2022-07-29T02:22:35;100801.97;;;23.45;32.89
56518;BME280;42419;48.760;2.322;2022-07-29T02:25:02;100795.78;;;23.43;32.74
56518;BME280;42419;48.760;2.322;2022-07-29T02:27:28;100808.44;;;23.41;33.01
56518;BME280;42419;48.760;2.322;2022-07-29T02:29:57;100807.66;;;23.39;33.02
56518;BME280;42419;48.760;2.322;2022-07-29T02:32:24;100781.50;;;23.25;32.89
56518;BME280;42419;48.760;2.322;2022-07-29T02:34:51;100805.13;;;23.36;33.10
56518;BME280;42419;48.760;2.322;2022-07-29T02:37:17;100806.06;;;23.35;33.20
56518;BME280;42419;48.760;2.322;2022-07-29T02:39:44;100812.38;;;23.34;33.15
56518;BME280;42419;48.760;2.322;2022-07-29T02:42:13;100817.88;;;23.33;33.31
56518;BME280;42419;48.760;2.322;2022-07-29T02:44:40;100807.19;;;23.31;33.33
56518;BME280;42419;48.760;2.322;2022-07-29T02:47:40;100816.34;;;23.27;33.43
56518;BME280;42419;48.760;2.322;2022-07-29T02:50:12;100812.97;;;23.23;33.20
56518;BME280;42419;48.760;2.322;2022-07-29T02:52:44;100788.75;;;23.06;33.23
56518;BME280;42419;48.760;2.322;2022-07-29T02:57:46;100821.34;;;23.16;33.37
56518;BME280;42419;48.760;2.322;2022-07-29T03:00:13;100802.25;;;23.05;33.36
56518;BME280;42419;48.760;2.322;2022-07-29T03:02:43;100798.75;;;23.03;33.48
56518;BME280;42419;48.760;2.322;2022-07-29T03:05:12;100811.97;;;23.07;33.26
56518;BME280;42419;48.760;2.322;2022-07-29T03:07:43;100793.56;;;23.00;33.47
56518;BME280;42419;48.760;2.322;2022-07-29T03:10:11;100813.94;;;23.04;33.33
56518;BME280;42419;48.760;2.322;2022-07-29T03:12:37;100813.16;;;23.02;33.56
56518;BME280;42419;48.760;2.322;2022-07-29T03:15:03;100811.41;;;23.01;33.35
56518;BME280;42419;48.760;2.322;2022-07-29T03:17:30;100808.09;;;22.96;33.53
56518;BME280;42419;48.760;2.322;2022-07-29T03:19:56;100816.84;;;22.99;33.55
56518;BME280;42419;48.760;2.322;2022-07-29T03:22:22;100818.75;;;22.97;33.78
56518;BME280;42419;48.760;2.322;2022-07-29T03:24:47;100799.63;;;22.86;33.53
56518;BME280;42419;48.760;2.322;2022-07-29T03:27:13;100814.28;;;22.98;33.63
56518;BME280;42419;48.760;2.322;2022-07-29T03:29:38;100777.91;;;22.73;33.45
56518;BME280;42419;48.760;2.322;2022-07-29T03:32:05;100820.56;;;22.97;33.83
56518;BME280;42419;48.760;2.322;2022-07-29T03:34:30;100817.91;;;22.97;33.53
56518;BME280;42419;48.760;2.322;2022-07-29T03:36:56;100811.66;;;22.96;33.78
56518;BME280;42419;48.760;2.322;2022-07-29T03:39:23;100815.34;;;22.94;33.87
56518;BME280;42419;48.760;2.322;2022-07-29T03:41:52;100823.25;;;22.97;33.71
56518;BME280;42419;48.760;2.322;2022-07-29T03:44:19;100785.00;;;22.74;33.90
56518;BME280;42419;48.760;2.322;2022-07-29T03:46:48;100825.94;;;22.97;33.96
56518;BME280;42419;48.760;2.322;2022-07-29T03:49:16;100807.63;;;22.88;33.74
56518;BME280;42419;48.760;2.322;2022-07-29T03:51:43;100820.72;;;22.94;33.97
56518;BME280;42419;48.760;2.322;2022-07-29T03:54:09;100805.94;;;22.85;34.06
56518;BME280;42419;48.760;2.322;2022-07-29T03:56:38;100814.63;;;22.90;34.11
56518;BME280;42419;48.760;2.322;2022-07-29T03:59:05;100826.94;;;22.94;34.18
56518;BME280;42419;48.760;2.322;2022-07-29T04:01:33;100831.44;;;22.94;34.21
56518;BME280;42419;48.760;2.322;2022-07-29T04:04:00;100814.84;;;22.85;33.73
56518;BME280;42419;48.760;2.322;2022-07-29T04:06:26;100831.56;;;22.92;33.95
56518;BME280;42419;48.760;2.322;2022-07-29T04:08:51;100822.63;;;22.92;34.24
56518;BME280;42419;48.760;2.322;2022-07-29T04:11:17;100834.28;;;22.91;34.40
56518;BME280;42419;48.760;2.322;2022-07-29T04:13:42;100833.44;;;22.90;34.28
56518;BME280;42419;48.760;2.322;2022-07-29T04:16:08;100835.34;;;22.88;34.15
56518;BME280;42419;48.760;2.322;2022-07-29T04:18:33;100834.53;;;22.86;34.58
56518;BME280;42419;48.760;2.322;2022-07-29T04:20:58;100839.13;;;22.84;34.18
56518;BME280;42419;48.760;2.322;2022-07-29T04:23:26;100821.00;;;22.70;34.40
56518;BME280;42419;48.760;2.322;2022-07-29T04:25:51;100833.00;;;22.80;34.20
56518;BME280;42419;48.760;2.322;2022-07-29T04:28:17;100837.53;;;22.80;34.73
56518;BME280;42419;48.760;2.322;2022-07-29T04:30:42;100822.81;;;22.70;34.57
56518;BME280;42419;48.760;2.322;2022-07-29T04:33:08;100822.81;;;22.70;34.61
56518;BME280;42419;48.760;2.322;2022-07-29T04:35:39;100830.31;;;22.80;35.06
56518;BME280;42419;48.760;2.322;2022-07-29T04:38:05;100833.97;;;22.79;34.79
56518;BME280;42419;48.760;2.322;2022-07-29T04:40:31;100836.66;;;22.79;34.71
56518;BME280;42419;48.760;2.322;2022-07-29T04:42:59;100844.63;;;22.81;34.50
56518;BME280;42419;48.760;2.322;2022-07-29T04:45:24;100810.84;;;22.58;34.62
56518;BME280;42419;48.760;2.322;2022-07-29T04:47:50;100855.34;;;22.81;34.78
56518;BME280;42419;48.760;2.322;2022-07-29T04:50:15;100859.00;;;22.80;35.06
56518;BME280;42419;48.760;2.322;2022-07-29T04:52:40;100852.78;;;22.79;34.83
56518;BME280;42419;48.760;2.322;2022-07-29T04:55:06;100854.47;;;22.80;34.63
56518;BME280;42419;48.760;2.322;2022-07-29T04:57:31;100847.41;;;22.79;34.72
56518;BME280;42419;48.760;2.322;2022-07-29T04:59:57;100846.44;;;22.80;34.70
56518;BME280;42419;48.760;2.322;2022-07-29T05:02:22;100836.56;;;22.81;35.01
56518;BME280;42419;48.760;2.322;2022-07-29T05:04:48;100814.06;;;22.66;34.95
56518;BME280;42419;48.760;2.322;2022-07-29T05:07:13;100832.94;;;22.82;35.07
56518;BME280;42419;48.760;2.322;2022-07-29T05:09:39;100814.91;;;22.67;34.91
56518;BME280;42419;48.760;2.322;2022-07-29T05:12:05;100810.50;;;22.66;35.03
56518;BME280;42419;48.760;2.322;2022-07-29T05:14:31;100845.38;;;22.84;34.87
56518;BME280;42419;48.760;2.322;2022-07-29T05:16:56;100844.56;;;22.82;34.96
56518;BME280;42419;48.760;2.322;2022-07-29T05:19:22;100849.75;;;22.85;35.19
56518;BME280;42419;48.760;2.322;2022-07-29T05:21:47;100844.31;;;22.87;34.85
56518;BME280;42419;48.760;2.322;2022-07-29T05:24:13;100846.06;;;22.88;35.27
56518;BME280;42419;48.760;2.322;2022-07-29T05:26:39;100846.06;;;22.88;35.32
56518;BME280;42419;48.760;2.322;2022-07-29T05:29:04;100843.28;;;22.90;35.14
56518;BME280;42419;48.760;2.322;2022-07-29T05:31:29;100843.28;;;22.90;35.02
56518;BME280;42419;48.760;2.322;2022-07-29T05:33:55;100847.50;;;22.95;35.49
56518;BME280;42419;48.760;2.322;2022-07-29T05:36:20;100833.53;;;22.89;35.26
56518;BME280;42419;48.760;2.322;2022-07-29T05:38:46;100841.13;;;22.98;35.14
56518;BME280;42419;48.760;2.322;2022-07-29T05:41:11;100848.22;;;22.99;35.16
56518;BME280;42419;48.760;2.322;2022-07-29T05:43:36;100837.16;;;22.88;35.52
56518;BME280;42419;48.760;2.322;2022-07-29T05:46:02;100848.06;;;23.02;35.41
56518;BME280;42419;48.760;2.322;2022-07-29T05:48:27;100856.03;;;23.03;35.47
56518;BME280;42419;48.760;2.322;2022-07-29T05:50:53;100856.25;;;22.99;35.51
56518;BME280;42419;48.760;2.322;2022-07-29T05:53:18;100862.16;;;23.07;36.06
56518;BME280;42419;48.760;2.322;2022-07-29T05:55:43;100849.94;;;23.00;35.43
56518;BME280;42419;48.760;2.322;2022-07-29T05:58:09;100866.78;;;23.03;35.49
56518;BME280;42419;48.760;2.322;2022-07-29T06:00:34;100883.53;;;23.08;35.88
56518;BME280;42419;48.760;2.322;2022-07-29T06:02:59;100891.59;;;23.08;35.50
56518;BME280;42419;48.760;2.322;2022-07-29T06:05:25;100855.78;;;22.91;35.51
56518;BME280;42419;48.760;2.322;2022-07-29T06:07:50;100890.94;;;23.03;35.31
56518;BME280;42419;48.760;2.322;2022-07-29T06:10:15;100887.47;;;23.01;35.63
56518;BME280;42419;48.760;2.322;2022-07-29T06:12:41;100892.97;;;22.98;34.58
56518;BME280;42419;48.760;2.322;2022-07-29T06:15:06;100897.41;;;22.99;35.38
56518;BME280;42419;48.760;2.322;2022-07-29T06:17:32;100898.28;;;23.00;35.44
56518;BME280;42419;48.760;2.322;2022-07-29T06:19:57;100888.59;;;22.97;35.53
56518;BME280;42419;48.760;2.322;2022-07-29T06:22:22;100889.47;;;22.98;35.65
56518;BME280;42419;48.760;2.322;2022-07-29T06:24:49;100867.41;;;22.91;35.37
56518;BME280;42419;48.760;2.322;2022-07-29T06:27:14;100893.63;;;23.03;35.57
56518;BME280;42419;48.760;2.322;2022-07-29T06:29:39;100876.81;;;23.00;35.43
56518;BME280;42419;48.760;2.322;2022-07-29T06:32:05;100883.53;;;23.08;35.88
56518;BME280;42419;48.760;2.322;2022-07-29T06:34:30;100884.41;;;23.09;35.55
56518;BME280;42419;48.760;2.322;2022-07-29T06:36:56;100891.38;;;23.13;35.59
56518;BME280;42419;48.760;2.322;2022-07-29T06:39:24;100885.94;;;23.14;35.95
56518;BME280;42419;48.760;2.322;2022-07-29T06:41:50;100891.13;;;23.17;35.78
56518;BME280;42419;48.760;2.322;2022-07-29T06:44:16;100890.19;;;23.18;35.95
56518;BME280;42419;48.760;2.322;2022-07-29T06:46:41;100889.31;;;23.18;35.59
56518;BME280;42419;48.760;2.322;2022-07-29T06:49:07;100892.75;;;23.21;36.01
56518;BME280;42419;48.760;2.322;2022-07-29T06:51:33;100903.25;;;23.26;35.99
56518;BME280;42419;48.760;2.322;2022-07-29T06:53:58;100899.72;;;23.25;35.99
56518;BME280;42419;48.760;2.322;2022-07-29T06:56:24;100889.25;;;23.19;36.07
56518;BME280;42419;48.760;2.322;2022-07-29T06:58:50;100886.50;;;23.21;35.90
56518;BME280;42419;48.760;2.322;2022-07-29T07:01:15;100906.44;;;23.34;35.72
56518;BME280;42419;48.760;2.322;2022-07-29T07:03:40;100911.75;;;23.36;35.88
56518;BME280;42419;48.760;2.322;2022-07-29T07:06:07;100896.78;;;23.30;35.93
56518;BME280;42419;48.760;2.322;2022-07-29T07:08:32;100899.97;;;23.38;35.95
56518;BME280;42419;48.760;2.322;2022-07-29T07:10:57;100907.00;;;23.41;35.90
56518;BME280;42419;48.760;2.322;2022-07-29T07:13:23;100913.16;;;23.43;35.92
56518;BME280;42419;48.760;2.322;2022-07-29T07:15:48;100921.16;;;23.44;36.22
56518;BME280;42419;48.760;2.322;2022-07-29T07:18:15;100894.84;;;23.34;35.81
56518;BME280;42419;48.760;2.322;2022-07-29T07:20:41;100920.97;;;23.47;36.15
56518;BME280;42419;48.760;2.322;2022-07-29T07:23:07;100922.66;;;23.50;35.71
56518;BME280;42419;48.760;2.322;2022-07-29T07:25:33;100928.91;;;23.50;35.93
56518;BME280;42419;48.760;2.322;2022-07-29T07:27:58;100898.25;;;23.37;35.65
56518;BME280;42419;48.760;2.322;2022-07-29T07:30:24;100936.75;;;23.55;36.02
56518;BME280;42419;48.760;2.322;2022-07-29T07:32:49;100922.44;;;23.54;36.02
56518;BME280;42419;48.760;2.322;2022-07-29T07:35:14;100930.25;;;23.59;35.69
56518;BME280;42419;48.760;2.322;2022-07-29T07:37:40;100930.19;;;23.60;35.56
56518;BME280;42419;48.760;2.322;2022-07-29T07:40:06;100925.59;;;23.62;35.52
56518;BME280;42419;48.760;2.322;2022-07-29T07:42:32;100934.47;;;23.64;35.48
56518;BME280;42419;48.760;2.322;2022-07-29T07:44:58;100919.44;;;23.60;35.63
56518;BME280;42419;48.760;2.322;2022-07-29T07:47:26;100924.31;;;23.69;35.81
56518;BME280;42419;48.760;2.322;2022-07-29T07:49:52;100927.88;;;23.70;35.41
56518;BME280;42419;48.760;2.322;2022-07-29T07:52:19;100936.56;;;23.75;35.47
56518;BME280;42419;48.760;2.322;2022-07-29T07:54:45;100928.50;;;23.75;35.46
56518;BME280;42419;48.760;2.322;2022-07-29T07:57:11;100936.34;;;23.80;35.55
56518;BME280;42419;48.760;2.322;2022-07-29T07:59:37;100933.50;;;23.83;35.17
56518;BME280;42419;48.760;2.322;2022-07-29T08:02:03;100930.81;;;23.83;35.23
56518;BME280;42419;48.760;2.322;2022-07-29T08:04:29;100937.81;;;23.87;35.51
56518;BME280;42419;48.760;2.322;2022-07-29T08:06:55;100907.16;;;23.72;35.66
56518;BME280;42419;48.760;2.322;2022-07-29T08:09:22;100922.81;;;23.81;35.29
56518;BME280;42419;48.760;2.322;2022-07-29T08:11:47;100869.53;;;23.55;35.46
56518;BME280;42419;48.760;2.322;2022-07-29T08:14:12;100913.88;;;23.81;35.32
56518;BME280;42419;48.760;2.322;2022-07-29T08:16:39;100942.72;;;23.96;35.50
56518;BME280;42419;48.760;2.322;2022-07-29T08:19:05;100941.59;;;24.00;35.54
56518;BME280;42419;48.760;2.322;2022-07-29T08:21:31;100944.97;;;24.03;35.43
56518;BME280;42419;48.760;2.322;2022-07-29T08:23:56;100941.09;;;24.09;35.87
56518;BME280;42419;48.760;2.322;2022-07-29T08:26:42;100944.44;;;24.14;36.03
56518;BME280;42419;48.760;2.322;2022-07-29T08:29:08;100947.72;;;24.19;35.82
56518;BME280;42419;48.760;2.322;2022-07-29T08:31:33;100941.22;;;24.23;35.56
56518;BME280;42419;48.760;2.322;2022-07-29T08:33:58;100944.53;;;24.28;35.83
56518;BME280;42419;48.760;2.322;2022-07-29T08:36:25;100927.50;;;24.28;35.66
56518;BME280;42419;48.760;2.322;2022-07-29T08:38:51;100942.31;;;24.36;35.63
56518;BME280;42419;48.760;2.322;2022-07-29T08:41:18;100935.09;;;24.37;35.45
56518;BME280;42419;48.760;2.322;2022-07-29T08:43:44;100914.69;;;24.33;35.53
56518;BME280;42419;48.760;2.322;2022-07-29T08:46:10;100935.34;;;24.49;35.32
56518;BME280;42419;48.760;2.322;2022-07-29T08:48:36;100914.28;;;24.40;35.87
56518;BME280;42419;48.760;2.322;2022-07-29T08:51:02;100915.22;;;24.39;35.23
56518;BME280;42419;48.760;2.322;2022-07-29T08:53:29;100936.66;;;24.58;35.21
56518;BME280;42419;48.760;2.322;2022-07-29T08:55:58;100929.59;;;24.55;35.64
56518;BME280;42419;48.760;2.322;2022-07-29T08:58:25;100933.16;;;24.56;35.34
56518;BME280;42419;48.760;2.322;2022-07-29T09:00:53;100935.53;;;24.62;35.60
56518;BME280;42419;48.760;2.322;2022-07-29T09:03:20;100939.88;;;24.65;35.50
56518;BME280;42419;48.760;2.322;2022-07-29T09:05:48;100930.84;;;24.66;35.28
56518;BME280;42419;48.760;2.322;2022-07-29T09:08:14;100922.94;;;24.63;35.23
56518;BME280;42419;48.760;2.322;2022-07-29T09:10:40;100924.66;;;24.64;35.35
56518;BME280;42419;48.760;2.322;2022-07-29T09:13:06;100927.88;;;24.70;35.43
56518;BME280;42419;48.760;2.322;2022-07-29T09:15:31;100921.72;;;24.68;34.85
56518;BME280;42419;48.760;2.322;2022-07-29T09:17:57;100923.56;;;24.68;34.96
56518;BME280;42419;48.760;2.322;2022-07-29T09:20:24;100920.06;;;24.66;34.95
56518;BME280;42419;48.760;2.322;2022-07-29T09:22:51;100919.19;;;24.65;35.16
56518;BME280;42419;48.760;2.322;2022-07-29T09:25:35;100930.41;;;24.73;35.22
56518;BME280;42419;48.760;2.322;2022-07-29T09:28:15;100919.75;;;24.72;34.75
56518;BME280;42419;48.760;2.322;2022-07-29T09:33:15;100921.38;;;24.74;34.45
56518;BME280;42419;48.760;2.322;2022-07-29T09:35:41;100927.56;;;24.76;34.42
56518;BME280;42419;48.760;2.322;2022-07-29T09:38:10;100915.19;;;24.72;34.45
56518;BME280;42419;48.760;2.322;2022-07-29T09:40:36;100926.50;;;24.79;34.42
56518;BME280;42419;48.760;2.322;2022-07-29T09:43:10;100898.53;;;24.66;34.62
56518;BME280;42419;48.760;2.322;2022-07-29T09:45:36;100927.13;;;24.84;34.61
56518;BME280;42419;48.760;2.322;2022-07-29T09:50:41;100930.50;;;24.87;34.43
56518;BME280;42419;48.760;2.322;2022-07-29T09:53:07;100930.31;;;24.90;34.49
56518;BME280;42419;48.760;2.322;2022-07-29T09:55:46;100931.97;;;24.93;34.26
56518;BME280;42419;48.760;2.322;2022-07-29T09:58:19;100922.34;;;24.89;34.19
56518;BME280;42419;48.760;2.322;2022-07-29T10:00:46;100944.31;;;24.97;34.30
56518;BME280;42419;48.760;2.322;2022-07-29T10:03:12;100920.16;;;24.95;34.21
56518;BME280;42419;48.760;2.322;2022-07-29T10:05:38;100934.16;;;25.02;34.23
56518;BME280;42419;48.760;2.322;2022-07-29T10:08:04;100926.75;;;25.05;33.78
56518;BME280;42419;48.760;2.322;2022-07-29T10:10:41;100934.66;;;25.09;33.98
56518;BME280;42419;48.760;2.322;2022-07-29T10:13:09;100925.00;;;25.04;34.05
56518;BME280;42419;48.760;2.322;2022-07-29T10:15:36;100921.44;;;25.04;34.03
56518;BME280;42419;48.760;2.322;2022-07-29T10:18:04;100942.34;;;25.16;33.64
56518;BME280;42419;48.760;2.322;2022-07-29T10:20:30;100923.38;;;25.18;33.97
56518;BME280;42419;48.760;2.322;2022-07-29T10:22:55;100932.25;;;25.20;33.68
56518;BME280;42419;48.760;2.322;2022-07-29T10:25:21;100913.66;;;25.15;33.70
56518;BME280;42419;48.760;2.322;2022-07-29T10:27:48;100928.44;;;25.24;33.20
56518;BME280;42419;48.760;2.322;2022-07-29T10:30:15;100922.97;;;25.25;33.54
56518;BME280;42419;48.760;2.322;2022-07-29T10:35:43;100925.47;;;25.28;33.59
56518;BME280;42419;48.760;2.322;2022-07-29T10:44:04;100929.72;;;25.32;33.58
56518;BME280;42419;48.760;2.322;2022-07-29T10:46:38;100905.03;;;25.24;33.18
56518;BME280;42419;48.760;2.322;2022-07-29T10:49:23;100931.19;;;25.38;33.28
56518;BME280;42419;48.760;2.322;2022-07-29T10:57:13;100932.66;;;25.43;33.26
56518;BME280;42419;48.760;2.322;2022-07-29T10:59:40;100935.16;;;25.46;32.89
56518;BME280;42419;48.760;2.322;2022-07-29T11:05:05;100932.19;;;25.51;32.98
56518;BME280;42419;48.760;2.322;2022-07-29T11:07:32;100928.34;;;25.55;32.94
56518;BME280;42419;48.760;2.322;2022-07-29T11:15:03;100917.38;;;25.58;32.91
56518;BME280;42419;48.760;2.322;2022-07-29T11:20:45;100935.63;;;25.69;33.14
56518;BME280;42419;48.760;2.322;2022-07-29T11:23:28;100933.72;;;25.71;32.76
56518;BME280;42419;48.760;2.322;2022-07-29T11:28:36;100935.28;;;25.75;33.10
56518;BME280;42419;48.760;2.322;2022-07-29T11:31:05;100932.41;;;25.78;33.09
56518;BME280;42419;48.760;2.322;2022-07-29T11:33:33;100928.66;;;25.80;32.79
56518;BME280;42419;48.760;2.322;2022-07-29T11:36:09;100917.38;;;25.74;32.51
56518;BME280;42419;48.760;2.322;2022-07-29T11:38:38;100940.22;;;25.82;32.88
56518;BME280;42419;48.760;2.322;2022-07-29T11:41:20;100920.66;;;25.79;32.74
56518;BME280;42419;48.760;2.322;2022-07-29T11:43:56;100931.19;;;25.83;32.41
56518;BME280;42419;48.760;2.322;2022-07-29T11:46:45;100930.09;;;25.86;32.56
56518;BME280;42419;48.760;2.322;2022-07-29T11:49:12;100906.59;;;25.74;32.36
56518;BME280;42419;48.760;2.322;2022-07-29T11:51:38;100920.28;;;25.85;32.52
56518;BME280;42419;48.760;2.322;2022-07-29T11:54:04;100921.13;;;25.85;32.31
56518;BME280;42419;48.760;2.322;2022-07-29T11:56:34;100897.88;;;25.69;32.86
56518;BME280;42419;48.760;2.322;2022-07-29T11:59:05;100916.81;;;25.83;32.34
56518;BME280;42419;48.760;2.322;2022-07-29T12:01:31;100940.03;;;25.85;32.61
56518;BME280;42419;48.760;2.322;2022-07-29T12:04:06;100935.50;;;25.86;32.50
56518;BME280;42419;48.760;2.322;2022-07-29T12:06:36;100926.81;;;25.81;32.28
56518;BME280;42419;48.760;2.322;2022-07-29T12:09:07;100919.59;;;25.81;32.67
56518;BME280;42419;48.760;2.322;2022-07-29T12:11:33;100871.44;;;25.60;32.54
56518;BME280;42419;48.760;2.322;2022-07-29T12:13:58;100929.75;;;25.92;32.66
56518;BME280;42419;48.760;2.322;2022-07-29T12:16:37;100928.88;;;25.91;32.35
56518;BME280;42419;48.760;2.322;2022-07-29T12:19:03;100926.84;;;25.95;32.34
56518;BME280;42419;48.760;2.322;2022-07-29T12:21:52;100926.75;;;25.97;32.57
56518;BME280;42419;48.760;2.322;2022-07-29T12:24:18;100919.63;;;25.96;32.59
56518;BME280;42419;48.760;2.322;2022-07-29T12:26:55;100919.53;;;25.97;32.10
56518;BME280;42419;48.760;2.322;2022-07-29T12:29:21;100927.44;;;26.00;32.48
56518;BME280;42419;48.760;2.322;2022-07-29T12:31:51;100926.56;;;26.00;32.48
56518;BME280;42419;48.760;2.322;2022-07-29T12:34:20;100923.00;;;25.99;32.12
56518;BME280;42419;48.760;2.322;2022-07-29T12:36:46;100927.63;;;25.97;32.22
56518;BME280;42419;48.760;2.322;2022-07-29T12:39:11;100916.41;;;25.89;32.53
56518;BME280;42419;48.760;2.322;2022-07-29T12:41:38;100925.78;;;25.98;32.26
56518;BME280;42419;48.760;2.322;2022-07-29T12:44:04;100913.28;;;25.97;32.27
56518;BME280;42419;48.760;2.322;2022-07-29T12:46:29;100897.53;;;25.89;32.30
56518;BME280;42419;48.760;2.322;2022-07-29T12:48:55;100909.41;;;26.01;32.65
56518;BME280;42419;48.760;2.322;2022-07-29T12:51:38;100894.84;;;25.89;32.07
56518;BME280;42419;48.760;2.322;2022-07-29T12:54:10;100912.00;;;26.02;32.06
56518;BME280;42419;48.760;2.322;2022-07-29T12:56:44;100909.31;;;26.02;31.98
56518;BME280;42419;48.760;2.322;2022-07-29T12:59:14;100920.09;;;26.02;32.37
56518;BME280;42419;48.760;2.322;2022-07-29T13:01:39;100914.81;;;26.01;32.39
56518;BME280;42419;48.760;2.322;2022-07-29T13:04:04;100915.78;;;26.00;32.40
56518;BME280;42419;48.760;2.322;2022-07-29T13:06:43;100924.06;;;25.97;32.18
56518;BME280;42419;48.760;2.322;2022-07-29T13:09:41;100925.97;;;25.95;31.97
56518;BME280;42419;48.760;2.322;2022-07-29T13:12:12;100925.09;;;25.94;32.35
56518;BME280;42419;48.760;2.322;2022-07-29T13:14:42;100918.16;;;25.90;32.15
56518;BME280;42419;48.760;2.322;2022-07-29T13:17:11;100923.38;;;25.93;32.02
56518;BME280;42419;48.760;2.322;2022-07-29T13:19:47;100928.75;;;25.93;32.25
56518;BME280;42419;48.760;2.322;2022-07-29T13:22:15;100897.94;;;25.83;32.30
56518;BME280;42419;48.760;2.322;2022-07-29T13:24:52;100915.47;;;25.90;31.97
56518;BME280;42419;48.760;2.322;2022-07-29T13:27:20;100920.50;;;25.96;32.11
56518;BME280;42419;48.760;2.322;2022-07-29T13:29:45;100911.81;;;25.91;32.25
56518;BME280;42419;48.760;2.322;2022-07-29T13:32:12;100924.94;;;25.97;31.98
56518;BME280;42419;48.760;2.322;2022-07-29T13:34:37;100923.00;;;25.99;32.26