sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75604;BME280;64187;51.010;13.792;2023-02-28T00:01:46;101634.22;;;1.92;71.39
75604;BME280;64187;51.010;13.792;2023-02-28T00:06:45;101632.53;;;1.73;71.96
75604;BME280;64187;51.010;13.792;2023-02-28T00:11:43;101636.03;;;2.10;70.92
75604;BME280;64187;51.010;13.792;2023-02-28T00:16:42;101636.28;;;2.43;69.78
75604;BME280;64187;51.010;13.792;2023-02-28T00:21:41;101632.66;;;2.08;70.07
75604;BME280;64187;51.010;13.792;2023-02-28T00:26:41;101627.56;;;2.14;69.90
75604;BME280;64187;51.010;13.792;2023-02-28T00:31:40;101626.97;;;2.47;68.77
75604;BME280;64187;51.010;13.792;2023-02-28T00:36:39;101632.94;;;1.97;70.74
75604;BME280;64187;51.010;13.792;2023-02-28T00:41:39;101628.03;;;1.92;69.80
75604;BME280;64187;51.010;13.792;2023-02-28T00:46:38;101633.31;;;2.02;70.29
75604;BME280;64187;51.010;13.792;2023-02-28T00:51:37;101629.81;;;2.27;69.12
75604;BME280;64187;51.010;13.792;2023-02-28T00:56:36;101631.56;;;2.36;67.98
75604;BME280;64187;51.010;13.792;2023-02-28T01:01:35;101629.47;;;2.04;69.21
75604;BME280;64187;51.010;13.792;2023-02-28T01:06:34;101627.75;;;2.39;67.79
75604;BME280;64187;51.010;13.792;2023-02-28T01:11:34;101635.47;;;2.24;69.02
75604;BME280;64187;51.010;13.792;2023-02-28T01:16:33;101630.84;;;2.26;66.89
75604;BME280;64187;51.010;13.792;2023-02-28T01:21:33;101625.50;;;2.26;67.48
75604;BME280;64187;51.010;13.792;2023-02-28T01:26:33;101615.66;;;2.09;67.30
75604;BME280;64187;51.010;13.792;2023-02-28T01:31:32;101622.00;;;1.72;69.77
75604;BME280;64187;51.010;13.792;2023-02-28T01:36:31;101615.97;;;2.06;66.99
75604;BME280;64187;51.010;13.792;2023-02-28T01:41:32;101617.34;;;1.92;68.30
75604;BME280;64187;51.010;13.792;2023-02-28T01:46:34;101612.53;;;1.96;69.26
75604;BME280;64187;51.010;13.792;2023-02-28T01:51:51;101606.59;;;2.02;68.46
75604;BME280;64187;51.010;13.792;2023-02-28T01:57:15;101613.09;;;1.99;68.53
75604;BME280;64187;51.010;13.792;2023-02-28T02:02:16;101605.75;;;1.83;69.50
75604;BME280;64187;51.010;13.792;2023-02-28T02:07:17;101600.31;;;2.11;68.01
75604;BME280;64187;51.010;13.792;2023-02-28T02:17:45;101606.97;;;2.07;67.97
75604;BME280;64187;51.010;13.792;2023-02-28T02:28:34;101600.06;;;2.22;67.94
75604;BME280;64187;51.010;13.792;2023-02-28T02:44:14;101594.50;;;1.71;69.27
75604;BME280;64187;51.010;13.792;2023-02-28T02:49:24;101599.78;;;2.07;68.38
75604;BME280;64187;51.010;13.792;2023-02-28T02:54:29;101605.22;;;1.98;67.38
75604;BME280;64187;51.010;13.792;2023-02-28T02:59:29;101605.94;;;1.82;68.68
75604;BME280;64187;51.010;13.792;2023-02-28T03:04:33;101610.69;;;1.96;68.42
75604;BME280;64187;51.010;13.792;2023-02-28T03:09:34;101614.38;;;1.95;68.38
75604;BME280;64187;51.010;13.792;2023-02-28T03:19:51;101601.72;;;1.79;69.59
75604;BME280;64187;51.010;13.792;2023-02-28T03:25:00;101605.00;;;1.73;69.73
75604;BME280;64187;51.010;13.792;2023-02-28T03:35:19;101601.25;;;1.30;69.79
75604;BME280;64187;51.010;13.792;2023-02-28T03:40:23;101608.66;;;1.08;68.67
75604;BME280;64187;51.010;13.792;2023-02-28T03:45:28;101603.81;;;1.22;68.09
75604;BME280;64187;51.010;13.792;2023-02-28T03:55:34;101617.81;;;0.96;69.38
75604;BME280;64187;51.010;13.792;2023-02-28T04:00:38;101610.03;;;1.13;68.69
75604;BME280;64187;51.010;13.792;2023-02-28T04:05:48;101617.88;;;1.14;68.54
75604;BME280;64187;51.010;13.792;2023-02-28T04:11:05;101617.53;;;0.99;69.26
75604;BME280;64187;51.010;13.792;2023-02-28T04:16:09;101628.41;;;1.16;69.50
75604;BME280;64187;51.010;13.792;2023-02-28T04:21:22;101627.13;;;1.20;67.43
75604;BME280;64187;51.010;13.792;2023-02-28T04:26:23;101635.78;;;0.94;69.90
75604;BME280;64187;51.010;13.792;2023-02-28T04:31:22;101639.19;;;0.86;68.23
75604;BME280;64187;51.010;13.792;2023-02-28T04:36:20;101639.13;;;1.06;67.77
75604;BME280;64187;51.010;13.792;2023-02-28T04:41:21;101639.81;;;0.71;69.67
75604;BME280;64187;51.010;13.792;2023-02-28T04:46:22;101642.09;;;0.66;68.66
75604;BME280;64187;51.010;13.792;2023-02-28T04:51:21;101639.06;;;0.41;70.94
75604;BME280;64187;51.010;13.792;2023-02-28T04:56:21;101639.25;;;0.20;70.59
75604;BME280;64187;51.010;13.792;2023-02-28T05:06:27;101641.59;;;0.33;70.41
75604;BME280;64187;51.010;13.792;2023-02-28T05:11:32;101651.28;;;0.14;71.21
75604;BME280;64187;51.010;13.792;2023-02-28T05:16:34;101661.91;;;-0.05;72.40
75604;BME280;64187;51.010;13.792;2023-02-28T05:21:41;101661.66;;;-0.12;72.12
75604;BME280;64187;51.010;13.792;2023-02-28T05:26:42;101648.69;;;8.53;64.29
75604;BME280;64187;51.010;13.792;2023-02-28T05:31:41;101639.63;;;10.39;48.33
75604;BME280;64187;51.010;13.792;2023-02-28T05:36:40;101649.00;;;10.49;45.24
75604;BME280;64187;51.010;13.792;2023-02-28T05:41:40;101657.22;;;9.26;47.20
75604;BME280;64187;51.010;13.792;2023-02-28T05:46:39;101653.53;;;7.06;46.04
75604;BME280;64187;51.010;13.792;2023-02-28T05:51:38;101670.88;;;2.96;57.71
75604;BME280;64187;51.010;13.792;2023-02-28T05:56:38;101663.97;;;0.50;66.21
75604;BME280;64187;51.010;13.792;2023-02-28T06:01:42;101668.78;;;0.27;68.16
75604;BME280;64187;51.010;13.792;2023-02-28T06:06:48;101690.22;;;-0.14;69.56
75604;BME280;64187;51.010;13.792;2023-02-28T06:11:47;101686.88;;;-0.06;69.81
75604;BME280;64187;51.010;13.792;2023-02-28T06:16:47;101686.72;;;-0.14;70.26
75604;BME280;64187;51.010;13.792;2023-02-28T06:21:49;101693.91;;;-0.55;71.58
75604;BME280;64187;51.010;13.792;2023-02-28T06:26:48;101709.00;;;-0.66;72.26
75604;BME280;64187;51.010;13.792;2023-02-28T06:31:47;101707.28;;;-0.26;71.01
75604;BME280;64187;51.010;13.792;2023-02-28T06:36:50;101712.75;;;-0.18;70.74
75604;BME280;64187;51.010;13.792;2023-02-28T06:41:49;101724.16;;;0.04;69.34
75604;BME280;64187;51.010;13.792;2023-02-28T06:46:53;101735.09;;;0.10;67.95
75604;BME280;64187;51.010;13.792;2023-02-28T06:51:52;101741.09;;;0.03;68.01
75604;BME280;64187;51.010;13.792;2023-02-28T06:56:51;101740.00;;;0.05;68.02
75604;BME280;64187;51.010;13.792;2023-02-28T07:01:50;101739.00;;;0.06;67.31
75604;BME280;64187;51.010;13.792;2023-02-28T07:06:49;101743.34;;;0.46;67.12
75604;BME280;64187;51.010;13.792;2023-02-28T07:11:48;101743.84;;;0.98;64.69
75604;BME280;64187;51.010;13.792;2023-02-28T07:16:47;101748.03;;;1.01;65.07
75604;BME280;64187;51.010;13.792;2023-02-28T07:21:46;101745.97;;;0.85;65.65
75604;BME280;64187;51.010;13.792;2023-02-28T07:26:45;101750.22;;;1.25;65.25
75604;BME280;64187;51.010;13.792;2023-02-28T07:31:43;101743.91;;;1.54;65.21
75604;BME280;64187;51.010;13.792;2023-02-28T07:36:42;101743.03;;;1.25;65.05
75604;BME280;64187;51.010;13.792;2023-02-28T07:41:41;101745.22;;;1.02;65.97
75604;BME280;64187;51.010;13.792;2023-02-28T07:46:42;101747.22;;;1.65;65.33
75604;BME280;64187;51.010;13.792;2023-02-28T07:51:41;101752.16;;;2.06;63.43
75604;BME280;64187;51.010;13.792;2023-02-28T07:56:40;101747.63;;;1.88;63.70
75604;BME280;64187;51.010;13.792;2023-02-28T08:01:38;101760.91;;;1.53;62.99
75604;BME280;64187;51.010;13.792;2023-02-28T08:06:37;101755.66;;;1.61;61.38
75604;BME280;64187;51.010;13.792;2023-02-28T08:11:36;101758.09;;;1.82;61.46
75604;BME280;64187;51.010;13.792;2023-02-28T08:16:35;101758.19;;;2.26;59.36
75604;BME280;64187;51.010;13.792;2023-02-28T08:21:34;101757.22;;;2.09;59.36
75604;BME280;64187;51.010;13.792;2023-02-28T08:26:33;101758.88;;;1.92;61.12
75604;BME280;64187;51.010;13.792;2023-02-28T08:31:32;101758.31;;;2.34;59.99
75604;BME280;64187;51.010;13.792;2023-02-28T08:36:31;101757.28;;;2.71;57.73
75604;BME280;64187;51.010;13.792;2023-02-28T08:41:31;101756.00;;;2.39;58.36
75604;BME280;64187;51.010;13.792;2023-02-28T08:46:30;101759.88;;;2.63;58.95
75604;BME280;64187;51.010;13.792;2023-02-28T08:51:29;101756.97;;;3.00;57.70
75604;BME280;64187;51.010;13.792;2023-02-28T08:56:28;101762.69;;;2.79;57.54
75604;BME280;64187;51.010;13.792;2023-02-28T09:01:28;101757.09;;;3.16;56.25
75604;BME280;64187;51.010;13.792;2023-02-28T09:06:28;101757.63;;;2.94;57.69
75604;BME280;64187;51.010;13.792;2023-02-28T09:11:28;101754.53;;;3.41;54.93
75604;BME280;64187;51.010;13.792;2023-02-28T09:16:27;101760.09;;;3.90;56.24
75604;BME280;64187;51.010;13.792;2023-02-28T09:21:27;101750.13;;;4.25;50.16
75604;BME280;64187;51.010;13.792;2023-02-28T09:26:27;101757.22;;;3.75;50.97
75604;BME280;64187;51.010;13.792;2023-02-28T09:31:40;101740.16;;;3.42;51.65
75604;BME280;64187;51.010;13.792;2023-02-28T09:36:39;101745.44;;;2.99;51.15
75604;BME280;64187;51.010;13.792;2023-02-28T09:41:45;101742.16;;;3.06;53.51
75604;BME280;64187;51.010;13.792;2023-02-28T09:46:54;101739.06;;;3.27;52.32
75604;BME280;64187;51.010;13.792;2023-02-28T09:52:00;101739.34;;;3.15;51.87
75604;BME280;64187;51.010;13.792;2023-02-28T10:12:39;101744.00;;;2.61;48.19
75604;BME280;64187;51.010;13.792;2023-02-28T10:17:44;101739.03;;;2.30;48.95
75604;BME280;64187;51.010;13.792;2023-02-28T10:28:14;101738.56;;;2.97;49.90
75604;BME280;64187;51.010;13.792;2023-02-28T10:38:38;101740.72;;;3.19;48.51
75604;BME280;64187;51.010;13.792;2023-02-28T10:43:39;101742.56;;;3.53;47.88
75604;BME280;64187;51.010;13.792;2023-02-28T10:48:39;101738.72;;;3.21;48.45
75604;BME280;64187;51.010;13.792;2023-02-28T10:53:52;101738.97;;;3.10;48.94
75604;BME280;64187;51.010;13.792;2023-02-28T11:09:32;101717.75;;;2.83;48.99
75604;BME280;64187;51.010;13.792;2023-02-28T11:14:40;101718.28;;;3.20;49.23
75604;BME280;64187;51.010;13.792;2023-02-28T11:19:49;101718.69;;;3.68;48.63
75604;BME280;64187;51.010;13.792;2023-02-28T11:24:52;101718.03;;;3.82;48.65
75604;BME280;64187;51.010;13.792;2023-02-28T11:29:52;101705.50;;;3.91;47.61
75604;BME280;64187;51.010;13.792;2023-02-28T11:40:16;101689.56;;;3.73;47.32
75604;BME280;64187;51.010;13.792;2023-02-28T11:56:17;101675.91;;;4.34;46.09
75604;BME280;64187;51.010;13.792;2023-02-28T12:06:55;101667.22;;;4.40;45.92
75604;BME280;64187;51.010;13.792;2023-02-28T12:11:58;101666.66;;;4.61;45.54
75604;BME280;64187;51.010;13.792;2023-02-28T12:22:31;101661.13;;;4.54;45.80
75604;BME280;64187;51.010;13.792;2023-02-28T12:27:34;101663.31;;;4.75;44.88
75604;BME280;64187;51.010;13.792;2023-02-28T12:32:41;101666.06;;;5.06;45.13
75604;BME280;64187;51.010;13.792;2023-02-28T12:37:54;101664.97;;;5.24;44.48
75604;BME280;64187;51.010;13.792;2023-02-28T12:42:59;101666.88;;;5.07;45.48
75604;BME280;64187;51.010;13.792;2023-02-28T12:48:05;101657.88;;;4.91;45.18
75604;BME280;64187;51.010;13.792;2023-02-28T12:53:10;101656.78;;;4.37;45.84
75604;BME280;64187;51.010;13.792;2023-02-28T12:58:41;101655.63;;;4.56;46.97
75604;BME280;64187;51.010;13.792;2023-02-28T13:09:04;101644.34;;;4.85;45.66
75604;BME280;64187;51.010;13.792;2023-02-28T13:14:06;101646.91;;;4.53;47.54
75604;BME280;64187;51.010;13.792;2023-02-28T13:19:17;101646.47;;;4.89;46.05
75604;BME280;64187;51.010;13.792;2023-02-28T13:24:43;101641.28;;;4.88;45.93
75604;BME280;64187;51.010;13.792;2023-02-28T13:29:43;101647.03;;;4.68;46.77
75604;BME280;64187;51.010;13.792;2023-02-28T14:16:28;101610.56;;;4.26;47.67
75604;BME280;64187;51.010;13.792;2023-02-28T14:21:35;101607.72;;;4.28;47.74
75604;BME280;64187;51.010;13.792;2023-02-28T14:27:06;101607.22;;;4.24;47.71
75604;BME280;64187;51.010;13.792;2023-02-28T14:37:33;101598.53;;;4.06;47.80
75604;BME280;64187;51.010;13.792;2023-02-28T14:42:36;101601.88;;;4.08;48.65
75604;BME280;64187;51.010;13.792;2023-02-28T14:47:42;101596.34;;;4.18;48.74
75604;BME280;64187;51.010;13.792;2023-02-28T14:52:43;101598.88;;;4.27;47.50
75604;BME280;64187;51.010;13.792;2023-02-28T14:57:52;101594.34;;;4.28;47.64
75604;BME280;64187;51.010;13.792;2023-02-28T15:02:52;101596.66;;;4.31;48.09
75604;BME280;64187;51.010;13.792;2023-02-28T15:08:12;101600.19;;;3.99;48.43
75604;BME280;64187;51.010;13.792;2023-02-28T15:13:14;101608.75;;;3.86;48.42
75604;BME280;64187;51.010;13.792;2023-02-28T15:18:33;101610.38;;;3.62;48.38
75604;BME280;64187;51.010;13.792;2023-02-28T15:23:37;101601.88;;;3.75;48.45
75604;BME280;64187;51.010;13.792;2023-02-28T15:28:39;101600.38;;;3.89;49.12
75604;BME280;64187;51.010;13.792;2023-02-28T15:33:52;101604.19;;;3.54;50.03
75604;BME280;64187;51.010;13.792;2023-02-28T15:38:52;101609.91;;;3.75;48.96
75604;BME280;64187;51.010;13.792;2023-02-28T15:44:16;101605.69;;;3.56;49.75
75604;BME280;64187;51.010;13.792;2023-02-28T15:49:19;101613.06;;;3.62;50.34
75604;BME280;64187;51.010;13.792;2023-02-28T15:54:23;101621.75;;;3.48;50.16
75604;BME280;64187;51.010;13.792;2023-02-28T15:59:26;101606.03;;;3.53;50.09
75604;BME280;64187;51.010;13.792;2023-02-28T16:04:26;101614.22;;;3.60;49.82
75604;BME280;64187;51.010;13.792;2023-02-28T16:09:29;101607.53;;;3.05;51.30
75604;BME280;64187;51.010;13.792;2023-02-28T16:14:32;101604.78;;;3.31;50.82
75604;BME280;64187;51.010;13.792;2023-02-28T16:19:34;101609.13;;;3.32;51.03
75604;BME280;64187;51.010;13.792;2023-02-28T16:24:33;101605.63;;;3.23;51.54
75604;BME280;64187;51.010;13.792;2023-02-28T16:29:36;101601.25;;;3.22;52.14
75604;BME280;64187;51.010;13.792;2023-02-28T16:34:35;101597.19;;;3.10;52.53
75604;BME280;64187;51.010;13.792;2023-02-28T16:39:35;101610.28;;;3.21;52.54
75604;BME280;64187;51.010;13.792;2023-02-28T16:44:35;101609.44;;;3.21;53.04
75604;BME280;64187;51.010;13.792;2023-02-28T16:49:35;101606.09;;;3.19;53.86
75604;BME280;64187;51.010;13.792;2023-02-28T16:54:36;101612.19;;;2.95;55.63
75604;BME280;64187;51.010;13.792;2023-02-28T16:59:35;101602.44;;;2.86;55.73
75604;BME280;64187;51.010;13.792;2023-02-28T17:04:34;101611.25;;;2.44;57.07
75604;BME280;64187;51.010;13.792;2023-02-28T17:09:33;101626.41;;;2.43;57.34
75604;BME280;64187;51.010;13.792;2023-02-28T17:14:41;101614.44;;;2.03;58.46
75604;BME280;64187;51.010;13.792;2023-02-28T17:19:40;101617.84;;;2.13;58.47
75604;BME280;64187;51.010;13.792;2023-02-28T17:24:41;101623.91;;;1.98;59.03
75604;BME280;64187;51.010;13.792;2023-02-28T17:29:40;101623.44;;;1.66;60.50
75604;BME280;64187;51.010;13.792;2023-02-28T17:34:40;101624.97;;;1.51;60.86
75604;BME280;64187;51.010;13.792;2023-02-28T17:39:39;101636.72;;;1.58;61.75
75604;BME280;64187;51.010;13.792;2023-02-28T17:44:38;101630.16;;;1.70;61.74
75604;BME280;64187;51.010;13.792;2023-02-28T17:49:37;101622.47;;;1.49;62.48
75604;BME280;64187;51.010;13.792;2023-02-28T17:54:36;101623.91;;;1.62;62.40
75604;BME280;64187;51.010;13.792;2023-02-28T17:59:35;101621.38;;;1.42;63.43
75604;BME280;64187;51.010;13.792;2023-02-28T18:04:34;101616.13;;;1.05;64.42
75604;BME280;64187;51.010;13.792;2023-02-28T18:09:33;101607.66;;;1.37;63.84
75604;BME280;64187;51.010;13.792;2023-02-28T18:14:32;101610.00;;;1.22;65.24
75604;BME280;64187;51.010;13.792;2023-02-28T18:19:31;101610.72;;;0.87;65.66
75604;BME280;64187;51.010;13.792;2023-02-28T18:24:30;101618.78;;;0.68;66.53
75604;BME280;64187;51.010;13.792;2023-02-28T18:29:29;101619.56;;;0.50;67.54
75604;BME280;64187;51.010;13.792;2023-02-28T18:34:30;101608.53;;;0.73;67.14
75604;BME280;64187;51.010;13.792;2023-02-28T18:39:29;101613.19;;;0.61;66.80
75604;BME280;64187;51.010;13.792;2023-02-28T18:44:28;101612.00;;;0.36;67.98
75604;BME280;64187;51.010;13.792;2023-02-28T18:49:27;101614.97;;;0.23;69.01
75604;BME280;64187;51.010;13.792;2023-02-28T18:54:26;101616.75;;;0.32;69.11
75604;BME280;64187;51.010;13.792;2023-02-28T18:59:25;101613.44;;;0.20;68.56
75604;BME280;64187;51.010;13.792;2023-02-28T19:04:24;101613.97;;;0.34;68.09
75604;BME280;64187;51.010;13.792;2023-02-28T19:09:23;101616.84;;;0.03;69.36
75604;BME280;64187;51.010;13.792;2023-02-28T19:14:22;101614.88;;;0.05;68.61
75604;BME280;64187;51.010;13.792;2023-02-28T19:19:21;101620.88;;;-0.03;69.00
75604;BME280;64187;51.010;13.792;2023-02-28T19:24:20;101618.91;;;-0.01;69.99
75604;BME280;64187;51.010;13.792;2023-02-28T19:29:18;101626.19;;;0.27;68.92
75604;BME280;64187;51.010;13.792;2023-02-28T19:34:17;101624.84;;;0.60;67.87
75604;BME280;64187;51.010;13.792;2023-02-28T19:39:16;101618.50;;;0.14;69.27
75604;BME280;64187;51.010;13.792;2023-02-28T19:44:16;101625.88;;;0.30;68.69
75604;BME280;64187;51.010;13.792;2023-02-28T19:49:15;101620.88;;;-0.03;70.10
75604;BME280;64187;51.010;13.792;2023-02-28T19:54:16;101630.00;;;-0.25;71.77
75604;BME280;64187;51.010;13.792;2023-02-28T19:59:15;101635.31;;;-0.25;70.79
75604;BME280;64187;51.010;13.792;2023-02-28T20:04:19;101634.19;;;-0.32;71.83
75604;BME280;64187;51.010;13.792;2023-02-28T20:09:18;101643.44;;;-0.16;71.80
75604;BME280;64187;51.010;13.792;2023-02-28T20:14:17;101647.34;;;-0.20;71.47
75604;BME280;64187;51.010;13.792;2023-02-28T20:19:16;101646.81;;;-0.24;72.07
75604;BME280;64187;51.010;13.792;2023-02-28T20:24:16;101645.53;;;-0.20;71.41
75604;BME280;64187;51.010;13.792;2023-02-28T20:29:15;101636.84;;;0.07;70.25
75604;BME280;64187;51.010;13.792;2023-02-28T20:34:14;101639.53;;;-0.22;71.52
75604;BME280;64187;51.010;13.792;2023-02-28T20:39:13;101642.63;;;-0.07;71.11
75604;BME280;64187;51.010;13.792;2023-02-28T20:44:13;101644.81;;;-0.51;72.34
75604;BME280;64187;51.010;13.792;2023-02-28T20:49:12;101643.53;;;-0.67;72.79
75604;BME280;64187;51.010;13.792;2023-02-28T20:54:13;101643.00;;;-0.31;71.79
75604;BME280;64187;51.010;13.792;2023-02-28T20:59:13;101645.91;;;-0.63;72.59
75604;BME280;64187;51.010;13.792;2023-02-28T21:04:13;101653.09;;;-0.15;71.12
75604;BME280;64187;51.010;13.792;2023-02-28T21:09:13;101655.56;;;-0.53;72.49
75604;BME280;64187;51.010;13.792;2023-02-28T21:14:15;101642.06;;;3.92;87.29
75604;BME280;64187;51.010;13.792;2023-02-28T21:19:14;101635.66;;;5.14;62.75
75604;BME280;64187;51.010;13.792;2023-02-28T21:24:16;101638.75;;;2.18;62.05
75604;BME280;64187;51.010;13.792;2023-02-28T21:29:15;101633.00;;;1.23;65.42
75604;BME280;64187;51.010;13.792;2023-02-28T21:34:14;101638.53;;;0.18;68.24
75604;BME280;64187;51.010;13.792;2023-02-28T21:39:17;101652.91;;;-0.53;71.43
75604;BME280;64187;51.010;13.792;2023-02-28T21:44:16;101659.41;;;-0.16;70.24
75604;BME280;64187;51.010;13.792;2023-02-28T21:49:20;101660.47;;;-0.48;71.50
75604;BME280;64187;51.010;13.792;2023-02-28T21:54:18;101656.63;;;-0.75;72.90
75604;BME280;64187;51.010;13.792;2023-02-28T21:59:18;101659.78;;;-0.40;71.39
75604;BME280;64187;51.010;13.792;2023-02-28T22:04:17;101651.97;;;-0.92;73.23
75604;BME280;64187;51.010;13.792;2023-02-28T22:09:20;101649.13;;;-1.00;72.98
75604;BME280;64187;51.010;13.792;2023-02-28T22:14:19;101646.53;;;-1.21;74.39
75604;BME280;64187;51.010;13.792;2023-02-28T22:19:19;101646.88;;;-1.05;74.25
75604;BME280;64187;51.010;13.792;2023-02-28T22:24:18;101652.91;;;-0.53;71.85
75604;BME280;64187;51.010;13.792;2023-02-28T22:29:21;101645.44;;;-0.78;72.64
75604;BME280;64187;51.010;13.792;2023-02-28T22:34:20;101645.31;;;-0.77;71.83
75604;BME280;64187;51.010;13.792;2023-02-28T22:39:19;101644.38;;;-0.56;71.14
75604;BME280;64187;51.010;13.792;2023-02-28T22:44:18;101645.59;;;-1.41;74.51
75604;BME280;64187;51.010;13.792;2023-02-28T22:49:17;101657.38;;;-1.03;72.33
75604;BME280;64187;51.010;13.792;2023-02-28T22:54:16;101661.78;;;-1.44;74.79
75604;BME280;64187;51.010;13.792;2023-02-28T22:59:15;101652.06;;;-1.34;74.39
75604;BME280;64187;51.010;13.792;2023-02-28T23:04:14;101659.06;;;-1.33;74.18
75604;BME280;64187;51.010;13.792;2023-02-28T23:09:17;101665.22;;;-1.33;73.35
75604;BME280;64187;51.010;13.792;2023-02-28T23:14:18;101659.06;;;-1.33;73.76
75604;BME280;64187;51.010;13.792;2023-02-28T23:19:29;101660.59;;;-1.61;75.23
75604;BME280;64187;51.010;13.792;2023-02-28T23:24:30;101662.59;;;-1.54;74.33
75604;BME280;64187;51.010;13.792;2023-02-28T23:29:32;101662.06;;;-1.68;75.35
75604;BME280;64187;51.010;13.792;2023-02-28T23:34:31;101665.88;;;-1.40;74.32
75604;BME280;64187;51.010;13.792;2023-02-28T23:39:30;101674.00;;;-1.95;76.16
75604;BME280;64187;51.010;13.792;2023-02-28T23:44:29;101676.13;;;-1.89;75.51
75604;BME280;64187;51.010;13.792;2023-02-28T23:49:29;101663.81;;;-1.79;74.77
75604;BME280;64187;51.010;13.792;2023-02-28T23:54:28;101670.28;;;-2.04;76.03
75604;BME280;64187;51.010;13.792;2023-02-28T23:59:27;101678.06;;;-2.12;76.53
