sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-01-08T05:07:21;9.60;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T05:17:22;9.50;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T05:27:22;9.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T05:37:23;9.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T05:47:23;9.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T05:57:24;9.20;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T06:07:24;9.10;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T06:17:25;9.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T06:27:26;8.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T06:37:26;8.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T06:47:27;8.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T06:57:27;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T07:07:28;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T07:17:30;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T07:27:31;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T07:37:31;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T07:47:32;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T07:57:33;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T08:07:33;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T08:17:35;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T08:27:36;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T08:37:36;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T08:47:37;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T08:57:38;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T09:07:38;8.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T09:17:56;8.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T09:28:05;9.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T09:38:07;9.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T09:48:13;9.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T09:58:47;8.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T10:08:50;9.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T10:18:51;9.10;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T10:29:08;9.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T10:39:29;9.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T10:49:37;9.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T10:59:41;9.60;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T11:09:46;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T11:19:47;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T11:39:52;9.60;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T11:50:13;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T12:20:48;9.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T12:41:59;9.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T12:52:18;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T13:02:48;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T13:12:50;10.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T13:23:03;10.50;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T13:33:25;10.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T13:43:30;10.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T13:53:31;10.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T14:03:36;10.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T14:13:37;10.50;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T14:23:45;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T14:33:47;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T14:43:49;10.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T15:04:17;10.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T15:14:24;10.20;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T15:34:31;10.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T15:44:32;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T15:54:33;9.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T16:04:33;9.20;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T16:14:34;9.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T16:24:37;8.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T16:34:37;8.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T16:44:38;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T16:54:39;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T17:04:40;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T17:14:40;7.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T17:24:41;7.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T17:34:48;7.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T17:44:50;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T17:54:51;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T18:04:52;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T18:14:53;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T18:24:53;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T18:34:54;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T18:44:55;7.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T18:54:57;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T19:04:57;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T19:14:58;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T19:24:58;7.10;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T19:35:00;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T19:45:04;7.00;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T19:55:05;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T20:05:06;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T20:15:07;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T20:25:08;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T20:35:09;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T20:45:10;6.50;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T20:55:10;6.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T21:05:11;6.20;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T21:15:12;6.30;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T21:25:12;6.40;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T21:35:13;6.60;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T21:45:13;6.70;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T21:55:27;6.90;99.90
12374;DHT22;6251;51.762;8.660;2023-01-08T22:05:28;7.10;99.90
