sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55037;SDS011;40937;53.594;10.034;2022-12-18T00:01:49;19.98;;;17.23;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:04:18;23.80;;;18.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:06:47;18.83;;;16.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:09:14;21.27;;;17.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:11:40;19.17;;;17.17;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:14:09;21.23;;;17.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:16:38;18.25;;;16.40;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:19:05;19.48;;;16.17;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:21:32;23.80;;;17.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:24:00;22.73;;;17.33;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:26:27;17.80;;;15.98;;
55037;SDS011;40937;53.594;10.034;2022-12-18T00:29:14;23.20;;;18.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:00:39;25.75;;;17.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:03:10;18.88;;;16.20;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:05:39;23.20;;;16.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:08:06;22.13;;;17.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:10:33;19.85;;;17.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:13:00;20.45;;;16.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:15:27;20.33;;;17.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:17:55;26.08;;;17.17;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:20:22;22.15;;;16.25;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:22:48;19.52;;;16.55;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:25:15;18.15;;;14.77;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:27:42;20.73;;;15.68;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:30:09;25.25;;;15.77;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:32:36;19.23;;;15.27;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:35:05;22.50;;;17.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:37:33;17.45;;;14.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:39:59;21.30;;;16.67;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:42:26;17.33;;;15.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:44:54;17.10;;;15.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:47:24;20.83;;;15.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:49:52;21.27;;;14.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:52:21;17.75;;;14.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:54:48;16.35;;;14.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:57:18;19.98;;;15.23;;
55037;SDS011;40937;53.594;10.034;2022-12-18T01:59:45;17.90;;;14.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:02:14;17.45;;;15.60;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:04:41;17.63;;;14.82;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:07:10;17.27;;;15.38;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:09:44;18.45;;;14.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:12:13;17.33;;;14.63;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:14:44;15.73;;;13.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:17:16;18.27;;;13.68;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:19:47;15.60;;;13.77;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:22:24;19.17;;;13.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:24:59;15.73;;;13.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:27:33;17.60;;;14.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:30:02;19.85;;;15.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:32:32;18.88;;;13.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:35:01;16.17;;;14.57;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:37:29;18.58;;;14.38;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:40:00;19.65;;;14.07;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:42:29;18.33;;;14.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:44:58;16.67;;;13.57;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:47:27;16.20;;;13.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:49:58;14.82;;;13.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:52:34;15.63;;;14.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:55:09;17.05;;;13.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T02:57:45;17.17;;;13.93;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:00:16;16.85;;;14.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:02:45;19.00;;;13.77;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:05:15;15.05;;;13.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:07:46;15.93;;;13.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:10:19;17.33;;;13.93;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:12:50;15.90;;;13.40;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:15:21;19.23;;;13.63;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:17:57;15.30;;;13.40;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:20:29;16.70;;;13.40;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:22:59;20.02;;;13.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:25:30;16.45;;;13.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:27:58;19.58;;;13.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:30:28;13.85;;;12.25;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:32:57;14.98;;;12.77;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:35:29;14.13;;;12.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:37:57;14.80;;;13.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:40:26;15.63;;;12.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:42:58;16.42;;;12.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:45:31;12.32;;;11.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:48:02;17.00;;;12.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:50:38;16.77;;;13.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:53:13;14.93;;;11.43;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:55:46;14.10;;;11.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T03:58:15;16.08;;;12.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:00:55;16.33;;;12.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:03:23;13.32;;;11.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:05:50;14.23;;;12.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:08:20;16.92;;;12.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:10:58;18.95;;;12.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:13:27;15.50;;;12.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:15:57;13.23;;;11.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:18:24;16.92;;;13.00;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:20:51;15.10;;;13.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:23:19;17.48;;;12.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:25:47;18.45;;;12.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:28:20;15.05;;;11.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:30:47;18.98;;;12.43;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:33:15;13.75;;;12.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:35:46;13.70;;;12.00;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:38:13;17.52;;;12.82;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:40:40;16.50;;;12.93;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:43:18;14.13;;;12.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:45:45;16.42;;;12.55;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:48:12;15.30;;;11.57;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:50:40;17.02;;;11.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:53:06;13.50;;;11.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:55:34;14.25;;;11.55;;
55037;SDS011;40937;53.594;10.034;2022-12-18T04:58:01;15.38;;;11.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:00:27;13.73;;;12.25;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:02:54;13.30;;;12.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:05:21;12.70;;;11.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:07:49;13.38;;;11.98;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:10:15;16.30;;;11.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:12:42;14.85;;;12.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:15:23;13.20;;;10.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:17:50;16.67;;;12.70;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:20:17;13.63;;;11.18;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:22:44;16.38;;;11.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:25:12;16.02;;;12.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:27:39;13.50;;;11.77;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:30:06;18.25;;;12.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:32:33;16.23;;;12.77;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:35:00;13.70;;;12.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:37:27;17.50;;;12.63;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:39:53;16.30;;;12.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:42:22;14.90;;;12.57;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:44:48;16.58;;;13.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:47:15;16.98;;;12.68;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:49:42;15.68;;;13.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:52:08;17.92;;;13.70;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:54:35;15.20;;;13.20;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:57:02;19.55;;;12.70;;
55037;SDS011;40937;53.594;10.034;2022-12-18T05:59:30;16.17;;;13.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:01:56;19.50;;;13.63;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:04:23;17.58;;;14.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:06:50;16.17;;;13.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:09:16;17.00;;;12.55;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:11:43;14.15;;;12.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:14:10;16.02;;;13.93;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:16:38;15.82;;;13.98;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:19:05;18.25;;;13.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:21:32;19.00;;;13.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:23:59;16.23;;;12.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:26:26;23.40;;;14.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:28:52;13.68;;;12.27;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:31:19;15.45;;;13.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:33:47;17.73;;;14.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:36:14;16.17;;;14.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:38:42;16.63;;;14.57;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:41:09;16.63;;;14.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:43:37;17.02;;;13.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:46:04;18.80;;;14.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:48:31;15.93;;;13.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:51:00;18.60;;;14.32;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:53:26;24.55;;;14.38;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:55:58;17.55;;;14.43;;
55037;SDS011;40937;53.594;10.034;2022-12-18T06:58:26;18.23;;;14.60;;
55037;SDS011;40937;53.594;10.034;2022-12-18T07:00:53;16.58;;;13.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T07:03:20;19.92;;;14.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T07:05:46;17.42;;;15.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T07:08:14;19.13;;;15.00;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:14:12;20.90;;;17.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:16:39;18.17;;;15.20;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:19:06;19.98;;;14.93;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:21:35;18.25;;;16.23;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:24:02;23.77;;;16.55;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:26:29;29.17;;;15.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:28:57;20.02;;;17.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:31:27;17.98;;;15.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:33:54;20.35;;;15.82;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:36:21;21.63;;;16.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T08:38:49;19.25;;;16.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T09:52:32;27.42;;;13.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T09:55:01;26.67;;;17.60;;
55037;SDS011;40937;53.594;10.034;2022-12-18T09:57:30;18.95;;;15.98;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:14:23;19.65;;;14.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:16:56;19.67;;;16.83;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:19:32;19.15;;;15.70;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:22:10;17.63;;;15.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:24:44;20.10;;;16.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:27:15;18.48;;;16.20;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:29:44;19.48;;;17.23;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:32:15;19.95;;;16.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:34:46;17.45;;;15.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:37:14;17.67;;;15.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:39:43;18.30;;;15.68;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:42:11;22.00;;;16.58;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:44:40;19.85;;;17.42;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:47:11;19.42;;;17.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:49:39;20.60;;;15.93;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:52:14;20.05;;;16.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:54:46;17.63;;;15.38;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:57:14;22.83;;;16.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T10:59:49;23.48;;;17.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:02:25;16.00;;;14.23;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:04:53;21.15;;;17.08;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:07:20;19.00;;;16.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:09:59;18.67;;;15.98;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:12:29;21.20;;;16.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:14:57;18.65;;;15.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:17:27;21.55;;;17.98;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:19:56;16.83;;;15.18;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:22:23;18.30;;;16.33;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:24:53;19.40;;;15.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:27:22;20.60;;;16.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:29:49;16.88;;;15.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:32:26;17.73;;;15.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:34:59;18.20;;;16.17;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:37:31;19.40;;;16.08;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:39:58;19.83;;;16.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:42:27;20.60;;;16.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:45:01;19.52;;;16.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:47:34;21.90;;;16.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:50:08;21.75;;;15.73;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:52:40;20.30;;;16.92;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:55:10;18.10;;;16.20;;
55037;SDS011;40937;53.594;10.034;2022-12-18T11:57:40;19.90;;;16.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:00:15;19.35;;;16.70;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:03:06;21.27;;;17.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:05:42;20.85;;;18.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:08:14;21.85;;;18.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:10:46;19.65;;;17.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:13:21;21.75;;;16.60;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:15:56;18.45;;;16.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:18:33;19.98;;;16.17;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:21:09;18.80;;;16.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:23:41;19.60;;;16.63;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:26:16;21.15;;;16.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:28:57;19.35;;;16.67;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:31:33;19.77;;;16.00;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:34:09;18.17;;;15.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:36:41;22.08;;;16.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:39:18;20.70;;;16.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:41:46;17.83;;;15.93;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:44:32;20.65;;;16.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:47:04;17.73;;;15.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:49:34;20.55;;;15.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:52:03;18.63;;;15.45;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:54:32;23.65;;;17.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:57:00;22.80;;;16.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T12:59:31;20.35;;;16.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:02:05;19.35;;;16.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:04:42;19.95;;;16.27;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:07:14;19.35;;;15.07;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:12:41;21.55;;;16.58;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:15:25;22.33;;;17.27;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:18:05;21.50;;;17.25;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:20:38;21.65;;;16.98;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:23:23;20.85;;;15.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:25:54;24.80;;;17.92;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:28:21;23.65;;;17.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:30:54;23.20;;;18.42;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:36:29;23.20;;;18.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:45:37;22.50;;;19.23;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:48:10;22.92;;;18.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:50:41;25.30;;;19.17;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:53:12;28.13;;;19.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:55:46;25.27;;;19.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T13:58:13;34.42;;;19.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:00:40;25.55;;;18.92;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:03:15;27.58;;;19.58;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:05:43;26.52;;;20.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:08:13;25.73;;;20.58;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:10:41;28.90;;;21.42;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:13:08;27.60;;;20.55;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:15:38;28.52;;;21.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:18:12;26.08;;;21.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:20:46;30.17;;;22.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:23:26;27.02;;;20.67;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:25:53;29.63;;;22.17;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:28:20;29.27;;;21.20;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:30:48;25.38;;;20.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:33:16;42.53;;;30.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:35:51;32.25;;;22.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:38:25;33.40;;;22.92;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:40:58;30.33;;;22.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:43:26;30.30;;;22.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:45:54;30.73;;;22.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:48:22;29.35;;;22.83;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:51:00;30.90;;;22.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:53:32;32.10;;;23.58;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:56:00;32.88;;;23.63;;
55037;SDS011;40937;53.594;10.034;2022-12-18T14:58:27;34.20;;;24.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:00:54;30.33;;;22.20;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:03:21;30.02;;;22.33;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:05:48;36.42;;;23.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:08:27;32.00;;;22.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:10:57;32.40;;;24.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:13:24;35.50;;;23.85;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:15:51;30.50;;;22.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:18:19;34.05;;;22.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:20:48;33.58;;;23.00;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:23:16;29.75;;;23.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:25:45;35.08;;;24.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:28:19;33.17;;;23.40;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:31:02;29.90;;;21.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:33:31;34.22;;;23.08;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:35:59;31.30;;;22.42;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:38:27;33.08;;;23.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:40:54;36.53;;;24.00;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:43:22;31.33;;;22.50;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:46:02;33.65;;;22.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:48:30;36.92;;;24.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:50:58;30.73;;;22.00;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:53:26;34.97;;;23.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:55:55;32.60;;;23.58;;
55037;SDS011;40937;53.594;10.034;2022-12-18T15:58:41;31.15;;;22.70;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:01:08;32.13;;;23.40;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:03:35;32.17;;;22.83;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:06:02;34.00;;;22.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:08:29;33.20;;;23.60;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:10:55;33.95;;;23.38;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:13:22;34.95;;;24.30;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:15:51;33.15;;;22.63;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:18:18;32.28;;;23.33;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:20:44;31.40;;;22.92;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:23:11;37.25;;;24.88;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:25:38;35.30;;;25.13;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:28:04;31.77;;;23.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:30:31;32.30;;;23.27;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:32:59;32.70;;;23.65;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:35:26;35.78;;;23.75;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:37:53;35.25;;;25.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:40:19;31.65;;;23.42;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:42:47;35.53;;;23.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:45:14;32.13;;;23.02;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:47:42;33.63;;;24.95;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:50:10;33.15;;;24.08;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:52:37;33.95;;;22.42;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:55:04;28.58;;;23.05;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:57:31;36.13;;;24.27;;
55037;SDS011;40937;53.594;10.034;2022-12-18T16:59:58;37.15;;;25.35;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:02:25;34.20;;;23.60;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:04:52;32.25;;;23.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:07:21;36.35;;;24.33;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:09:48;30.92;;;23.42;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:12:16;32.08;;;23.90;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:14:43;31.30;;;22.08;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:20:25;28.67;;;22.15;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:22:53;28.75;;;21.80;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:25:22;29.55;;;22.40;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:27:49;30.65;;;21.55;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:30:16;29.58;;;20.52;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:32:43;30.55;;;22.10;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:35:09;27.90;;;21.48;;
55037;SDS011;40937;53.594;10.034;2022-12-18T17:37:38;27.77;;;20.88;;