sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63965;SDS011;50151;52.030;5.350;2022-09-09T00:07:05;2.13;;;0.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:10:00;4.38;;;0.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:13:02;1.80;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:15:52;1.45;;;1.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:18:32;2.30;;;1.13;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:21:56;2.47;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:24:27;1.83;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:27:00;2.38;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:29:43;2.95;;;1.17;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:32:14;5.65;;;0.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:34:47;1.98;;;1.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:37:23;2.63;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:39:53;2.33;;;1.02;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:42:24;2.72;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:47:45;3.83;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:56:08;3.78;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T00:58:36;2.92;;;0.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:01:04;4.32;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:03:42;2.10;;;0.95;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:06:29;3.30;;;1.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:09:14;4.70;;;1.38;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:12:02;1.83;;;1.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:14:44;4.13;;;1.25;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:17:24;5.32;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:20:04;3.42;;;1.17;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:28:44;2.17;;;1.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:31:15;4.18;;;1.45;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:33:45;3.17;;;1.45;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:36:13;3.95;;;1.55;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:38:47;2.65;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:41:14;5.05;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:43:41;8.50;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:46:07;2.05;;;1.58;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:48:35;4.05;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:51:02;2.28;;;1.67;;
63965;SDS011;50151;52.030;5.350;2022-09-09T01:53:29;5.13;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:05:03;2.88;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:07:38;4.68;;;1.95;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:12:42;4.82;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:17:51;3.67;;;1.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:20:19;3.92;;;2.13;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:22:49;3.47;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:25:17;3.60;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:27:47;3.97;;;2.28;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:30:17;5.38;;;2.03;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:32:46;4.65;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:35:17;5.45;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:37:46;4.30;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:40:16;9.35;;;2.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:42:47;4.70;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:45:16;5.40;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:50:25;6.47;;;2.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:52:59;3.92;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:55:41;4.90;;;2.38;;
63965;SDS011;50151;52.030;5.350;2022-09-09T02:58:16;3.83;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:00:48;4.65;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:03:17;4.32;;;2.33;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:05:45;6.55;;;2.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:08:13;3.08;;;2.33;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:10:39;7.32;;;2.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:13:06;3.28;;;2.58;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:15:34;5.38;;;2.83;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:18:01;3.72;;;2.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:20:28;3.58;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:22:56;3.40;;;2.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:25:23;5.25;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:27:50;4.38;;;2.63;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:30:21;6.53;;;2.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:32:48;7.43;;;2.97;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:35:16;10.48;;;2.72;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:37:43;8.55;;;2.83;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:40:10;7.88;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:42:37;6.85;;;2.95;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:45:06;5.38;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:47:35;6.82;;;2.53;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:50:02;6.18;;;2.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:52:33;9.68;;;3.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:55:01;4.57;;;2.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:57:28;6.95;;;2.55;;
63965;SDS011;50151;52.030;5.350;2022-09-09T03:59:55;9.23;;;2.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:02:22;5.20;;;2.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:04:49;7.43;;;2.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:07:16;7.20;;;3.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:09:43;7.70;;;3.15;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:12:09;8.38;;;3.08;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:14:39;7.22;;;2.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:17:06;6.78;;;2.95;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:19:32;4.07;;;2.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:21:59;8.90;;;3.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:24:26;4.93;;;2.97;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:26:55;10.52;;;3.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:29:21;10.15;;;3.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:31:48;8.38;;;3.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:34:15;7.30;;;2.92;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:36:41;4.18;;;2.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:39:08;9.77;;;3.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:41:35;4.80;;;2.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:44:01;7.80;;;3.53;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:46:29;4.97;;;2.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:48:55;7.38;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:51:22;5.38;;;2.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:53:49;9.45;;;2.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:56:17;8.70;;;2.72;;
63965;SDS011;50151;52.030;5.350;2022-09-09T04:58:44;6.00;;;2.45;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:01:16;5.20;;;2.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:03:44;6.10;;;2.78;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:06:13;4.97;;;2.22;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:08:42;4.15;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:11:13;7.40;;;2.85;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:13:44;5.25;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:16:12;7.63;;;2.33;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:18:40;9.25;;;3.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:21:09;8.35;;;2.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:23:37;10.50;;;2.42;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:26:04;5.38;;;2.25;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:28:33;8.07;;;2.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:31:05;4.32;;;2.17;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:33:39;8.13;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:36:12;8.23;;;2.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:38:40;5.47;;;2.13;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:41:08;9.52;;;2.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:43:37;7.57;;;1.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:46:05;8.00;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:48:37;6.82;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:51:06;5.00;;;2.03;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:53:36;7.78;;;2.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:56:07;5.45;;;1.85;;
63965;SDS011;50151;52.030;5.350;2022-09-09T05:58:36;7.45;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:01:08;4.93;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:03:39;9.55;;;2.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:06:11;7.25;;;2.08;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:08:40;7.95;;;2.22;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:13:39;6.93;;;1.67;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:16:10;11.15;;;1.92;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:18:39;5.78;;;1.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:21:08;5.47;;;1.63;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:23:39;7.55;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:26:08;7.00;;;1.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:28:36;10.60;;;1.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:31:05;6.25;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:33:34;7.90;;;1.52;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:36:05;11.35;;;2.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:38:42;5.60;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:41:10;11.02;;;2.08;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:43:38;5.05;;;1.55;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:46:06;6.80;;;1.55;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:48:38;6.35;;;1.55;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:51:10;5.60;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:53:42;7.78;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T06:58:43;5.80;;;1.58;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:01:11;11.88;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:03:50;4.85;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:06:24;7.63;;;1.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:08:55;8.30;;;1.83;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:11:26;8.07;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:13:56;9.43;;;1.98;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:16:24;9.50;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:18:51;10.98;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:21:18;10.13;;;1.52;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:23:47;12.35;;;2.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:26:15;6.07;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:28:45;12.88;;;2.03;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:31:13;8.00;;;2.08;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:33:45;8.18;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:36:13;6.03;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:38:45;9.77;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:41:35;6.65;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:44:05;9.18;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:46:34;8.43;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:49:01;7.05;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:51:30;10.73;;;2.08;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:54:01;11.32;;;1.52;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:56:30;10.30;;;2.33;;
63965;SDS011;50151;52.030;5.350;2022-09-09T07:58:58;8.68;;;1.85;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:01:30;8.48;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:03:59;7.63;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:06:29;7.22;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:08:58;9.65;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:11:26;18.27;;;2.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:13:54;11.35;;;2.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:16:28;7.70;;;1.52;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:18:56;10.55;;;1.63;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:21:24;11.27;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:23:54;12.32;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:26:33;7.80;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:29:04;8.07;;;1.98;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:31:33;10.45;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:34:05;7.28;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:36:34;4.32;;;1.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:39:03;10.48;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:52:52;8.65;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T08:58:16;10.75;;;1.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:09:05;7.85;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:11:56;8.30;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:14:28;11.45;;;2.17;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:16:57;7.68;;;1.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:19:39;12.15;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:24:56;9.63;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:27:32;8.52;;;1.67;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:29:59;8.93;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:32:56;10.63;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:35:25;8.38;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:37:52;7.57;;;1.42;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:40:47;10.07;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:43:18;8.60;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:45:49;4.63;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:48:36;8.45;;;2.13;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:51:07;6.35;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:53:39;10.55;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:56:07;11.15;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T09:58:39;8.57;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:01:22;10.32;;;1.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:03:52;8.03;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:06:34;9.50;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:09:17;8.15;;;2.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:11:54;7.50;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:17:18;6.75;;;1.27;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:19:58;8.77;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:22:50;6.70;;;1.63;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:33:50;6.15;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:36:24;10.57;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:38:53;8.35;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:41:35;8.40;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:55:26;4.75;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T10:58:02;6.47;;;1.52;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:00:42;7.50;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:03:20;7.75;;;1.88;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:05:50;7.05;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:08:24;4.93;;;1.33;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:11:03;6.82;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:13:54;5.65;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:19:11;6.18;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:21:53;6.20;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:24:23;6.25;;;1.52;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:27:14;4.55;;;1.38;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:29:57;8.52;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:36:10;5.60;;;1.23;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:38:52;7.93;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:41:32;9.75;;;1.58;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:44:13;5.50;;;1.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:46:49;8.45;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:49:39;5.75;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:52:19;11.70;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:54:49;6.93;;;1.67;;
63965;SDS011;50151;52.030;5.350;2022-09-09T11:57:37;7.18;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:00:04;7.10;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:02:31;5.45;;;1.73;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:05:08;5.65;;;1.63;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:07:39;8.30;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:10:27;4.57;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:13:07;7.22;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:15:49;7.43;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:23:52;9.98;;;4.18;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:26:28;6.85;;;1.83;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:37:04;7.30;;;2.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:39:45;5.88;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:42:20;3.78;;;1.52;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:44:58;4.57;;;1.58;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:48:01;6.30;;;1.23;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:50:26;4.47;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:53:07;7.78;;;1.55;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:55:49;3.92;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T12:58:18;4.00;;;1.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:00:50;6.10;;;1.23;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:03:19;5.38;;;1.15;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:05:47;4.80;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:08:15;9.70;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:10:50;6.22;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:13:29;7.13;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:16:01;3.20;;;1.25;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:18:33;5.65;;;1.92;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:21:01;5.18;;;1.73;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:23:29;6.80;;;1.92;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:25:59;6.22;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:28:28;6.47;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:31:00;5.90;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:33:30;5.55;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:36:00;7.88;;;1.38;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:38:35;4.85;;;1.42;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:43:43;5.00;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:46:24;5.55;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:49:18;5.93;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:51:48;4.28;;;1.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:54:17;5.15;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:56:45;5.60;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T13:59:19;8.35;;;1.77;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:01:46;4.45;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:04:13;5.82;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:06:39;7.70;;;1.67;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:09:07;6.60;;;1.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:11:36;7.38;;;1.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:14:03;7.05;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:16:31;8.40;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:18:58;3.60;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:21:25;9.88;;;1.75;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:23:53;5.35;;;1.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:26:21;5.07;;;1.48;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:28:48;6.05;;;1.38;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:31:20;6.38;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:33:47;5.10;;;1.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:36:14;5.75;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:38:41;7.32;;;1.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:41:12;3.70;;;1.23;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:43:43;3.90;;;1.58;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:46:12;7.07;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:48:40;5.63;;;1.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:51:40;4.20;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:54:00;5.45;;;1.25;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:56:29;6.30;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T14:58:57;4.82;;;1.38;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:01:27;5.47;;;1.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:03:56;3.30;;;1.27;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:06:25;2.03;;;0.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:08:53;3.50;;;1.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:11:21;1.88;;;0.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:13:50;5.03;;;1.33;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:16:21;2.13;;;0.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:18:50;2.63;;;0.68;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:21:20;1.92;;;0.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:23:49;1.98;;;0.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:26:17;3.00;;;0.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:28:44;3.30;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:31:14;4.47;;;1.42;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:33:49;6.05;;;1.63;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:36:24;4.30;;;1.73;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:38:52;4.50;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:41:20;5.35;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:43:48;3.33;;;1.35;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:48:44;2.72;;;1.08;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:51:14;2.20;;;1.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:54:00;0.98;;;0.60;;
63965;SDS011;50151;52.030;5.350;2022-09-09T15:56:28;3.08;;;0.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:01:29;0.95;;;0.50;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:03:57;1.75;;;0.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:06:25;3.70;;;0.90;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:08:53;4.22;;;1.45;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:11:22;3.08;;;1.02;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:13:51;3.70;;;1.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:16:20;3.70;;;0.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:18:49;4.72;;;1.45;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:21:24;5.90;;;1.42;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:23:59;5.90;;;1.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:26:29;2.80;;;1.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:28:58;4.68;;;1.20;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:31:29;4.53;;;1.23;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:33:58;2.70;;;1.17;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:36:26;3.05;;;1.30;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:38:54;2.28;;;1.05;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:41:23;3.45;;;1.27;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:43:54;5.38;;;1.45;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:46:22;5.57;;;1.27;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:48:50;5.07;;;1.25;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:51:19;3.58;;;1.08;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:53:49;3.92;;;1.25;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:56:17;3.97;;;1.40;;
63965;SDS011;50151;52.030;5.350;2022-09-09T16:58:49;3.63;;;1.70;;
63965;SDS011;50151;52.030;5.350;2022-09-09T17:01:18;6.35;;;1.65;;
63965;SDS011;50151;52.030;5.350;2022-09-09T17:03:45;6.47;;;2.00;;
63965;SDS011;50151;52.030;5.350;2022-09-09T17:06:12;4.47;;;2.10;;
63965;SDS011;50151;52.030;5.350;2022-09-09T17:08:41;7.10;;;1.80;;
63965;SDS011;50151;52.030;5.350;2022-09-09T17:11:17;5.60;;;1.70;;