sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42003;BME280;27693;50.506;30.832;2023-05-20T00:00:19;100499.31;;;16.07;80.18
42003;BME280;27693;50.506;30.832;2023-05-20T00:01:21;100506.09;;;16.11;80.14
42003;BME280;27693;50.506;30.832;2023-05-20T00:02:24;100503.89;;;16.20;79.82
42003;BME280;27693;50.506;30.832;2023-05-20T00:03:26;100502.94;;;16.21;79.49
42003;BME280;27693;50.506;30.832;2023-05-20T00:04:30;100504.47;;;16.25;79.35
42003;BME280;27693;50.506;30.832;2023-05-20T00:05:34;100500.31;;;16.21;79.32
42003;BME280;27693;50.506;30.832;2023-05-20T00:06:36;100505.75;;;16.18;79.46
42003;BME280;27693;50.506;30.832;2023-05-20T00:07:38;100506.27;;;16.08;79.58
42003;BME280;27693;50.506;30.832;2023-05-20T00:08:40;100499.16;;;16.10;79.78
42003;BME280;27693;50.506;30.832;2023-05-20T00:09:43;100501.84;;;16.25;79.51
42003;BME280;27693;50.506;30.832;2023-05-20T00:10:46;100501.84;;;16.25;79.51
42003;BME280;27693;50.506;30.832;2023-05-20T00:11:48;100498.97;;;16.13;79.33
42003;BME280;27693;50.506;30.832;2023-05-20T00:12:50;100496.53;;;16.10;79.54
42003;BME280;27693;50.506;30.832;2023-05-20T00:13:52;100493.91;;;16.10;79.49
42003;BME280;27693;50.506;30.832;2023-05-20T00:14:54;100489.16;;;16.01;79.86
42003;BME280;27693;50.506;30.832;2023-05-20T00:15:57;100492.72;;;16.00;79.96
42003;BME280;27693;50.506;30.832;2023-05-20T00:17:00;100487.12;;;16.06;79.84
42003;BME280;27693;50.506;30.832;2023-05-20T00:18:03;100491.19;;;16.12;79.70
42003;BME280;27693;50.506;30.832;2023-05-20T00:19:06;100487.73;;;16.11;79.59
42003;BME280;27693;50.506;30.832;2023-05-20T00:20:09;100491.02;;;16.15;79.15
42003;BME280;27693;50.506;30.832;2023-05-20T00:21:12;100490.00;;;16.18;78.98
42003;BME280;27693;50.506;30.832;2023-05-20T00:22:14;100485.94;;;16.12;79.22
42003;BME280;27693;50.506;30.832;2023-05-20T00:23:17;100489.58;;;16.09;79.31
42003;BME280;27693;50.506;30.832;2023-05-20T00:24:19;100491.02;;;16.15;79.02
42003;BME280;27693;50.506;30.832;2023-05-20T00:25:21;100483.98;;;16.16;78.98
42003;BME280;27693;50.506;30.832;2023-05-20T00:26:23;100479.66;;;16.15;79.04
42003;BME280;27693;50.506;30.832;2023-05-20T00:27:29;100486.80;;;16.12;79.03
42003;BME280;27693;50.506;30.832;2023-05-20T00:28:31;100486.28;;;16.06;79.35
42003;BME280;27693;50.506;30.832;2023-05-20T00:29:33;100489.35;;;15.98;79.57
42003;BME280;27693;50.506;30.832;2023-05-20T00:30:38;100487.66;;;15.97;79.71
42003;BME280;27693;50.506;30.832;2023-05-20T00:31:42;100484.27;;;15.95;79.91
42003;BME280;27693;50.506;30.832;2023-05-20T00:32:44;100482.56;;;15.94;79.83
42003;BME280;27693;50.506;30.832;2023-05-20T00:33:46;100480.71;;;15.96;79.62
42003;BME280;27693;50.506;30.832;2023-05-20T00:34:58;100487.81;;;15.94;79.82
42003;BME280;27693;50.506;30.832;2023-05-20T00:36:01;100487.66;;;15.97;79.79
42003;BME280;27693;50.506;30.832;2023-05-20T00:37:04;100486.12;;;15.93;79.69
42003;BME280;27693;50.506;30.832;2023-05-20T00:38:07;100481.06;;;15.90;79.98
42003;BME280;27693;50.506;30.832;2023-05-20T00:39:09;100490.78;;;15.88;80.15
42003;BME280;27693;50.506;30.832;2023-05-20T00:40:12;100492.67;;;15.86;80.10
42003;BME280;27693;50.506;30.832;2023-05-20T00:41:17;100496.34;;;15.81;80.43
42003;BME280;27693;50.506;30.832;2023-05-20T00:42:21;100486.66;;;15.84;80.49
42003;BME280;27693;50.506;30.832;2023-05-20T00:43:23;100494.59;;;15.82;80.52
42003;BME280;27693;50.506;30.832;2023-05-20T00:44:27;100496.28;;;15.83;80.58
42003;BME280;27693;50.506;30.832;2023-05-20T00:45:31;100492.95;;;15.79;80.35
42003;BME280;27693;50.506;30.832;2023-05-20T00:46:34;100495.45;;;15.83;80.55
42003;BME280;27693;50.506;30.832;2023-05-20T00:47:37;100494.41;;;15.69;80.97
42003;BME280;27693;50.506;30.832;2023-05-20T00:48:42;100488.81;;;15.75;80.99
42003;BME280;27693;50.506;30.832;2023-05-20T00:49:46;100491.28;;;15.78;80.78
42003;BME280;27693;50.506;30.832;2023-05-20T00:50:53;100490.20;;;15.83;80.84
42003;BME280;27693;50.506;30.832;2023-05-20T00:51:55;100493.25;;;15.91;80.60
42003;BME280;27693;50.506;30.832;2023-05-20T00:52:58;100499.66;;;16.01;80.16
42003;BME280;27693;50.506;30.832;2023-05-20T00:54:00;100494.41;;;16.01;79.50
42003;BME280;27693;50.506;30.832;2023-05-20T00:55:03;100490.86;;;16.02;79.47
42003;BME280;27693;50.506;30.832;2023-05-20T00:56:07;100487.98;;;16.07;79.19
42003;BME280;27693;50.506;30.832;2023-05-20T00:57:10;100489.74;;;16.06;79.10
42003;BME280;27693;50.506;30.832;2023-05-20T00:58:13;100496.55;;;15.94;79.49
42003;BME280;27693;50.506;30.832;2023-05-20T00:59:15;100491.05;;;15.99;79.47
42003;BME280;27693;50.506;30.832;2023-05-20T01:00:18;100494.06;;;16.07;79.26
42003;BME280;27693;50.506;30.832;2023-05-20T01:01:21;100488.66;;;16.10;78.80
42003;BME280;27693;50.506;30.832;2023-05-20T01:02:24;100492.05;;;16.12;78.43
42003;BME280;27693;50.506;30.832;2023-05-20T01:03:28;100490.70;;;16.05;78.75
42003;BME280;27693;50.506;30.832;2023-05-20T01:04:32;100482.41;;;15.97;79.05
42003;BME280;27693;50.506;30.832;2023-05-20T01:05:34;100492.72;;;16.00;78.89
42003;BME280;27693;50.506;30.832;2023-05-20T01:06:37;100491.20;;;15.96;78.91
42003;BME280;27693;50.506;30.832;2023-05-20T01:07:40;100495.02;;;15.90;79.39
42003;BME280;27693;50.506;30.832;2023-05-20T01:08:43;100494.76;;;15.95;79.31
42003;BME280;27693;50.506;30.832;2023-05-20T01:09:46;100498.31;;;15.94;79.09
42003;BME280;27693;50.506;30.832;2023-05-20T01:10:53;100498.84;;;15.85;79.10
42003;BME280;27693;50.506;30.832;2023-05-20T01:12:05;100490.52;;;15.76;79.68
42003;BME280;27693;50.506;30.832;2023-05-20T01:13:13;100494.31;;;15.71;79.93
42003;BME280;27693;50.506;30.832;2023-05-20T01:14:17;100487.46;;;15.68;80.16
42003;BME280;27693;50.506;30.832;2023-05-20T01:15:23;100491.53;;;15.58;80.52
42003;BME280;27693;50.506;30.832;2023-05-20T01:16:27;100487.95;;;15.59;80.55
42003;BME280;27693;50.506;30.832;2023-05-20T01:17:32;100490.33;;;15.63;80.27
42003;BME280;27693;50.506;30.832;2023-05-20T01:18:38;100487.46;;;15.68;80.01
42003;BME280;27693;50.506;30.832;2023-05-20T01:19:44;100488.63;;;15.62;80.19
42003;BME280;27693;50.506;30.832;2023-05-20T01:20:48;100479.34;;;15.57;80.37
42003;BME280;27693;50.506;30.832;2023-05-20T01:21:52;100483.14;;;15.51;80.43
42003;BME280;27693;50.506;30.832;2023-05-20T01:22:55;100480.42;;;15.53;80.68
42003;BME280;27693;50.506;30.832;2023-05-20T01:23:58;100480.42;;;15.53;80.10
42003;BME280;27693;50.506;30.832;2023-05-20T01:25:03;100480.42;;;15.53;80.10
42003;BME280;27693;50.506;30.832;2023-05-20T01:26:07;100484.16;;;15.48;80.62
42003;BME280;27693;50.506;30.832;2023-05-20T01:27:11;100488.72;;;15.61;80.08
42003;BME280;27693;50.506;30.832;2023-05-20T01:28:15;100488.72;;;15.61;80.08
42003;BME280;27693;50.506;30.832;2023-05-20T01:29:18;100491.20;;;15.64;79.89
42003;BME280;27693;50.506;30.832;2023-05-20T01:30:21;100480.52;;;15.67;79.62
42003;BME280;27693;50.506;30.832;2023-05-20T01:31:25;100491.88;;;15.68;79.59
42003;BME280;27693;50.506;30.832;2023-05-20T01:32:38;100488.63;;;15.62;79.37
42003;BME280;27693;50.506;30.832;2023-05-20T01:33:43;100478.14;;;15.46;79.91
42003;BME280;27693;50.506;30.832;2023-05-20T01:34:47;100485.66;;;15.37;80.52
42003;BME280;27693;50.506;30.832;2023-05-20T01:35:51;100484.40;;;15.44;80.53
42003;BME280;27693;50.506;30.832;2023-05-20T01:36:54;100493.52;;;15.37;80.38
42003;BME280;27693;50.506;30.832;2023-05-20T01:37:58;100484.64;;;15.39;80.56
42003;BME280;27693;50.506;30.832;2023-05-20T01:39:01;100487.26;;;15.39;80.36
42003;BME280;27693;50.506;30.832;2023-05-20T01:40:07;100488.13;;;15.40;80.14
42003;BME280;27693;50.506;30.832;2023-05-20T01:41:10;100487.11;;;15.42;80.20
42003;BME280;27693;50.506;30.832;2023-05-20T01:42:14;100489.30;;;15.50;79.93
42003;BME280;27693;50.506;30.832;2023-05-20T01:43:17;100484.98;;;15.49;79.60
42003;BME280;27693;50.506;30.832;2023-05-20T01:44:20;100485.56;;;15.38;79.89
42003;BME280;27693;50.506;30.832;2023-05-20T01:45:23;100486.67;;;15.34;80.14
42003;BME280;27693;50.506;30.832;2023-05-20T01:46:26;100489.44;;;15.31;80.28
42003;BME280;27693;50.506;30.832;2023-05-20T01:47:29;100487.50;;;15.34;80.15
42003;BME280;27693;50.506;30.832;2023-05-20T01:48:32;100487.44;;;15.36;80.03
42003;BME280;27693;50.506;30.832;2023-05-20T01:49:36;100488.28;;;15.37;79.95
42003;BME280;27693;50.506;30.832;2023-05-20T01:50:38;100495.81;;;15.43;79.50
42003;BME280;27693;50.506;30.832;2023-05-20T01:51:41;100491.58;;;15.40;79.32
42003;BME280;27693;50.506;30.832;2023-05-20T01:52:44;100489.64;;;15.44;79.11
42003;BME280;27693;50.506;30.832;2023-05-20T01:53:48;100498.28;;;15.46;78.91
42003;BME280;27693;50.506;30.832;2023-05-20T01:54:50;100497.41;;;15.45;78.93
42003;BME280;27693;50.506;30.832;2023-05-20T01:55:56;100491.58;;;15.40;78.83
42003;BME280;27693;50.506;30.832;2023-05-20T01:56:58;100493.34;;;15.24;79.19
42003;BME280;27693;50.506;30.832;2023-05-20T01:58:01;100493.16;;;15.27;79.30
42003;BME280;27693;50.506;30.832;2023-05-20T01:59:04;100492.48;;;15.23;79.31
42003;BME280;27693;50.506;30.832;2023-05-20T02:00:08;100497.58;;;15.26;79.25
42003;BME280;27693;50.506;30.832;2023-05-20T02:01:12;100492.39;;;15.25;79.17
42003;BME280;27693;50.506;30.832;2023-05-20T02:02:16;100495.19;;;15.22;79.15
42003;BME280;27693;50.506;30.832;2023-05-20T02:03:19;100494.66;;;15.15;79.30
42003;BME280;27693;50.506;30.832;2023-05-20T02:04:21;100489.35;;;15.16;79.48
42003;BME280;27693;50.506;30.832;2023-05-20T02:05:24;100502.09;;;15.07;79.68
42003;BME280;27693;50.506;30.832;2023-05-20T02:06:26;100488.04;;;15.08;79.75
42003;BME280;27693;50.506;30.832;2023-05-20T02:07:29;100497.22;;;15.16;79.43
42003;BME280;27693;50.506;30.832;2023-05-20T02:08:32;100493.05;;;15.12;79.44
42003;BME280;27693;50.506;30.832;2023-05-20T02:09:34;100488.72;;;15.11;79.55
42003;BME280;27693;50.506;30.832;2023-05-20T02:10:36;100493.82;;;15.14;79.42
42003;BME280;27693;50.506;30.832;2023-05-20T02:11:39;100494.47;;;15.02;79.47
42003;BME280;27693;50.506;30.832;2023-05-20T02:12:42;100491.16;;;14.98;79.60
42003;BME280;27693;50.506;30.832;2023-05-20T02:13:44;100498.33;;;14.95;79.75
42003;BME280;27693;50.506;30.832;2023-05-20T02:14:47;100501.01;;;14.93;79.85
42003;BME280;27693;50.506;30.832;2023-05-20T02:15:51;100495.71;;;14.95;79.77
42003;BME280;27693;50.506;30.832;2023-05-20T02:16:53;100494.79;;;14.96;79.89
42003;BME280;27693;50.506;30.832;2023-05-20T02:17:56;100504.08;;;15.01;79.69
42003;BME280;27693;50.506;30.832;2023-05-20T02:18:59;100502.75;;;15.10;79.38
42003;BME280;27693;50.506;30.832;2023-05-20T02:20:04;100504.91;;;15.20;78.97
42003;BME280;27693;50.506;30.832;2023-05-20T02:21:08;100503.83;;;15.24;78.70
42003;BME280;27693;50.506;30.832;2023-05-20T02:22:13;100500.20;;;15.26;78.33
42003;BME280;27693;50.506;30.832;2023-05-20T02:23:17;100500.79;;;15.31;78.05
42003;BME280;27693;50.506;30.832;2023-05-20T02:24:20;100499.62;;;15.37;77.77
42003;BME280;27693;50.506;30.832;2023-05-20T02:25:22;100503.98;;;15.21;78.21
42003;BME280;27693;50.506;30.832;2023-05-20T02:26:24;100499.06;;;15.14;78.25
42003;BME280;27693;50.506;30.832;2023-05-20T02:27:27;100507.52;;;15.20;78.21
42003;BME280;27693;50.506;30.832;2023-05-20T02:28:29;100506.52;;;15.22;78.05
42003;BME280;27693;50.506;30.832;2023-05-20T02:29:32;100503.50;;;15.30;77.71
42003;BME280;27693;50.506;30.832;2023-05-20T02:30:34;100507.38;;;15.23;77.77
42003;BME280;27693;50.506;30.832;2023-05-20T02:31:37;100504.66;;;15.24;77.80
42003;BME280;27693;50.506;30.832;2023-05-20T02:32:39;100505.67;;;15.22;77.99
42003;BME280;27693;50.506;30.832;2023-05-20T02:33:41;100501.95;;;15.26;77.76
42003;BME280;27693;50.506;30.832;2023-05-20T02:34:44;100507.20;;;15.26;77.54
42003;BME280;27693;50.506;30.832;2023-05-20T02:35:46;100511.61;;;15.25;77.42
42003;BME280;27693;50.506;30.832;2023-05-20T02:36:49;100503.44;;;15.14;77.37
42003;BME280;27693;50.506;30.832;2023-05-20T02:37:52;100510.51;;;14.96;78.49
42003;BME280;27693;50.506;30.832;2023-05-20T02:38:55;100507.11;;;14.94;78.52
42003;BME280;27693;50.506;30.832;2023-05-20T02:39:57;100510.51;;;14.96;78.54
42003;BME280;27693;50.506;30.832;2023-05-20T02:41:00;100513.19;;;14.94;78.50
42003;BME280;27693;50.506;30.832;2023-05-20T02:42:04;100509.13;;;14.89;78.57
42003;BME280;27693;50.506;30.832;2023-05-20T02:43:06;100511.66;;;14.90;78.64
42003;BME280;27693;50.506;30.832;2023-05-20T02:44:09;100509.56;;;14.97;78.36
42003;BME280;27693;50.506;30.832;2023-05-20T02:45:11;100513.73;;;15.01;78.08
42003;BME280;27693;50.506;30.832;2023-05-20T02:46:14;100513.88;;;14.98;78.14
42003;BME280;27693;50.506;30.832;2023-05-20T02:47:18;100509.64;;;14.95;78.10
42003;BME280;27693;50.506;30.832;2023-05-20T02:48:22;100515.43;;;15.02;78.08
42003;BME280;27693;50.506;30.832;2023-05-20T02:49:24;100515.11;;;15.08;77.80
42003;BME280;27693;50.506;30.832;2023-05-20T02:50:27;100502.93;;;15.07;77.81
42003;BME280;27693;50.506;30.832;2023-05-20T02:51:30;100513.41;;;15.07;77.76
42003;BME280;27693;50.506;30.832;2023-05-20T02:52:35;100508.48;;;15.01;77.85
42003;BME280;27693;50.506;30.832;2023-05-20T02:53:38;100515.75;;;14.96;77.94
42003;BME280;27693;50.506;30.832;2023-05-20T02:54:41;100518.05;;;14.84;78.44
42003;BME280;27693;50.506;30.832;2023-05-20T02:55:45;100516.84;;;14.74;78.85
42003;BME280;27693;50.506;30.832;2023-05-20T02:56:48;100510.68;;;14.75;79.02
42003;BME280;27693;50.506;30.832;2023-05-20T02:57:51;100514.45;;;14.69;79.40
42003;BME280;27693;50.506;30.832;2023-05-20T02:58:53;100511.05;;;14.67;79.56
42003;BME280;27693;50.506;30.832;2023-05-20T02:59:58;100518.27;;;14.62;79.62
42003;BME280;27693;50.506;30.832;2023-05-20T03:01:01;100513.44;;;14.72;79.51
42003;BME280;27693;50.506;30.832;2023-05-20T03:02:04;100516.14;;;14.71;79.49
42003;BME280;27693;50.506;30.832;2023-05-20T03:03:08;100515.97;;;14.74;79.29
42003;BME280;27693;50.506;30.832;2023-05-20T03:04:11;100522.22;;;14.71;79.29
42003;BME280;27693;50.506;30.832;2023-05-20T03:05:14;100523.78;;;14.75;79.15
42003;BME280;27693;50.506;30.832;2023-05-20T03:06:17;100519.92;;;14.82;78.89
42003;BME280;27693;50.506;30.832;2023-05-20T03:07:19;100527.61;;;14.85;78.66
42003;BME280;27693;50.506;30.832;2023-05-20T03:08:24;100524.99;;;14.85;78.58
42003;BME280;27693;50.506;30.832;2023-05-20T03:09:26;100520.61;;;14.68;79.16
42003;BME280;27693;50.506;30.832;2023-05-20T03:10:28;100517.98;;;14.68;79.43
42003;BME280;27693;50.506;30.832;2023-05-20T03:11:31;100523.14;;;14.70;79.49
42003;BME280;27693;50.506;30.832;2023-05-20T03:12:33;100521.61;;;14.66;79.65
42003;BME280;27693;50.506;30.832;2023-05-20T03:13:35;100532.86;;;14.68;79.77
42003;BME280;27693;50.506;30.832;2023-05-20T03:14:38;100531.89;;;14.51;80.04
42003;BME280;27693;50.506;30.832;2023-05-20T03:15:43;100532.58;;;14.55;80.27
42003;BME280;27693;50.506;30.832;2023-05-20T03:16:48;100526.56;;;14.53;80.41
42003;BME280;27693;50.506;30.832;2023-05-20T03:17:50;100526.34;;;14.58;80.27
42003;BME280;27693;50.506;30.832;2023-05-20T03:18:53;100529.83;;;14.58;80.32
42003;BME280;27693;50.506;30.832;2023-05-20T03:19:55;100531.36;;;14.62;80.04
42003;BME280;27693;50.506;30.832;2023-05-20T03:20:58;100531.05;;;14.51;80.35
42003;BME280;27693;50.506;30.832;2023-05-20T03:22:00;100534.73;;;14.47;80.73
42003;BME280;27693;50.506;30.832;2023-05-20T03:23:06;100536.86;;;14.38;80.75
42003;BME280;27693;50.506;30.832;2023-05-20T03:24:10;100537.73;;;14.39;81.22
42003;BME280;27693;50.506;30.832;2023-05-20T03:25:12;100538.43;;;14.43;81.35
42003;BME280;27693;50.506;30.832;2023-05-20T03:26:15;100536.29;;;14.51;80.95
42003;BME280;27693;50.506;30.832;2023-05-20T03:27:17;100544.89;;;14.53;80.70
42003;BME280;27693;50.506;30.832;2023-05-20T03:28:20;100541.91;;;14.61;80.45
42003;BME280;27693;50.506;30.832;2023-05-20T03:29:22;100533.14;;;14.62;80.37
42003;BME280;27693;50.506;30.832;2023-05-20T03:30:25;100543.89;;;14.56;80.41
42003;BME280;27693;50.506;30.832;2023-05-20T03:31:29;100548.91;;;14.60;80.40
42003;BME280;27693;50.506;30.832;2023-05-20T03:32:32;100543.14;;;14.53;80.50
42003;BME280;27693;50.506;30.832;2023-05-20T03:33:34;100539.61;;;14.54;80.78
42003;BME280;27693;50.506;30.832;2023-05-20T03:34:37;100542.92;;;14.58;80.63
42003;BME280;27693;50.506;30.832;2023-05-20T03:35:40;100538.73;;;14.54;80.74
42003;BME280;27693;50.506;30.832;2023-05-20T03:36:45;100542.22;;;14.54;80.67
42003;BME280;27693;50.506;30.832;2023-05-20T03:37:47;100542.36;;;14.51;80.69
42003;BME280;27693;50.506;30.832;2023-05-20T03:38:49;100540.66;;;14.50;80.69
42003;BME280;27693;50.506;30.832;2023-05-20T03:39:52;100533.72;;;14.49;80.86
42003;BME280;27693;50.506;30.832;2023-05-20T03:40:55;100538.91;;;14.51;81.00
42003;BME280;27693;50.506;30.832;2023-05-20T03:41:57;100540.36;;;14.57;80.69
42003;BME280;27693;50.506;30.832;2023-05-20T03:43:01;100540.05;;;14.63;80.49
42003;BME280;27693;50.506;30.832;2023-05-20T03:44:04;100541.66;;;14.48;80.45
42003;BME280;27693;50.506;30.832;2023-05-20T03:45:07;100541.83;;;14.45;80.89
42003;BME280;27693;50.506;30.832;2023-05-20T03:46:12;100533.59;;;14.52;80.82
42003;BME280;27693;50.506;30.832;2023-05-20T03:47:15;100537.34;;;14.47;80.92
42003;BME280;27693;50.506;30.832;2023-05-20T03:48:18;100539.74;;;14.51;80.73
42003;BME280;27693;50.506;30.832;2023-05-20T03:49:21;100538.66;;;14.56;80.75
42003;BME280;27693;50.506;30.832;2023-05-20T03:50:24;100538.83;;;14.52;80.76
42003;BME280;27693;50.506;30.832;2023-05-20T03:51:27;100538.96;;;14.49;80.88
42003;BME280;27693;50.506;30.832;2023-05-20T03:52:30;100540.30;;;14.58;80.94
42003;BME280;27693;50.506;30.832;2023-05-20T03:53:34;100540.22;;;14.60;80.54
42003;BME280;27693;50.506;30.832;2023-05-20T03:54:36;100538.52;;;14.59;80.54
42003;BME280;27693;50.506;30.832;2023-05-20T03:55:39;100541.91;;;14.61;80.51
42003;BME280;27693;50.506;30.832;2023-05-20T03:56:41;100543.89;;;14.56;80.74
42003;BME280;27693;50.506;30.832;2023-05-20T03:57:44;100538.13;;;14.49;81.06
42003;BME280;27693;50.506;30.832;2023-05-20T03:58:47;100541.36;;;14.54;81.02
42003;BME280;27693;50.506;30.832;2023-05-20T03:59:49;100544.84;;;14.54;81.06
42003;BME280;27693;50.506;30.832;2023-05-20T04:00:52;100545.59;;;14.57;80.96
42003;BME280;27693;50.506;30.832;2023-05-20T04:01:54;100547.29;;;14.58;80.76
42003;BME280;27693;50.506;30.832;2023-05-20T04:02:59;100545.59;;;14.57;80.80
42003;BME280;27693;50.506;30.832;2023-05-20T04:04:02;100550.61;;;14.61;80.73
42003;BME280;27693;50.506;30.832;2023-05-20T04:05:06;100545.18;;;14.66;80.56
42003;BME280;27693;50.506;30.832;2023-05-20T04:06:10;100553.65;;;14.71;80.37
42003;BME280;27693;50.506;30.832;2023-05-20T04:07:12;100565.52;;;14.78;80.02
42003;BME280;27693;50.506;30.832;2023-05-20T04:08:15;100559.83;;;14.88;79.77
42003;BME280;27693;50.506;30.832;2023-05-20T04:09:19;100557.20;;;14.88;79.51
42003;BME280;27693;50.506;30.832;2023-05-20T04:10:22;100565.06;;;14.88;79.34
42003;BME280;27693;50.506;30.832;2023-05-20T04:11:26;100562.11;;;14.76;79.64
42003;BME280;27693;50.506;30.832;2023-05-20T04:12:28;100561.28;;;14.76;79.77
42003;BME280;27693;50.506;30.832;2023-05-20T04:13:33;100566.13;;;14.83;79.57
42003;BME280;27693;50.506;30.832;2023-05-20T04:14:35;100572.84;;;14.89;79.33
42003;BME280;27693;50.506;30.832;2023-05-20T04:15:38;100562.98;;;14.77;79.65
42003;BME280;27693;50.506;30.832;2023-05-20T04:16:40;100562.06;;;14.78;79.73
42003;BME280;27693;50.506;30.832;2023-05-20T04:17:42;100563.67;;;14.80;79.50
42003;BME280;27693;50.506;30.832;2023-05-20T04:18:46;100563.81;;;14.77;79.66
42003;BME280;27693;50.506;30.832;2023-05-20T04:19:50;100570.30;;;14.88;79.57
42003;BME280;27693;50.506;30.832;2023-05-20T04:20:53;100563.83;;;14.95;79.15
42003;BME280;27693;50.506;30.832;2023-05-20T04:21:57;100562.42;;;15.05;78.93
42003;BME280;27693;50.506;30.832;2023-05-20T04:23:00;100566.14;;;15.01;78.80
42003;BME280;27693;50.506;30.832;2023-05-20T04:24:02;100566.59;;;14.92;78.93
42003;BME280;27693;50.506;30.832;2023-05-20T04:25:05;100565.76;;;14.91;79.39
42003;BME280;27693;50.506;30.832;2023-05-20T04:26:09;100565.76;;;14.91;79.39
42003;BME280;27693;50.506;30.832;2023-05-20T04:27:11;100565.45;;;14.97;79.39
42003;BME280;27693;50.506;30.832;2023-05-20T04:28:15;100562.42;;;15.05;78.79
42003;BME280;27693;50.506;30.832;2023-05-20T04:29:17;100563.98;;;15.09;78.69
42003;BME280;27693;50.506;30.832;2023-05-20T04:30:20;100560.89;;;15.01;78.92
42003;BME280;27693;50.506;30.832;2023-05-20T04:31:24;100564.30;;;15.03;78.96
42003;BME280;27693;50.506;30.832;2023-05-20T04:32:29;100565.97;;;15.04;79.10
42003;BME280;27693;50.506;30.832;2023-05-20T04:33:33;100565.97;;;15.04;79.00
42003;BME280;27693;50.506;30.832;2023-05-20T04:34:37;100564.12;;;15.06;79.01
42003;BME280;27693;50.506;30.832;2023-05-20T04:35:40;100561.67;;;15.03;78.70
42003;BME280;27693;50.506;30.832;2023-05-20T04:36:44;100571.20;;;15.04;78.76
42003;BME280;27693;50.506;30.832;2023-05-20T04:37:47;100562.20;;;15.10;78.29
42003;BME280;27693;50.506;30.832;2023-05-20T04:38:50;100567.66;;;15.05;78.34
42003;BME280;27693;50.506;30.832;2023-05-20T04:39:53;100572.30;;;15.00;78.74
42003;BME280;27693;50.506;30.832;2023-05-20T04:40:56;100571.20;;;15.04;78.65
42003;BME280;27693;50.506;30.832;2023-05-20T04:41:59;100568.13;;;15.13;78.48
42003;BME280;27693;50.506;30.832;2023-05-20T04:43:02;100572.13;;;15.21;77.99
42003;BME280;27693;50.506;30.832;2023-05-20T04:44:05;100572.45;;;15.14;77.74
42003;BME280;27693;50.506;30.832;2023-05-20T04:45:09;100572.59;;;15.11;77.81
42003;BME280;27693;50.506;30.832;2023-05-20T04:46:12;100579.07;;;15.22;77.69
42003;BME280;27693;50.506;30.832;2023-05-20T04:47:15;100575.95;;;15.31;77.49
42003;BME280;27693;50.506;30.832;2023-05-20T04:48:18;100581.33;;;15.45;77.15
42003;BME280;27693;50.506;30.832;2023-05-20T04:49:22;100576.34;;;15.41;76.56
42003;BME280;27693;50.506;30.832;2023-05-20T04:50:26;100576.08;;;15.45;76.21
42003;BME280;27693;50.506;30.832;2023-05-20T04:51:29;100579.89;;;15.40;76.13
42003;BME280;27693;50.506;30.832;2023-05-20T04:52:31;100568.77;;;15.34;75.89
42003;BME280;27693;50.506;30.832;2023-05-20T04:53:34;100570.56;;;15.34;75.74
42003;BME280;27693;50.506;30.832;2023-05-20T04:54:38;100571.16;;;15.39;75.42
42003;BME280;27693;50.506;30.832;2023-05-20T04:55:41;100575.70;;;15.53;75.42
42003;BME280;27693;50.506;30.832;2023-05-20T04:56:45;100573.25;;;15.66;74.79
42003;BME280;27693;50.506;30.832;2023-05-20T04:57:47;100573.25;;;15.66;74.79
42003;BME280;27693;50.506;30.832;2023-05-20T04:58:50;100573.09;;;15.69;74.34
42003;BME280;27693;50.506;30.832;2023-05-20T04:59:54;100567.52;;;15.75;74.09
42003;BME280;27693;50.506;30.832;2023-05-20T05:00:58;100572.77;;;15.75;73.76
42003;BME280;27693;50.506;30.832;2023-05-20T05:02:00;100570.73;;;15.80;73.61
42003;BME280;27693;50.506;30.832;2023-05-20T05:03:06;100575.67;;;15.87;73.39
42003;BME280;27693;50.506;30.832;2023-05-20T05:04:08;100570.52;;;15.85;73.33
42003;BME280;27693;50.506;30.832;2023-05-20T05:05:11;100566.88;;;15.88;73.28
42003;BME280;27693;50.506;30.832;2023-05-20T05:06:14;100565.80;;;15.92;73.27
42003;BME280;27693;50.506;30.832;2023-05-20T05:07:16;100565.17;;;15.87;73.38
42003;BME280;27693;50.506;30.832;2023-05-20T05:08:18;100561.81;;;15.85;73.25
42003;BME280;27693;50.506;30.832;2023-05-20T05:09:23;100568.58;;;15.89;73.07
42003;BME280;27693;50.506;30.832;2023-05-20T05:10:27;100568.23;;;15.95;72.84
42003;BME280;27693;50.506;30.832;2023-05-20T05:11:29;100565.61;;;15.95;72.49
42003;BME280;27693;50.506;30.832;2023-05-20T05:12:32;100562.84;;;15.98;72.67
42003;BME280;27693;50.506;30.832;2023-05-20T05:13:34;100556.72;;;15.97;72.37
42003;BME280;27693;50.506;30.832;2023-05-20T05:14:37;100555.89;;;15.97;72.53
42003;BME280;27693;50.506;30.832;2023-05-20T05:15:39;100555.30;;;15.92;72.67
42003;BME280;27693;50.506;30.832;2023-05-20T05:16:42;100556.05;;;15.94;72.71
42003;BME280;27693;50.506;30.832;2023-05-20T05:17:45;100560.12;;;16.00;72.52
42003;BME280;27693;50.506;30.832;2023-05-20T05:18:48;100558.94;;;16.05;72.53
42003;BME280;27693;50.506;30.832;2023-05-20T05:19:51;100562.15;;;16.10;72.30
42003;BME280;27693;50.506;30.832;2023-05-20T05:21:03;100556.71;;;16.13;72.03
42003;BME280;27693;50.506;30.832;2023-05-20T05:22:07;100570.36;;;16.20;71.85
42003;BME280;27693;50.506;30.832;2023-05-20T05:23:10;100565.20;;;16.19;71.79
42003;BME280;27693;50.506;30.832;2023-05-20T05:24:13;100560.11;;;16.16;71.25
42003;BME280;27693;50.506;30.832;2023-05-20T05:25:16;100561.28;;;16.10;71.05
42003;BME280;27693;50.506;30.832;2023-05-20T05:26:18;100571.11;;;16.06;71.00