sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70477;SDS011;57956;53.362;-1.518;2023-12-14T00:05:05;1.50;;;0.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T00:23:58;1.10;;;0.25;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T00:26:50;1.02;;;0.13;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T00:29:48;5.73;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T00:38:39;1.20;;;0.17;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T00:53:54;4.88;;;1.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T01:00:17;1.67;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T01:12:50;2.50;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T01:15:47;3.03;;;0.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T01:18:33;5.90;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T01:46:06;9.33;;;2.27;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T01:48:41;11.45;;;2.97;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T01:58:03;3.83;;;1.17;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T02:17:36;2.78;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T02:23:45;6.53;;;0.57;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T02:32:43;3.13;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T02:35:11;4.32;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T02:52:50;6.28;;;0.68;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T03:10:29;9.38;;;2.35;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T03:32:43;2.22;;;0.22;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T03:45:35;3.43;;;0.53;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T03:51:39;2.05;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:02:59;7.50;;;0.77;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:05:42;2.47;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:11:53;3.20;;;0.38;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:17:22;3.88;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:20:05;2.80;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:26:28;10.20;;;0.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:29:12;3.13;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:31:52;1.98;;;0.38;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:37:25;2.63;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:40:07;6.80;;;0.57;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:42:35;2.45;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:45:08;1.15;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:47:38;4.57;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:50:07;1.58;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:52:33;1.52;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:54:58;1.67;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:57:24;3.13;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T04:59:49;7.00;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:02:14;3.93;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:04:39;3.97;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:07:05;4.20;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:09:30;7.20;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:11:56;1.90;;;0.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:14:21;2.70;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:16:46;2.93;;;0.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:19:11;1.33;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:21:38;2.33;;;0.38;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:24:03;2.30;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:26:28;3.60;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:28:53;1.90;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:31:21;4.47;;;0.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:33:47;1.20;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:36:12;2.37;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:38:40;2.53;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:41:06;1.88;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:43:31;1.30;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:45:57;3.20;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:48:22;3.97;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:50:47;2.73;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:53:13;1.53;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:55:38;2.97;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T05:58:05;3.72;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:00:31;2.37;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:02:58;3.47;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:05:23;3.07;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:07:48;2.87;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:10:14;2.13;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:12:39;3.90;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:15:04;3.97;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:17:30;2.80;;;0.57;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:19:56;5.35;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:22:22;3.80;;;0.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:24:47;8.63;;;1.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:27:12;4.00;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:29:37;2.83;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:32:03;2.97;;;0.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:34:28;2.93;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:36:53;2.53;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:39:19;3.03;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:41:44;2.87;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:44:09;2.23;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:46:35;5.00;;;1.17;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:49:01;3.28;;;0.85;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:51:26;4.40;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:53:51;4.47;;;0.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:56:17;2.25;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T06:58:43;3.43;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:01:17;3.75;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:03:43;2.45;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:06:12;3.03;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:08:40;4.30;;;0.57;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:11:07;6.85;;;0.65;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:13:32;3.83;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:15:57;2.63;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:18:23;4.23;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:20:48;2.63;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:23:13;2.10;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:25:38;2.70;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:28:04;9.67;;;0.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:30:29;6.00;;;1.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:32:54;3.50;;;1.17;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:35:19;3.87;;;0.77;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:37:44;2.93;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:40:10;3.67;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:42:35;3.77;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:45:00;3.87;;;0.93;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:47:26;8.23;;;0.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:49:51;2.87;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:52:16;3.67;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:54:41;2.53;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:57:07;2.40;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T07:59:32;4.47;;;1.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:01:57;3.13;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:04:23;2.97;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:06:49;4.10;;;0.87;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:09:14;2.70;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:11:39;1.90;;;0.33;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:14:05;2.10;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:16:30;2.10;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:18:55;3.37;;;1.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:21:20;3.87;;;1.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:23:45;2.20;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:26:11;4.63;;;1.53;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:28:36;3.77;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:31:02;2.57;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:33:28;3.58;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:35:53;2.17;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:38:18;2.77;;;0.87;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:40:44;3.43;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:43:09;5.03;;;1.57;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:45:34;4.10;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:47:59;4.47;;;1.53;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:50:25;4.50;;;1.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:52:51;4.90;;;1.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:55:16;5.03;;;1.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T08:57:41;3.60;;;1.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:00:07;4.60;;;1.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:02:32;3.13;;;1.07;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:04:58;6.47;;;1.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:07:23;4.03;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:09:48;2.63;;;0.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:12:13;3.63;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:14:39;3.50;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:17:04;3.07;;;0.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:19:30;1.67;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:21:56;2.53;;;0.52;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:24:22;2.60;;;0.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:26:47;3.07;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:29:12;2.50;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:31:40;1.90;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:34:06;1.73;;;0.52;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:36:31;2.43;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:38:56;2.20;;;0.53;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:41:22;2.20;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:43:47;4.00;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:46:12;1.92;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:48:37;2.20;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:51:04;2.00;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:53:31;2.17;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:55:56;5.57;;;0.68;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T09:58:21;2.80;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:00:47;2.43;;;0.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:03:21;1.70;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:05:46;2.72;;;0.52;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:08:12;1.93;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:10:37;1.80;;;0.53;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:13:02;3.23;;;0.57;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:15:28;2.07;;;0.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:17:54;2.75;;;0.45;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:20:20;1.00;;;0.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:22:47;2.20;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:25:12;2.70;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:27:37;1.63;;;0.47;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:30:06;3.27;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:32:33;2.10;;;0.88;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:34:58;2.13;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:37:24;1.70;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:39:49;1.90;;;0.32;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:42:15;2.08;;;0.45;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:44:42;2.45;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:47:07;1.87;;;0.27;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:49:33;2.37;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:52:00;1.75;;;0.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:54:26;2.47;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:56:57;2.10;;;0.47;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T10:59:26;3.55;;;0.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:01:54;2.28;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:04:23;2.67;;;0.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:06:48;2.27;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:09:14;2.45;;;0.28;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:14:10;3.40;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:16:36;2.28;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:19:44;3.10;;;0.57;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:24:22;3.00;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:26:50;3.27;;;0.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:29:16;2.90;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:31:45;2.83;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:34:14;2.93;;;0.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:36:40;3.30;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:39:07;3.35;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:41:32;3.67;;;0.68;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:43:59;2.90;;;0.52;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:46:24;4.10;;;1.27;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:48:49;5.93;;;1.27;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:51:15;4.53;;;1.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:53:43;5.70;;;1.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:56:08;4.90;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T11:58:34;6.05;;;1.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:01:15;6.97;;;2.13;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:03:41;5.60;;;1.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:06:07;6.13;;;1.95;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:08:32;8.13;;;2.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:11:05;9.55;;;1.95;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:13:30;6.93;;;2.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:16:02;7.70;;;1.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:18:27;6.70;;;2.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:20:52;13.50;;;3.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:23:18;7.32;;;2.13;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:25:43;9.33;;;3.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:28:09;9.70;;;3.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:30:34;11.03;;;4.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:32:59;10.43;;;3.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:35:24;9.47;;;3.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:37:55;10.37;;;4.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:40:23;9.83;;;3.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:42:50;12.40;;;3.47;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:45:16;7.83;;;3.07;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:47:42;5.40;;;1.25;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:50:08;4.97;;;1.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:52:33;5.80;;;1.65;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:54:58;5.10;;;1.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:57:23;4.43;;;1.13;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T12:59:49;5.17;;;1.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:02:14;5.10;;;1.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:04:39;5.13;;;2.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:07:04;8.63;;;2.07;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:09:30;3.77;;;1.23;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:11:55;4.83;;;1.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:14:20;5.72;;;1.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:16:46;7.33;;;2.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:19:12;5.22;;;1.65;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:21:41;5.43;;;1.85;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:24:06;6.07;;;1.77;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:26:31;6.03;;;2.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:28:56;5.53;;;2.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:31:22;6.00;;;2.23;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:33:47;8.23;;;2.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:36:13;4.50;;;1.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:38:39;6.75;;;2.05;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:41:04;7.23;;;4.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:43:30;7.13;;;2.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:45:55;7.63;;;2.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:48:24;8.00;;;2.15;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:50:50;7.38;;;2.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:53:15;11.87;;;2.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:55:40;11.68;;;2.45;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T13:58:06;9.73;;;1.53;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:00:31;10.23;;;1.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:02:57;7.68;;;2.22;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:05:23;14.13;;;2.13;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:07:48;11.83;;;1.77;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:10:14;5.38;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:12:39;6.37;;;1.13;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:15:04;10.03;;;2.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:17:30;13.23;;;1.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:19:55;11.57;;;1.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:22:20;10.27;;;1.47;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:24:46;12.10;;;1.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:27:11;14.40;;;2.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:29:36;11.93;;;1.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:32:02;7.83;;;1.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:34:27;8.33;;;1.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:36:52;15.57;;;2.08;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:39:17;4.43;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:41:43;10.87;;;2.13;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:44:08;15.63;;;1.88;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:46:34;8.97;;;1.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:48:59;7.10;;;1.47;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:51:26;12.88;;;1.45;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:53:52;19.30;;;2.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:56:17;10.10;;;1.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T14:58:42;11.37;;;1.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:01:10;8.98;;;1.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:03:36;4.33;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:06:01;7.80;;;1.23;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:08:26;10.03;;;0.87;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:10:51;6.88;;;1.05;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:13:17;9.97;;;1.67;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:15:42;7.10;;;1.27;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:18:07;7.33;;;1.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:20:34;10.50;;;1.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:23:01;8.75;;;0.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:25:30;8.37;;;1.33;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:27:55;10.13;;;1.25;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:30:21;7.70;;;1.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:32:46;16.70;;;1.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:35:11;7.17;;;1.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:37:36;5.50;;;1.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:40:02;8.40;;;1.83;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:42:29;8.95;;;1.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:44:54;8.97;;;1.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:47:19;6.67;;;1.30;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:49:45;13.30;;;1.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:52:11;11.80;;;1.63;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:54:36;11.10;;;1.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:57:01;19.90;;;4.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T15:59:27;11.37;;;1.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:01:53;21.73;;;2.17;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:04:18;11.33;;;1.37;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:06:43;11.27;;;1.77;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:09:08;12.25;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:11:34;4.90;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:13:59;9.20;;;1.07;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:16:24;5.47;;;0.87;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:18:50;14.33;;;1.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:21:15;11.40;;;1.20;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:23:40;5.60;;;0.73;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:26:06;12.73;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:28:32;8.17;;;1.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:31:01;6.77;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:33:26;5.40;;;0.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:35:52;5.77;;;0.60;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:38:17;8.23;;;1.27;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:40:42;6.27;;;1.07;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:43:08;9.40;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:45:33;4.50;;;0.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:47:58;12.30;;;1.33;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:50:23;5.63;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:52:49;15.70;;;1.43;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:55:14;9.10;;;1.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T16:57:39;11.83;;;1.70;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:00:04;9.93;;;1.40;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:02:30;4.93;;;1.33;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:04:56;12.30;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:07:22;4.30;;;0.97;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:09:47;4.30;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:12:13;15.80;;;1.15;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:14:39;10.17;;;1.07;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:17:04;5.60;;;0.65;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:19:30;8.90;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:21:55;4.97;;;1.03;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:24:20;5.60;;;0.93;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:26:45;8.33;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:29:11;7.27;;;1.00;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:31:36;8.37;;;1.07;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:34:02;4.85;;;1.10;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:36:28;5.63;;;0.97;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:38:53;5.33;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:41:18;4.05;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:43:45;5.88;;;0.90;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:46:14;5.90;;;1.53;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:48:40;7.57;;;0.80;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:51:05;10.10;;;1.50;;
70477;SDS011;57956;53.362;-1.518;2023-12-14T17:53:31;6.00;;;1.20;;