sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68454;BMP280;55436;39.536;2.718;2022-07-06T00:01:30;101415.88;;;26.42
68454;BMP280;55436;39.536;2.718;2022-07-06T00:03:56;101408.53;;;26.39
68454;BMP280;55436;39.536;2.718;2022-07-06T00:06:22;101405.78;;;26.39
68454;BMP280;55436;39.536;2.718;2022-07-06T00:08:48;101395.66;;;26.54
68454;BMP280;55436;39.536;2.718;2022-07-06T00:11:13;101369.50;;;26.23
68454;BMP280;55436;39.536;2.718;2022-07-06T00:13:39;101351.59;;;26.09
68454;BMP280;55436;39.536;2.718;2022-07-06T00:16:05;101342.13;;;26.01
68454;BMP280;55436;39.536;2.718;2022-07-06T00:18:30;101367.22;;;25.94
68454;BMP280;55436;39.536;2.718;2022-07-06T00:20:56;101370.88;;;26.00
68454;BMP280;55436;39.536;2.718;2022-07-06T00:23:21;101362.03;;;25.96
68454;BMP280;55436;39.536;2.718;2022-07-06T00:25:47;101354.97;;;26.04
68454;BMP280;55436;39.536;2.718;2022-07-06T00:28:14;101343.34;;;26.00
68454;BMP280;55436;39.536;2.718;2022-07-06T00:30:39;101348.84;;;26.00
68454;BMP280;55436;39.536;2.718;2022-07-06T00:33:05;101357.72;;;26.04
68454;BMP280;55436;39.536;2.718;2022-07-06T00:35:32;101353.28;;;26.07
68454;BMP280;55436;39.536;2.718;2022-07-06T00:37:57;101354.34;;;26.09
68454;BMP280;55436;39.536;2.718;2022-07-06T00:40:23;101367.25;;;26.12
68454;BMP280;55436;39.536;2.718;2022-07-06T00:42:48;101371.19;;;26.11
68454;BMP280;55436;39.536;2.718;2022-07-06T00:45:16;101386.19;;;26.19
68454;BMP280;55436;39.536;2.718;2022-07-06T00:47:42;101393.53;;;26.22
68454;BMP280;55436;39.536;2.718;2022-07-06T00:50:09;101391.09;;;26.24
68454;BMP280;55436;39.536;2.718;2022-07-06T00:52:49;101385.59;;;26.24
68454;BMP280;55436;39.536;2.718;2022-07-06T00:55:17;101374.72;;;26.30
68454;BMP280;55436;39.536;2.718;2022-07-06T00:57:44;101387.59;;;26.33
68454;BMP280;55436;39.536;2.718;2022-07-06T01:00:12;101399.78;;;26.32
68454;BMP280;55436;39.536;2.718;2022-07-06T01:02:38;101401.19;;;26.09
68454;BMP280;55436;39.536;2.718;2022-07-06T01:05:05;101413.72;;;26.28
68454;BMP280;55436;39.536;2.718;2022-07-06T01:07:31;101401.84;;;26.31
68454;BMP280;55436;39.536;2.718;2022-07-06T01:09:57;101388.34;;;26.15
68454;BMP280;55436;39.536;2.718;2022-07-06T01:12:23;101378.84;;;26.16
68454;BMP280;55436;39.536;2.718;2022-07-06T01:14:49;101378.06;;;26.51
68454;BMP280;55436;39.536;2.718;2022-07-06T01:17:15;101354.59;;;26.74
68454;BMP280;55436;39.536;2.718;2022-07-06T01:19:42;101343.03;;;26.93
68454;BMP280;55436;39.536;2.718;2022-07-06T01:22:09;101340.06;;;27.06
68454;BMP280;55436;39.536;2.718;2022-07-06T01:24:35;101341.47;;;27.24
68454;BMP280;55436;39.536;2.718;2022-07-06T01:27:02;101330.41;;;27.33
68454;BMP280;55436;39.536;2.718;2022-07-06T01:29:29;101337.75;;;27.36
68454;BMP280;55436;39.536;2.718;2022-07-06T01:31:54;101331.94;;;27.34
68454;BMP280;55436;39.536;2.718;2022-07-06T01:34:21;101319.84;;;27.32
68454;BMP280;55436;39.536;2.718;2022-07-06T01:36:46;101305.66;;;27.16
68454;BMP280;55436;39.536;2.718;2022-07-06T01:39:12;101298.38;;;27.04
68454;BMP280;55436;39.536;2.718;2022-07-06T01:41:37;101299.91;;;27.05
68454;BMP280;55436;39.536;2.718;2022-07-06T01:44:04;101302.66;;;27.05
68454;BMP280;55436;39.536;2.718;2022-07-06T01:46:30;101303.81;;;27.13
68454;BMP280;55436;39.536;2.718;2022-07-06T01:48:56;101338.16;;;27.21
68454;BMP280;55436;39.536;2.718;2022-07-06T01:51:22;101396.66;;;27.33
68454;BMP280;55436;39.536;2.718;2022-07-06T01:53:48;101519.59;;;27.25
68454;BMP280;55436;39.536;2.718;2022-07-06T01:56:14;101672.75;;;27.48
68454;BMP280;55436;39.536;2.718;2022-07-06T01:58:40;101697.84;;;28.18
68454;BMP280;55436;39.536;2.718;2022-07-06T02:01:11;101716.94;;;28.07
68454;BMP280;55436;39.536;2.718;2022-07-06T02:03:37;101680.31;;;28.21
68454;BMP280;55436;39.536;2.718;2022-07-06T02:06:04;101647.66;;;28.43
68454;BMP280;55436;39.536;2.718;2022-07-06T02:08:31;101636.00;;;28.39
68454;BMP280;55436;39.536;2.718;2022-07-06T02:10:57;101643.97;;;28.46
68454;BMP280;55436;39.536;2.718;2022-07-06T02:13:23;101691.78;;;28.37
68454;BMP280;55436;39.536;2.718;2022-07-06T02:15:48;101695.16;;;28.00
68454;BMP280;55436;39.536;2.718;2022-07-06T02:18:14;101658.16;;;27.56
68454;BMP280;55436;39.536;2.718;2022-07-06T02:20:39;101668.16;;;27.36
68454;BMP280;55436;39.536;2.718;2022-07-06T02:23:05;101652.69;;;27.29
68454;BMP280;55436;39.536;2.718;2022-07-06T02:25:31;101631.22;;;27.24
68454;BMP280;55436;39.536;2.718;2022-07-06T02:27:56;101613.25;;;27.29
68454;BMP280;55436;39.536;2.718;2022-07-06T02:30:22;101593.97;;;27.20
68454;BMP280;55436;39.536;2.718;2022-07-06T02:32:47;101565.75;;;27.25
68454;BMP280;55436;39.536;2.718;2022-07-06T02:35:13;101558.91;;;27.03
68454;BMP280;55436;39.536;2.718;2022-07-06T02:37:38;101565.63;;;27.11
68454;BMP280;55436;39.536;2.718;2022-07-06T02:40:05;101554.88;;;27.13
68454;BMP280;55436;39.536;2.718;2022-07-06T02:42:30;101548.47;;;27.07
68454;BMP280;55436;39.536;2.718;2022-07-06T02:44:56;101542.63;;;27.05
68454;BMP280;55436;39.536;2.718;2022-07-06T02:47:21;101531.94;;;26.89
68454;BMP280;55436;39.536;2.718;2022-07-06T02:49:47;101517.72;;;26.81
68454;BMP280;55436;39.536;2.718;2022-07-06T02:52:13;101496.25;;;26.67
68454;BMP280;55436;39.536;2.718;2022-07-06T02:54:38;101498.72;;;26.47
68454;BMP280;55436;39.536;2.718;2022-07-06T02:57:04;101495.16;;;26.38
68454;BMP280;55436;39.536;2.718;2022-07-06T02:59:29;101498.13;;;26.52
68454;BMP280;55436;39.536;2.718;2022-07-06T03:01:55;101515.41;;;26.62
68454;BMP280;55436;39.536;2.718;2022-07-06T03:04:20;101534.38;;;26.51
68454;BMP280;55436;39.536;2.718;2022-07-06T03:06:46;101541.72;;;26.36
68454;BMP280;55436;39.536;2.718;2022-07-06T03:09:11;101552.47;;;26.52
68454;BMP280;55436;39.536;2.718;2022-07-06T03:11:37;101555.06;;;26.73
68454;BMP280;55436;39.536;2.718;2022-07-06T03:14:03;101564.13;;;26.83
68454;BMP280;55436;39.536;2.718;2022-07-06T03:16:29;101559.94;;;26.60
68454;BMP280;55436;39.536;2.718;2022-07-06T03:18:55;101565.59;;;26.48
68454;BMP280;55436;39.536;2.718;2022-07-06T03:21:21;101555.06;;;26.64
68454;BMP280;55436;39.536;2.718;2022-07-06T03:23:46;101559.03;;;26.54
68454;BMP280;55436;39.536;2.718;2022-07-06T03:26:12;101563.19;;;26.50
68454;BMP280;55436;39.536;2.718;2022-07-06T03:28:37;101616.28;;;26.50
68454;BMP280;55436;39.536;2.718;2022-07-06T03:31:03;101685.06;;;26.54
68454;BMP280;55436;39.536;2.718;2022-07-06T03:33:28;101685.41;;;26.56
68454;BMP280;55436;39.536;2.718;2022-07-06T03:35:54;101669.03;;;26.61
68454;BMP280;55436;39.536;2.718;2022-07-06T03:38:19;101656.28;;;26.55
68454;BMP280;55436;39.536;2.718;2022-07-06T03:40:45;101659.41;;;26.75
68454;BMP280;55436;39.536;2.718;2022-07-06T03:43:11;101667.69;;;26.75
68454;BMP280;55436;39.536;2.718;2022-07-06T03:45:36;101673.34;;;26.71
68454;BMP280;55436;39.536;2.718;2022-07-06T03:48:02;101666.44;;;26.85
68454;BMP280;55436;39.536;2.718;2022-07-06T03:50:28;101660.63;;;26.83
68454;BMP280;55436;39.536;2.718;2022-07-06T03:52:54;101649.63;;;26.92
68454;BMP280;55436;39.536;2.718;2022-07-06T03:55:19;101654.34;;;27.00
68454;BMP280;55436;39.536;2.718;2022-07-06T03:57:45;101654.81;;;26.99
68454;BMP280;55436;39.536;2.718;2022-07-06T04:00:11;101658.00;;;26.88
68454;BMP280;55436;39.536;2.718;2022-07-06T04:02:37;101638.28;;;26.90
68454;BMP280;55436;39.536;2.718;2022-07-06T04:05:02;101617.00;;;26.90
68454;BMP280;55436;39.536;2.718;2022-07-06T04:07:28;101610.22;;;26.82
68454;BMP280;55436;39.536;2.718;2022-07-06T04:09:53;101590.78;;;26.77
68454;BMP280;55436;39.536;2.718;2022-07-06T04:12:19;101607.63;;;26.79
68454;BMP280;55436;39.536;2.718;2022-07-06T04:14:44;101591.84;;;26.79
68454;BMP280;55436;39.536;2.718;2022-07-06T04:17:10;101581.28;;;26.78
68454;BMP280;55436;39.536;2.718;2022-07-06T04:19:54;101568.25;;;26.78
68454;BMP280;55436;39.536;2.718;2022-07-06T04:22:19;101552.31;;;26.82
68454;BMP280;55436;39.536;2.718;2022-07-06T04:24:45;101541.75;;;26.90
68454;BMP280;55436;39.536;2.718;2022-07-06T04:27:10;101554.63;;;26.93
68454;BMP280;55436;39.536;2.718;2022-07-06T04:29:36;101549.91;;;26.84
68454;BMP280;55436;39.536;2.718;2022-07-06T04:32:02;101561.22;;;26.77
68454;BMP280;55436;39.536;2.718;2022-07-06T04:34:27;101557.69;;;26.68
68454;BMP280;55436;39.536;2.718;2022-07-06T04:36:53;101550.94;;;26.60
68454;BMP280;55436;39.536;2.718;2022-07-06T04:39:18;101537.16;;;26.60
68454;BMP280;55436;39.536;2.718;2022-07-06T04:41:44;101522.78;;;26.65
68454;BMP280;55436;39.536;2.718;2022-07-06T04:44:10;101527.66;;;26.70
68454;BMP280;55436;39.536;2.718;2022-07-06T04:46:35;101532.25;;;26.64
68454;BMP280;55436;39.536;2.718;2022-07-06T04:49:00;101537.34;;;26.65
68454;BMP280;55436;39.536;2.718;2022-07-06T04:51:26;101536.06;;;26.66
68454;BMP280;55436;39.536;2.718;2022-07-06T04:53:52;101530.25;;;26.64
68454;BMP280;55436;39.536;2.718;2022-07-06T04:56:17;101503.16;;;26.63
68454;BMP280;55436;39.536;2.718;2022-07-06T04:58:43;101488.94;;;26.46
68454;BMP280;55436;39.536;2.718;2022-07-06T05:01:08;101482.59;;;26.28
68454;BMP280;55436;39.536;2.718;2022-07-06T05:03:34;101482.31;;;26.26
68454;BMP280;55436;39.536;2.718;2022-07-06T05:06:06;101472.38;;;26.29
68454;BMP280;55436;39.536;2.718;2022-07-06T05:08:32;101468.41;;;26.30
68454;BMP280;55436;39.536;2.718;2022-07-06T05:10:57;101464.13;;;26.38
68454;BMP280;55436;39.536;2.718;2022-07-06T05:13:23;101467.97;;;26.40
68454;BMP280;55436;39.536;2.718;2022-07-06T05:15:48;101455.53;;;26.44
68454;BMP280;55436;39.536;2.718;2022-07-06T05:18:14;101445.72;;;26.35
68454;BMP280;55436;39.536;2.718;2022-07-06T05:20:40;101436.09;;;26.30
68454;BMP280;55436;39.536;2.718;2022-07-06T05:23:05;101432.25;;;26.28
68454;BMP280;55436;39.536;2.718;2022-07-06T05:25:31;101443.13;;;26.22
68454;BMP280;55436;39.536;2.718;2022-07-06T05:27:58;101435.16;;;26.33
68454;BMP280;55436;39.536;2.718;2022-07-06T05:30:24;101430.88;;;26.32
68454;BMP280;55436;39.536;2.718;2022-07-06T05:32:50;101429.34;;;26.22
68454;BMP280;55436;39.536;2.718;2022-07-06T05:35:15;101434.09;;;26.31
68454;BMP280;55436;39.536;2.718;2022-07-06T05:37:41;101435.00;;;26.37
68454;BMP280;55436;39.536;2.718;2022-07-06T05:40:07;101422.28;;;26.48
68454;BMP280;55436;39.536;2.718;2022-07-06T05:42:33;101418.00;;;26.74
68454;BMP280;55436;39.536;2.718;2022-07-06T05:44:59;101394.63;;;27.02
68454;BMP280;55436;39.536;2.718;2022-07-06T05:47:24;101399.59;;;27.21
68454;BMP280;55436;39.536;2.718;2022-07-06T05:50:08;101416.38;;;27.41
68454;BMP280;55436;39.536;2.718;2022-07-06T05:52:44;101420.63;;;27.51
68454;BMP280;55436;39.536;2.718;2022-07-06T05:55:19;101441.28;;;27.55
68454;BMP280;55436;39.536;2.718;2022-07-06T05:57:45;101433.00;;;27.55
68454;BMP280;55436;39.536;2.718;2022-07-06T06:13:50;101463.00;;;27.71
68454;BMP280;55436;39.536;2.718;2022-07-06T06:16:37;101476.13;;;27.76
68454;BMP280;55436;39.536;2.718;2022-07-06T06:19:03;101469.25;;;27.72
68454;BMP280;55436;39.536;2.718;2022-07-06T06:21:28;101472.16;;;27.77
68454;BMP280;55436;39.536;2.718;2022-07-06T06:23:54;101467.22;;;27.81
68454;BMP280;55436;39.536;2.718;2022-07-06T06:26:19;101462.81;;;27.75
68454;BMP280;55436;39.536;2.718;2022-07-06T06:28:46;101471.97;;;27.81
68454;BMP280;55436;39.536;2.718;2022-07-06T06:31:11;101464.78;;;27.74
68454;BMP280;55436;39.536;2.718;2022-07-06T06:33:37;101453.16;;;27.70
68454;BMP280;55436;39.536;2.718;2022-07-06T06:36:02;101462.03;;;27.98
68454;BMP280;55436;39.536;2.718;2022-07-06T06:38:28;101473.56;;;27.96
68454;BMP280;55436;39.536;2.718;2022-07-06T06:40:55;101486.41;;;28.08
68454;BMP280;55436;39.536;2.718;2022-07-06T06:43:20;101513.00;;;28.20
68454;BMP280;55436;39.536;2.718;2022-07-06T06:45:46;101530.31;;;28.44
68454;BMP280;55436;39.536;2.718;2022-07-06T06:48:12;101535.22;;;28.25
68454;BMP280;55436;39.536;2.718;2022-07-06T06:50:37;101510.69;;;28.18
68454;BMP280;55436;39.536;2.718;2022-07-06T06:53:03;101525.50;;;28.30
68454;BMP280;55436;39.536;2.718;2022-07-06T06:55:28;101509.81;;;28.36
68454;BMP280;55436;39.536;2.718;2022-07-06T06:57:54;101505.28;;;28.24
68454;BMP280;55436;39.536;2.718;2022-07-06T07:00:19;101491.25;;;28.13
68454;BMP280;55436;39.536;2.718;2022-07-06T07:02:45;101491.91;;;28.08
68454;BMP280;55436;39.536;2.718;2022-07-06T07:05:12;101470.13;;;27.87
68454;BMP280;55436;39.536;2.718;2022-07-06T07:07:37;101448.41;;;27.94
68454;BMP280;55436;39.536;2.718;2022-07-06T07:10:04;101442.50;;;27.87
68454;BMP280;55436;39.536;2.718;2022-07-06T07:12:30;101446.94;;;27.84
68454;BMP280;55436;39.536;2.718;2022-07-06T07:14:56;101446.78;;;27.88
68454;BMP280;55436;39.536;2.718;2022-07-06T07:17:21;101469.50;;;27.83
68454;BMP280;55436;39.536;2.718;2022-07-06T07:19:47;101469.50;;;27.83
68454;BMP280;55436;39.536;2.718;2022-07-06T07:22:12;101467.28;;;27.72
68454;BMP280;55436;39.536;2.718;2022-07-06T07:24:38;101488.91;;;27.74
68454;BMP280;55436;39.536;2.718;2022-07-06T07:27:04;101495.16;;;27.74
68454;BMP280;55436;39.536;2.718;2022-07-06T07:29:30;101507.28;;;28.00
68454;BMP280;55436;39.536;2.718;2022-07-06T07:31:56;101490.16;;;27.96
68454;BMP280;55436;39.536;2.718;2022-07-06T07:34:21;101494.75;;;27.99
68454;BMP280;55436;39.536;2.718;2022-07-06T07:36:47;101500.31;;;27.90
68454;BMP280;55436;39.536;2.718;2022-07-06T07:39:12;101517.00;;;27.96
68454;BMP280;55436;39.536;2.718;2022-07-06T07:41:38;101517.06;;;28.10
68454;BMP280;55436;39.536;2.718;2022-07-06T07:44:03;101528.75;;;28.05
68454;BMP280;55436;39.536;2.718;2022-07-06T07:46:29;101513.97;;;28.17
68454;BMP280;55436;39.536;2.718;2022-07-06T07:48:54;101524.94;;;28.26
68454;BMP280;55436;39.536;2.718;2022-07-06T07:51:20;101523.69;;;28.65
68454;BMP280;55436;39.536;2.718;2022-07-06T07:53:46;101536.22;;;28.37
68454;BMP280;55436;39.536;2.718;2022-07-06T07:56:12;101538.38;;;28.33
68454;BMP280;55436;39.536;2.718;2022-07-06T07:58:37;101538.38;;;28.33
68454;BMP280;55436;39.536;2.718;2022-07-06T08:01:03;101544.16;;;28.44
68454;BMP280;55436;39.536;2.718;2022-07-06T08:03:30;101544.16;;;28.44
68454;BMP280;55436;39.536;2.718;2022-07-06T08:05:56;101558.16;;;28.40
68454;BMP280;55436;39.536;2.718;2022-07-06T08:08:21;101560.75;;;28.44
68454;BMP280;55436;39.536;2.718;2022-07-06T08:10:47;101570.69;;;28.65
68454;BMP280;55436;39.536;2.718;2022-07-06T08:13:13;101569.56;;;28.71
68454;BMP280;55436;39.536;2.718;2022-07-06T08:15:40;101555.59;;;29.03
68454;BMP280;55436;39.536;2.718;2022-07-06T08:18:06;101566.66;;;29.47
68454;BMP280;55436;39.536;2.718;2022-07-06T08:20:31;101565.75;;;29.69
68454;BMP280;55436;39.536;2.718;2022-07-06T08:22:57;101572.00;;;28.92
68454;BMP280;55436;39.536;2.718;2022-07-06T08:25:22;101571.00;;;28.67
68454;BMP280;55436;39.536;2.718;2022-07-06T08:27:48;101588.03;;;28.65
68454;BMP280;55436;39.536;2.718;2022-07-06T08:30:13;101578.56;;;28.80
68454;BMP280;55436;39.536;2.718;2022-07-06T08:32:41;101579.78;;;28.79
68454;BMP280;55436;39.536;2.718;2022-07-06T08:35:07;101569.59;;;29.43
68454;BMP280;55436;39.536;2.718;2022-07-06T08:37:33;101568.47;;;29.35
68454;BMP280;55436;39.536;2.718;2022-07-06T08:39:59;101591.06;;;29.48
68454;BMP280;55436;39.536;2.718;2022-07-06T08:42:29;101609.56;;;29.71
68454;BMP280;55436;39.536;2.718;2022-07-06T08:45:01;101609.56;;;29.71
68454;BMP280;55436;39.536;2.718;2022-07-06T08:47:28;101639.06;;;29.74
68454;BMP280;55436;39.536;2.718;2022-07-06T08:49:54;101644.25;;;29.38
68454;BMP280;55436;39.536;2.718;2022-07-06T08:52:21;101643.56;;;29.86
68454;BMP280;55436;39.536;2.718;2022-07-06T08:54:48;101643.56;;;29.86
68454;BMP280;55436;39.536;2.718;2022-07-06T08:57:14;101666.88;;;29.36
68454;BMP280;55436;39.536;2.718;2022-07-06T08:59:40;101666.88;;;29.36
68454;BMP280;55436;39.536;2.718;2022-07-06T09:02:07;101680.00;;;29.99
68454;BMP280;55436;39.536;2.718;2022-07-06T09:04:35;101690.13;;;30.16
68454;BMP280;55436;39.536;2.718;2022-07-06T09:07:01;101680.59;;;30.03
68454;BMP280;55436;39.536;2.718;2022-07-06T09:09:28;101689.63;;;30.18
68454;BMP280;55436;39.536;2.718;2022-07-06T09:11:56;101688.31;;;30.33
68454;BMP280;55436;39.536;2.718;2022-07-06T09:14:22;101692.09;;;30.16
68454;BMP280;55436;39.536;2.718;2022-07-06T09:16:52;101698.84;;;29.95
68454;BMP280;55436;39.536;2.718;2022-07-06T09:19:18;101694.47;;;29.88
68454;BMP280;55436;39.536;2.718;2022-07-06T09:21:43;101698.97;;;29.86
68454;BMP280;55436;39.536;2.718;2022-07-06T09:24:11;101700.69;;;29.83
68454;BMP280;55436;39.536;2.718;2022-07-06T09:26:37;101703.38;;;29.78
68454;BMP280;55436;39.536;2.718;2022-07-06T09:29:04;101699.34;;;29.79
68454;BMP280;55436;39.536;2.718;2022-07-06T09:31:30;101693.78;;;29.79
68454;BMP280;55436;39.536;2.718;2022-07-06T09:34:01;101682.13;;;30.04
68454;BMP280;55436;39.536;2.718;2022-07-06T09:36:41;101685.50;;;30.28
68454;BMP280;55436;39.536;2.718;2022-07-06T09:39:21;101687.91;;;30.40
68454;BMP280;55436;39.536;2.718;2022-07-06T09:41:50;101689.69;;;29.89
68454;BMP280;55436;39.536;2.718;2022-07-06T09:44:23;101700.31;;;29.76
68454;BMP280;55436;39.536;2.718;2022-07-06T09:46:50;101700.47;;;29.87
68454;BMP280;55436;39.536;2.718;2022-07-06T09:49:20;101699.53;;;29.90
68454;BMP280;55436;39.536;2.718;2022-07-06T09:51:48;101706.91;;;30.13
68454;BMP280;55436;39.536;2.718;2022-07-06T09:54:14;101718.78;;;29.99
68454;BMP280;55436;39.536;2.718;2022-07-06T09:56:42;101713.00;;;29.97
68454;BMP280;55436;39.536;2.718;2022-07-06T09:59:12;101689.41;;;29.72
68454;BMP280;55436;39.536;2.718;2022-07-06T10:01:38;101687.69;;;29.75
68454;BMP280;55436;39.536;2.718;2022-07-06T10:04:08;101694.75;;;29.90
68454;BMP280;55436;39.536;2.718;2022-07-06T10:06:34;101698.75;;;30.04
68454;BMP280;55436;39.536;2.718;2022-07-06T10:09:01;101689.31;;;29.67
68454;BMP280;55436;39.536;2.718;2022-07-06T10:11:28;101687.22;;;29.62
68454;BMP280;55436;39.536;2.718;2022-07-06T10:13:56;101688.84;;;29.83
68454;BMP280;55436;39.536;2.718;2022-07-06T10:16:23;101690.13;;;30.02
68454;BMP280;55436;39.536;2.718;2022-07-06T10:18:50;101692.56;;;30.14
68454;BMP280;55436;39.536;2.718;2022-07-06T10:21:20;101688.22;;;30.08
68454;BMP280;55436;39.536;2.718;2022-07-06T10:23:48;101683.91;;;30.41
68454;BMP280;55436;39.536;2.718;2022-07-06T10:26:15;101683.16;;;30.60
68454;BMP280;55436;39.536;2.718;2022-07-06T10:28:41;101675.75;;;30.77
68454;BMP280;55436;39.536;2.718;2022-07-06T10:31:08;101668.53;;;31.36
68454;BMP280;55436;39.536;2.718;2022-07-06T10:33:34;101659.19;;;31.33
68454;BMP280;55436;39.536;2.718;2022-07-06T10:36:01;101657.56;;;31.21
68454;BMP280;55436;39.536;2.718;2022-07-06T10:38:34;101654.50;;;31.81
68454;BMP280;55436;39.536;2.718;2022-07-06T10:41:09;101636.00;;;32.20
68454;BMP280;55436;39.536;2.718;2022-07-06T10:43:42;101637.34;;;32.46
68454;BMP280;55436;39.536;2.718;2022-07-06T10:46:13;101630.50;;;32.31
68454;BMP280;55436;39.536;2.718;2022-07-06T10:48:41;101634.84;;;32.37
68454;BMP280;55436;39.536;2.718;2022-07-06T10:51:07;101627.78;;;32.58
68454;BMP280;55436;39.536;2.718;2022-07-06T10:53:36;101616.72;;;32.80
68454;BMP280;55436;39.536;2.718;2022-07-06T10:56:05;101617.97;;;33.17
68454;BMP280;55436;39.536;2.718;2022-07-06T10:58:47;101599.00;;;33.15
68454;BMP280;55436;39.536;2.718;2022-07-06T11:01:14;101600.78;;;32.75
68454;BMP280;55436;39.536;2.718;2022-07-06T11:03:44;101600.78;;;32.75
68454;BMP280;55436;39.536;2.718;2022-07-06T11:06:18;101590.66;;;33.15
68454;BMP280;55436;39.536;2.718;2022-07-06T11:08:54;101590.66;;;33.15
68454;BMP280;55436;39.536;2.718;2022-07-06T11:11:24;101576.41;;;33.46
68454;BMP280;55436;39.536;2.718;2022-07-06T11:14:01;101561.28;;;33.14
68454;BMP280;55436;39.536;2.718;2022-07-06T11:16:33;101565.00;;;33.55
68454;BMP280;55436;39.536;2.718;2022-07-06T11:19:25;101561.81;;;33.97
68454;BMP280;55436;39.536;2.718;2022-07-06T11:21:52;101561.81;;;33.97
68454;BMP280;55436;39.536;2.718;2022-07-06T11:24:22;101568.50;;;32.19
68454;BMP280;55436;39.536;2.718;2022-07-06T11:26:50;101584.72;;;32.21
68454;BMP280;55436;39.536;2.718;2022-07-06T11:29:17;101595.69;;;32.57
68454;BMP280;55436;39.536;2.718;2022-07-06T11:31:45;101595.69;;;32.57
68454;BMP280;55436;39.536;2.718;2022-07-06T11:34:13;101610.13;;;34.21
68454;BMP280;55436;39.536;2.718;2022-07-06T11:36:42;101607.13;;;34.03
68454;BMP280;55436;39.536;2.718;2022-07-06T11:39:08;101614.34;;;33.76
68454;BMP280;55436;39.536;2.718;2022-07-06T11:41:35;101612.56;;;33.79
68454;BMP280;55436;39.536;2.718;2022-07-06T11:44:01;101617.28;;;33.95
68454;BMP280;55436;39.536;2.718;2022-07-06T11:46:32;101620.97;;;34.25
68454;BMP280;55436;39.536;2.718;2022-07-06T11:49:01;101630.97;;;34.49
68454;BMP280;55436;39.536;2.718;2022-07-06T11:51:29;101641.53;;;34.67
68454;BMP280;55436;39.536;2.718;2022-07-06T11:54:00;101641.97;;;35.06
68454;BMP280;55436;39.536;2.718;2022-07-06T11:56:27;101652.41;;;34.71
68454;BMP280;55436;39.536;2.718;2022-07-06T11:58:55;101657.09;;;33.90
68454;BMP280;55436;39.536;2.718;2022-07-06T12:01:22;101656.03;;;34.95
68454;BMP280;55436;39.536;2.718;2022-07-06T12:03:51;101639.47;;;34.28
68454;BMP280;55436;39.536;2.718;2022-07-06T12:06:22;101639.47;;;34.28
68454;BMP280;55436;39.536;2.718;2022-07-06T12:08:57;101659.09;;;34.06
68454;BMP280;55436;39.536;2.718;2022-07-06T12:11:36;101643.13;;;34.12
68454;BMP280;55436;39.536;2.718;2022-07-06T12:14:12;101651.75;;;34.08
68454;BMP280;55436;39.536;2.718;2022-07-06T12:16:39;101651.75;;;34.08
68454;BMP280;55436;39.536;2.718;2022-07-06T12:19:05;101641.59;;;34.00
68454;BMP280;55436;39.536;2.718;2022-07-06T12:21:34;101638.94;;;34.35
68454;BMP280;55436;39.536;2.718;2022-07-06T12:24:00;101643.59;;;34.21
68454;BMP280;55436;39.536;2.718;2022-07-06T12:26:27;101651.03;;;33.91
68454;BMP280;55436;39.536;2.718;2022-07-06T12:29:06;101652.75;;;34.16
68454;BMP280;55436;39.536;2.718;2022-07-06T12:39:18;101578.41;;;34.59
68454;BMP280;55436;39.536;2.718;2022-07-06T12:42:21;101570.91;;;34.43
68454;BMP280;55436;39.536;2.718;2022-07-06T12:44:45;101568.28;;;34.16
68454;BMP280;55436;39.536;2.718;2022-07-06T12:47:12;101565.38;;;35.20
68454;BMP280;55436;39.536;2.718;2022-07-06T12:49:38;101575.22;;;34.73
68454;BMP280;55436;39.536;2.718;2022-07-06T12:54:43;101591.03;;;34.65
68454;BMP280;55436;39.536;2.718;2022-07-06T12:57:20;101591.03;;;34.65
68454;BMP280;55436;39.536;2.718;2022-07-06T12:59:55;101602.63;;;33.83
68454;BMP280;55436;39.536;2.718;2022-07-06T13:02:33;101615.16;;;33.55
68454;BMP280;55436;39.536;2.718;2022-07-06T13:05:08;101607.47;;;34.34
68454;BMP280;55436;39.536;2.718;2022-07-06T13:07:36;101602.63;;;35.04
68454;BMP280;55436;39.536;2.718;2022-07-06T13:10:13;101597.28;;;35.30
68454;BMP280;55436;39.536;2.718;2022-07-06T13:12:39;101581.56;;;35.51
68454;BMP280;55436;39.536;2.718;2022-07-06T13:15:07;101581.56;;;35.51
68454;BMP280;55436;39.536;2.718;2022-07-06T13:17:33;101557.34;;;35.59
68454;BMP280;55436;39.536;2.718;2022-07-06T13:19:59;101555.16;;;35.28
68454;BMP280;55436;39.536;2.718;2022-07-06T13:22:25;101561.44;;;34.86
68454;BMP280;55436;39.536;2.718;2022-07-06T13:24:51;101575.00;;;34.71
68454;BMP280;55436;39.536;2.718;2022-07-06T13:27:16;101574.53;;;35.20
68454;BMP280;55436;39.536;2.718;2022-07-06T13:29:42;101577.63;;;35.41
68454;BMP280;55436;39.536;2.718;2022-07-06T13:32:08;101577.63;;;35.41
68454;BMP280;55436;39.536;2.718;2022-07-06T13:34:34;101579.38;;;36.35
68454;BMP280;55436;39.536;2.718;2022-07-06T13:37:03;101577.38;;;34.91
68454;BMP280;55436;39.536;2.718;2022-07-06T13:39:29;101580.47;;;34.82
68454;BMP280;55436;39.536;2.718;2022-07-06T13:41:55;101578.41;;;34.88
68454;BMP280;55436;39.536;2.718;2022-07-06T13:44:21;101580.06;;;34.38
68454;BMP280;55436;39.536;2.718;2022-07-06T13:46:47;101595.19;;;34.08
68454;BMP280;55436;39.536;2.718;2022-07-06T13:49:13;101595.19;;;34.08
68454;BMP280;55436;39.536;2.718;2022-07-06T13:51:39;101588.50;;;34.97
68454;BMP280;55436;39.536;2.718;2022-07-06T13:54:05;101577.31;;;34.97
68454;BMP280;55436;39.536;2.718;2022-07-06T13:56:31;101577.31;;;34.97
68454;BMP280;55436;39.536;2.718;2022-07-06T13:58:56;101563.38;;;33.87
68454;BMP280;55436;39.536;2.718;2022-07-06T14:01:22;101545.34;;;33.93
68454;BMP280;55436;39.536;2.718;2022-07-06T14:03:48;101546.94;;;34.24
68454;BMP280;55436;39.536;2.718;2022-07-06T14:06:14;101546.94;;;34.24
68454;BMP280;55436;39.536;2.718;2022-07-06T14:08:40;101541.94;;;33.60
68454;BMP280;55436;39.536;2.718;2022-07-06T14:11:06;101542.84;;;33.79
68454;BMP280;55436;39.536;2.718;2022-07-06T14:13:33;101546.78;;;34.00
68454;BMP280;55436;39.536;2.718;2022-07-06T14:15:59;101533.06;;;33.56
68454;BMP280;55436;39.536;2.718;2022-07-06T14:18:25;101523.94;;;34.12
68454;BMP280;55436;39.536;2.718;2022-07-06T14:20:53;101522.59;;;35.12