sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32876;SDS011;19226;51.600;8.034;2023-03-22T00:02:39;14.85;;;5.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:05:24;9.05;;;5.18;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:08:09;6.03;;;5.22;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:10:56;9.35;;;5.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:13:42;10.98;;;4.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:16:29;12.45;;;4.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:19:14;13.95;;;4.88;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:22:00;9.40;;;4.78;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:24:46;7.65;;;4.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:27:31;9.93;;;4.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:30:15;9.23;;;4.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:33:02;7.97;;;4.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:35:54;11.43;;;5.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:38:41;7.82;;;4.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:41:25;9.65;;;5.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:44:10;6.97;;;5.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:46:54;7.82;;;4.47;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:49:40;6.20;;;4.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:52:25;7.32;;;4.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:55:10;8.48;;;4.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T00:57:54;9.27;;;5.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:00:40;6.63;;;4.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:03:25;9.90;;;4.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:06:11;6.70;;;5.32;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:08:55;7.53;;;4.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:11:41;7.78;;;5.07;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:14:26;11.95;;;5.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:17:11;8.32;;;4.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:19:56;9.50;;;4.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:22:41;8.95;;;4.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:25:28;8.35;;;4.78;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:28:13;13.43;;;5.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:31:02;8.13;;;4.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:33:46;13.50;;;5.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:36:31;7.43;;;4.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:39:16;6.18;;;5.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:42:04;9.02;;;4.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:47:57;8.70;;;5.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:50:48;10.80;;;5.07;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:54:12;8.60;;;5.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:57:03;8.85;;;5.47;;
32876;SDS011;19226;51.600;8.034;2023-03-22T01:59:55;8.57;;;4.85;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:03:06;8.68;;;5.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:05:56;10.20;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:08:43;10.68;;;5.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:12:11;10.48;;;5.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:15:24;10.43;;;5.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:18:44;11.73;;;6.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:22:06;8.32;;;5.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:31:27;12.30;;;5.78;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:34:50;13.18;;;5.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:40:53;12.93;;;6.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:43:53;8.52;;;5.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:47:02;11.55;;;6.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:49:59;9.63;;;6.43;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:52:52;12.25;;;6.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:55:59;9.45;;;6.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T02:58:58;12.18;;;6.32;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:01:48;11.93;;;6.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:04:43;12.70;;;7.07;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:07:31;14.35;;;7.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:10:18;13.52;;;7.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:13:03;12.68;;;6.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:15:50;13.07;;;7.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:18:41;11.40;;;6.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:21:43;15.18;;;6.57;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:24:53;11.68;;;6.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:27:59;11.68;;;6.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:30:54;9.57;;;6.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:33:56;14.13;;;6.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:36:58;10.63;;;7.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:40:08;13.65;;;7.28;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:42:56;12.30;;;6.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:45:47;10.13;;;6.35;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:48:33;9.10;;;6.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:51:19;19.05;;;6.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:54:04;10.73;;;6.43;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:56:50;10.40;;;6.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T03:59:34;9.18;;;5.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:02:26;10.80;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:05:14;10.38;;;6.22;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:08:00;9.20;;;5.97;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:10:47;14.07;;;6.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:13:33;14.52;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:16:25;12.85;;;6.57;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:19:10;9.93;;;6.13;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:21:54;12.75;;;6.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:24:40;7.47;;;5.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:27:25;12.80;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:30:18;8.07;;;6.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:33:18;12.68;;;7.47;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:36:23;11.32;;;6.03;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:39:26;9.88;;;6.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:42:37;13.57;;;6.43;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:45:39;10.77;;;6.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:48:25;8.02;;;5.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:51:11;8.93;;;6.40;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:54:03;11.23;;;6.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:56:47;13.15;;;6.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T04:59:34;10.98;;;6.78;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:02:19;9.90;;;6.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:05:05;10.05;;;6.28;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:07:53;10.90;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:10:39;9.65;;;6.45;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:13:25;12.25;;;7.07;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:16:11;7.38;;;5.97;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:19:03;9.98;;;6.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:21:49;14.27;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:24:42;16.20;;;7.22;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:27:34;11.70;;;6.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:30:41;11.38;;;7.22;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:33:55;10.20;;;7.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:36:44;11.00;;;6.88;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:39:44;13.07;;;6.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:42:29;11.35;;;7.07;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:45:14;9.27;;;6.72;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:48:01;10.85;;;6.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:50:46;15.98;;;7.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:53:33;13.27;;;6.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:56:26;14.52;;;6.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T05:59:19;18.13;;;7.13;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:02:04;10.05;;;7.25;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:04:49;8.38;;;6.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:07:35;16.33;;;7.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:10:33;14.77;;;6.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:13:18;18.55;;;7.40;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:16:04;12.23;;;6.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:18:49;13.68;;;6.78;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:21:33;15.18;;;6.85;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:24:18;11.65;;;6.68;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:27:02;15.57;;;6.57;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:29:48;9.57;;;6.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:32:36;12.63;;;6.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:35:20;7.80;;;6.25;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:38:05;9.57;;;6.32;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:40:50;11.35;;;6.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:43:35;16.52;;;6.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:46:39;11.40;;;6.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:49:33;12.13;;;6.40;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:52:18;10.73;;;6.18;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:55:03;13.32;;;6.32;;
32876;SDS011;19226;51.600;8.034;2023-03-22T06:57:48;11.20;;;5.35;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:00:33;8.50;;;5.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:03:18;9.48;;;5.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:06:29;13.93;;;5.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:09:15;15.95;;;5.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:12:03;7.78;;;5.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:14:48;7.90;;;5.13;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:17:45;10.50;;;5.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:20:30;9.40;;;5.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:23:17;9.00;;;6.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:26:07;11.02;;;5.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:28:55;10.95;;;5.78;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:31:45;6.80;;;4.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:34:37;7.38;;;4.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:37:27;10.43;;;4.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:40:12;6.97;;;4.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:42:57;10.48;;;4.57;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:45:58;10.63;;;4.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:49:11;8.88;;;5.28;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:52:10;10.90;;;4.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:54:55;7.78;;;4.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T07:57:40;8.05;;;4.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:00:26;7.80;;;4.07;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:03:31;10.90;;;5.45;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:06:21;6.82;;;4.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:09:05;15.68;;;5.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:11:51;11.02;;;4.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:14:36;8.18;;;4.25;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:17:22;7.10;;;4.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:20:09;8.15;;;4.13;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:23:03;10.88;;;4.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:26:09;10.20;;;4.47;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:28:54;9.25;;;3.97;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:31:40;6.78;;;3.33;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:34:27;6.78;;;3.45;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:37:14;8.77;;;3.13;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:40:01;3.50;;;2.67;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:42:54;5.35;;;2.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:45:39;6.93;;;2.67;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:48:32;10.13;;;2.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:51:41;7.50;;;2.35;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:54:34;3.20;;;2.28;;
32876;SDS011;19226;51.600;8.034;2023-03-22T08:57:21;4.60;;;2.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:00:22;6.43;;;2.13;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:03:36;9.10;;;2.83;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:06:21;8.40;;;3.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:09:08;8.68;;;2.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:11:53;8.20;;;2.22;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:14:39;7.90;;;2.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:17:23;10.00;;;2.33;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:20:09;6.07;;;2.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:22:54;8.35;;;2.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:25:43;7.20;;;2.67;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:28:33;6.57;;;2.22;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:31:20;5.25;;;2.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:34:18;11.93;;;2.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:37:02;2.40;;;1.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:39:57;3.25;;;1.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:42:45;7.28;;;2.53;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:45:37;6.30;;;2.08;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:51:28;6.80;;;2.03;;
32876;SDS011;19226;51.600;8.034;2023-03-22T09:57:21;5.22;;;1.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:06:29;2.20;;;1.33;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:09:19;7.40;;;1.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:12:22;2.40;;;1.52;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:15:12;6.40;;;1.98;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:18:01;4.90;;;1.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:24:14;5.60;;;1.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:27:02;4.13;;;1.77;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:30:00;6.75;;;1.77;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:33:03;5.68;;;1.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:36:02;4.55;;;1.38;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:38:51;2.85;;;1.35;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:41:39;5.18;;;1.67;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:44:24;6.72;;;1.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:47:13;5.97;;;1.42;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:50:05;3.88;;;1.48;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:53:10;3.65;;;1.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:56:15;9.05;;;1.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T10:59:02;5.38;;;1.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:01:48;5.80;;;1.45;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:04:37;3.85;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:10:23;5.40;;;1.42;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:13:11;4.97;;;1.33;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:16:00;2.38;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:18:47;5.40;;;0.98;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:21:33;4.28;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:24:19;4.85;;;1.45;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:27:17;3.90;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:36:03;2.70;;;1.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:39:01;3.88;;;1.25;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:41:51;5.63;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:44:40;4.00;;;0.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:47:26;5.47;;;0.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:50:25;2.33;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:53:12;3.63;;;1.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:56:00;6.45;;;1.48;;
32876;SDS011;19226;51.600;8.034;2023-03-22T11:59:37;3.22;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:05:25;2.88;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:11:03;3.90;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:13:53;2.42;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:16:46;4.03;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:23:00;3.33;;;0.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:25:46;3.28;;;0.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:28:53;1.50;;;0.45;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:31:45;2.85;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:34:43;3.83;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:37:32;1.98;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:43:14;4.47;;;0.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:46:05;4.72;;;1.45;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:49:24;2.17;;;0.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:55:23;3.65;;;0.85;;
32876;SDS011;19226;51.600;8.034;2023-03-22T12:58:09;1.98;;;0.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:00:57;1.83;;;0.55;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:03:54;3.03;;;0.98;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:15:54;3.35;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:18:27;1.90;;;0.98;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:21:23;2.55;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:27:01;5.20;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:29:51;1.52;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:32:36;1.83;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:35:26;2.83;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:38:28;0.93;;;0.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:41:28;6.55;;;0.85;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:44:37;1.42;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:50:21;3.75;;;0.77;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:53:15;1.95;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:56:09;2.50;;;0.88;;
32876;SDS011;19226;51.600;8.034;2023-03-22T13:58:59;1.55;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:02:33;2.33;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:05:16;2.38;;;0.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:08:05;3.15;;;2.85;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:11:09;6.53;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:14:08;4.63;;;1.23;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:17:00;5.60;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:19:48;3.63;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:22:38;1.33;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:25:29;3.92;;;0.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:28:20;1.23;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:31:24;2.70;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:34:16;1.77;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:37:03;5.15;;;0.98;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:39:51;4.10;;;0.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:42:36;4.10;;;0.77;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:45:21;4.50;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:48:13;3.03;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:51:01;1.95;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:53:56;8.93;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:56:42;4.50;;;0.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T14:59:29;6.55;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:02:22;3.90;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:05:23;7.47;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:08:11;3.60;;;0.77;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:11:05;2.08;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:13:52;2.60;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:16:38;1.60;;;1.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:19:33;3.33;;;1.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:22:21;5.43;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:25:09;2.90;;;0.63;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:27:55;3.85;;;0.65;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:30:45;6.63;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:33:32;3.08;;;0.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:36:19;5.60;;;1.27;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:39:15;4.85;;;1.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:42:18;2.25;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:45:17;5.07;;;1.42;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:48:25;4.10;;;1.08;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:51:13;4.27;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:54:01;5.10;;;0.82;;
32876;SDS011;19226;51.600;8.034;2023-03-22T15:57:14;3.97;;;0.70;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:02:59;2.35;;;0.77;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:05:50;4.07;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:08:34;3.25;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:11:21;6.53;;;1.08;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:14:12;2.40;;;0.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:19:41;2.38;;;0.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:22:26;1.05;;;0.60;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:25:18;2.90;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:28:05;4.50;;;1.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:30:49;9.88;;;1.50;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:33:34;4.18;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:36:20;4.47;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:39:05;1.85;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:41:50;5.22;;;0.93;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:44:34;2.80;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:47:20;2.17;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:50:07;8.18;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:52:52;3.08;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:55:36;3.70;;;1.13;;
32876;SDS011;19226;51.600;8.034;2023-03-22T16:58:21;4.18;;;1.25;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:01:07;4.18;;;1.00;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:03:55;3.03;;;1.15;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:06:40;2.03;;;0.85;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:09:24;8.85;;;1.20;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:12:12;6.03;;;1.48;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:14:59;4.80;;;1.17;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:17:43;3.03;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:20:30;4.85;;;1.33;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:23:15;3.90;;;1.27;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:26:00;5.40;;;1.05;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:28:45;6.10;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:31:29;4.57;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:34:14;4.13;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:37:01;4.53;;;1.02;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:39:46;2.63;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:42:30;5.10;;;1.08;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:45:22;3.03;;;0.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:48:09;4.63;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:50:53;1.73;;;0.73;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:53:38;4.25;;;1.17;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:56:23;2.50;;;1.30;;
32876;SDS011;19226;51.600;8.034;2023-03-22T17:59:07;4.32;;;0.85;;
32876;SDS011;19226;51.600;8.034;2023-03-22T18:01:54;3.53;;;0.80;;
32876;SDS011;19226;51.600;8.034;2023-03-22T18:04:39;2.30;;;0.75;;
32876;SDS011;19226;51.600;8.034;2023-03-22T18:07:23;1.88;;;0.88;;
32876;SDS011;19226;51.600;8.034;2023-03-22T18:10:08;2.60;;;1.10;;
32876;SDS011;19226;51.600;8.034;2023-03-22T18:12:53;5.22;;;0.95;;
32876;SDS011;19226;51.600;8.034;2023-03-22T18:15:39;3.83;;;0.90;;
32876;SDS011;19226;51.600;8.034;2023-03-22T18:18:24;5.70;;;1.13;;