sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13867;BME280;7003;46.982;15.248;2023-04-25T00:01:47;96443.66;;;7.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:04:16;96436.94;;;7.98;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:06:45;96440.94;;;8.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:09:14;96441.34;;;7.94;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:11:42;96442.50;;;7.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:14:10;96439.00;;;7.92;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:16:38;96429.50;;;7.91;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:19:09;96432.16;;;7.91;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:21:39;96432.81;;;7.88;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:24:07;96426.22;;;7.94;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:26:36;96426.88;;;7.91;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:29:04;96428.81;;;7.82;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:31:34;96424.03;;;7.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:34:04;96425.06;;;7.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:36:31;96426.94;;;7.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:38:59;96424.88;;;7.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:41:26;96425.03;;;7.50;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:43:55;96419.63;;;7.38;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:46:25;96415.84;;;7.48;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:48:53;96423.38;;;7.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:51:21;96417.97;;;7.33;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:53:48;96411.16;;;7.24;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:56:16;96413.88;;;7.15;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T00:58:43;96420.91;;;7.11;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:01:12;96409.41;;;7.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:03:40;96411.88;;;7.12;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:06:08;96399.63;;;6.99;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:08:38;96409.75;;;6.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:11:06;96401.06;;;6.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:13:35;96403.75;;;6.88;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:16:03;96412.94;;;6.82;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:18:31;96410.16;;;6.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:21:06;96416.03;;;6.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:23:37;96406.75;;;6.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:26:09;96407.09;;;6.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:28:37;96418.66;;;6.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:31:09;96413.22;;;6.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:33:38;96417.72;;;6.50;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:36:07;96414.06;;;6.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:38:34;96426.59;;;6.46;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:41:02;96430.53;;;6.31;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:43:30;96429.13;;;6.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:45:59;96431.13;;;6.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:48:27;96421.03;;;6.30;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:50:57;96424.31;;;6.27;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:53:29;96421.88;;;5.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:56:05;96414.59;;;5.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T01:58:35;96422.97;;;6.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:01:03;96419.06;;;5.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:03:32;96417.53;;;5.57;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:06:02;96424.97;;;5.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:08:31;96431.47;;;5.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:10:59;96436.13;;;5.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:13:32;96428.81;;;5.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:15:59;96436.28;;;5.56;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:18:29;96433.31;;;5.40;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:21:00;96438.88;;;5.30;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:23:32;96440.72;;;5.21;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:26:02;96439.50;;;5.35;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:28:29;96444.31;;;5.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:30:57;96450.72;;;5.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:33:26;96455.16;;;5.23;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:35:54;96455.78;;;5.29;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:38:23;96444.41;;;5.11;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:40:52;96447.84;;;5.03;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:43:20;96440.06;;;5.07;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:45:47;96438.25;;;5.16;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:48:17;96446.63;;;5.18;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:50:44;96442.22;;;5.04;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:53:11;96437.97;;;4.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:55:41;96445.41;;;4.76;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T02:58:10;96437.59;;;4.62;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:00:37;96442.63;;;4.50;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:03:07;96449.53;;;4.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:05:34;96446.22;;;4.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:08:01;96439.84;;;4.46;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:10:31;96446.13;;;4.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:13:00;96434.78;;;4.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:15:31;96450.31;;;4.38;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:17:58;96453.44;;;4.40;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:20:28;96440.22;;;4.31;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:22:56;96447.94;;;4.05;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:25:24;96448.56;;;4.02;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:27:54;96452.69;;;4.17;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:30:24;96451.63;;;4.18;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:32:53;96444.25;;;4.06;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:35:21;96450.22;;;3.98;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:37:52;96446.16;;;4.14;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:40:19;96446.59;;;4.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:42:47;96446.59;;;3.85;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:45:15;96435.50;;;3.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:47:43;96437.00;;;3.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:50:13;96439.69;;;3.76;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:52:43;96436.09;;;3.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:55:12;96434.59;;;3.79;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T03:57:43;96440.38;;;3.45;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:00:15;96444.22;;;3.62;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:02:43;96436.81;;;3.64;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:05:14;96434.94;;;3.64;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:07:42;96434.66;;;3.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:10:11;96427.59;;;3.53;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:12:41;96445.66;;;3.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:15:12;96451.00;;;3.76;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:17:40;96448.94;;;3.73;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:20:14;96438.19;;;3.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:22:44;96457.00;;;3.55;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:25:13;96458.03;;;3.67;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:27:43;96454.88;;;3.43;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:30:16;96454.19;;;3.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:32:51;96461.66;;;3.58;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:35:22;96461.72;;;3.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:37:51;96466.34;;;3.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:40:19;96460.16;;;3.79;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:42:51;96465.50;;;3.74;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:45:23;96459.09;;;3.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:47:54;96459.41;;;3.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:50:25;96455.06;;;3.82;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:52:55;96449.56;;;3.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:55:24;96455.00;;;4.18;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T04:57:55;96452.38;;;4.18;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:00:26;96450.69;;;4.22;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:02:56;96457.63;;;3.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:05:32;96446.03;;;3.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:08:03;96439.06;;;3.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:10:31;96441.53;;;4.20;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:13:01;96439.44;;;4.31;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:15:30;96434.44;;;4.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:17:58;96438.94;;;4.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:20:30;96447.75;;;5.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:22:58;96442.38;;;5.91;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:25:28;96436.41;;;6.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:27:57;96429.84;;;6.43;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:30:34;96433.03;;;6.74;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:33:08;96445.78;;;7.10;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:35:39;96440.94;;;7.42;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:38:08;96443.94;;;7.82;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:40:37;96443.66;;;7.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:43:08;96447.09;;;8.29;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:45:38;96437.72;;;8.64;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:48:10;96434.75;;;8.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:50:40;96432.22;;;8.94;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:53:10;96435.66;;;8.94;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:55:39;96438.97;;;8.79;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T05:58:06;96439.31;;;8.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:00:34;96438.19;;;9.27;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:03:02;96442.59;;;9.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:05:33;96446.91;;;9.52;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:08:05;96442.22;;;9.61;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:10:33;96447.69;;;9.92;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:13:04;96448.84;;;10.19;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:15:35;96433.72;;;10.35;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:18:05;96439.34;;;10.06;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:20:33;96430.50;;;9.74;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:23:04;96425.25;;;9.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:25:35;96432.25;;;9.82;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:28:05;96424.72;;;9.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:30:32;96422.25;;;9.51;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:33:01;96420.25;;;9.88;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:35:29;96411.88;;;10.14;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:37:57;96402.34;;;10.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:40:29;96406.22;;;10.59;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:42:57;96398.66;;;10.93;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:45:26;96389.97;;;11.11;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:47:53;96389.91;;;11.43;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:50:21;96383.63;;;11.70;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:52:52;96384.69;;;11.85;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:55:19;96387.97;;;12.17;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T06:57:49;96379.19;;;12.16;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:00:17;96382.19;;;12.34;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:02:45;96386.09;;;12.40;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:05:13;96375.56;;;12.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:07:41;96369.50;;;12.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:10:09;96371.09;;;13.23;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:12:39;96360.84;;;13.29;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:15:09;96363.06;;;13.23;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:17:40;96358.75;;;13.15;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:20:08;96354.28;;;13.23;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:22:36;96355.25;;;13.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:25:05;96356.13;;;13.78;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:27:34;96361.44;;;13.75;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:30:03;96359.66;;;13.53;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:32:33;96370.94;;;13.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:35:03;96379.69;;;13.99;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:37:33;96389.81;;;13.53;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:40:01;96386.16;;;13.98;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:42:30;96380.94;;;13.79;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:44:58;96374.94;;;13.85;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:47:26;96359.56;;;13.79;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:49:55;96363.16;;;13.90;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:52:24;96357.16;;;14.00;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:54:54;96361.69;;;13.96;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:57:25;96368.09;;;14.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T07:59:56;96367.94;;;14.44;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:02:23;96366.22;;;14.62;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:04:58;96368.28;;;14.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:07:29;96373.75;;;14.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:09:57;96364.69;;;15.16;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:12:27;96370.69;;;15.57;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:14:55;96373.50;;;15.86;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:17:23;96373.44;;;15.68;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:19:51;96368.09;;;15.71;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:22:20;96362.06;;;16.03;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:24:51;96362.91;;;16.25;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:27:19;96362.56;;;16.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:29:48;96368.53;;;15.84;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:32:16;96359.78;;;16.08;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:34:44;96362.88;;;16.14;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:37:14;96371.25;;;15.95;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:39:47;96370.31;;;15.55;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:42:18;96377.63;;;15.65;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:44:49;96366.16;;;15.10;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:47:21;96372.00;;;14.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:49:52;96373.00;;;14.53;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:52:24;96381.16;;;14.30;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:54:57;96375.66;;;14.53;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:57:26;96368.91;;;14.66;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T08:59:56;96371.72;;;14.06;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:02:25;96388.25;;;13.26;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:04:55;96379.03;;;12.97;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:07:23;96382.75;;;13.41;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:09:51;96384.31;;;13.42;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:12:20;96380.25;;;13.26;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:15:05;96386.53;;;13.37;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:17:34;96384.44;;;13.83;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:20:09;96384.34;;;14.06;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:22:38;96390.69;;;14.27;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:25:09;96382.91;;;14.15;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:27:49;96386.56;;;14.00;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:30:18;96383.22;;;14.10;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T09:32:47;96381.91;;;13.94;98.64
13867;BME280;7003;46.982;15.248;2023-04-25T09:35:24;96388.06;;;14.35;86.77
13867;BME280;7003;46.982;15.248;2023-04-25T09:37:52;96380.38;;;14.67;83.83
13867;BME280;7003;46.982;15.248;2023-04-25T09:40:20;96384.06;;;14.51;80.60
13867;BME280;7003;46.982;15.248;2023-04-25T09:42:51;96379.66;;;14.70;78.07
13867;BME280;7003;46.982;15.248;2023-04-25T09:45:19;96378.19;;;14.79;82.16
13867;BME280;7003;46.982;15.248;2023-04-25T09:47:47;96376.97;;;15.21;85.74
13867;BME280;7003;46.982;15.248;2023-04-25T09:50:17;96374.31;;;15.28;79.47
13867;BME280;7003;46.982;15.248;2023-04-25T09:52:45;96370.34;;;15.62;77.78
13867;BME280;7003;46.982;15.248;2023-04-25T09:55:29;96367.38;;;15.85;88.87
13867;BME280;7003;46.982;15.248;2023-04-25T09:58:04;96366.56;;;15.74;73.64
13867;BME280;7003;46.982;15.248;2023-04-25T10:00:32;96360.75;;;15.61;68.09
13867;BME280;7003;46.982;15.248;2023-04-25T10:03:01;96357.44;;;15.93;69.96
13867;BME280;7003;46.982;15.248;2023-04-25T10:05:32;96365.13;;;15.25;66.32
13867;BME280;7003;46.982;15.248;2023-04-25T10:08:02;96345.00;;;14.91;63.65
13867;BME280;7003;46.982;15.248;2023-04-25T10:10:30;96354.63;;;14.99;65.44
13867;BME280;7003;46.982;15.248;2023-04-25T10:13:06;96348.94;;;14.56;62.23
13867;BME280;7003;46.982;15.248;2023-04-25T10:15:35;96348.16;;;14.56;63.42
13867;BME280;7003;46.982;15.248;2023-04-25T10:18:05;96340.72;;;15.41;64.36
13867;BME280;7003;46.982;15.248;2023-04-25T10:20:34;96333.69;;;15.91;67.80
13867;BME280;7003;46.982;15.248;2023-04-25T10:23:09;96327.25;;;16.17;59.83
13867;BME280;7003;46.982;15.248;2023-04-25T10:25:39;96323.00;;;16.02;58.79
13867;BME280;7003;46.982;15.248;2023-04-25T10:28:09;96323.00;;;16.02;55.00
13867;BME280;7003;46.982;15.248;2023-04-25T10:30:37;96316.06;;;15.90;58.41
13867;BME280;7003;46.982;15.248;2023-04-25T10:33:16;96316.09;;;16.18;60.21
13867;BME280;7003;46.982;15.248;2023-04-25T10:35:45;96311.81;;;15.78;62.13
13867;BME280;7003;46.982;15.248;2023-04-25T10:38:14;96308.03;;;16.04;53.63
13867;BME280;7003;46.982;15.248;2023-04-25T10:41:02;96308.44;;;16.13;58.27
13867;BME280;7003;46.982;15.248;2023-04-25T10:43:41;96299.28;;;16.25;54.35
13867;BME280;7003;46.982;15.248;2023-04-25T10:46:17;96296.22;;;16.41;55.93
13867;BME280;7003;46.982;15.248;2023-04-25T10:48:48;96284.72;;;16.54;54.49
13867;BME280;7003;46.982;15.248;2023-04-25T10:51:21;96282.44;;;16.64;53.03
13867;BME280;7003;46.982;15.248;2023-04-25T10:54:00;96283.19;;;16.53;51.14
13867;BME280;7003;46.982;15.248;2023-04-25T10:56:29;96282.03;;;16.47;52.07
13867;BME280;7003;46.982;15.248;2023-04-25T10:59:07;96276.25;;;16.21;55.49
13867;BME280;7003;46.982;15.248;2023-04-25T11:01:38;96287.25;;;15.62;51.26
13867;BME280;7003;46.982;15.248;2023-04-25T11:04:19;96271.63;;;16.03;54.83
13867;BME280;7003;46.982;15.248;2023-04-25T11:07:00;96282.53;;;15.38;54.38
13867;BME280;7003;46.982;15.248;2023-04-25T11:09:34;96270.28;;;15.44;64.37
13867;BME280;7003;46.982;15.248;2023-04-25T11:12:06;96273.50;;;14.95;56.37
13867;BME280;7003;46.982;15.248;2023-04-25T11:14:38;96267.47;;;15.09;56.91
13867;BME280;7003;46.982;15.248;2023-04-25T11:17:07;96259.09;;;15.17;54.69
13867;BME280;7003;46.982;15.248;2023-04-25T11:19:36;96258.19;;;15.89;57.36
13867;BME280;7003;46.982;15.248;2023-04-25T11:22:04;96254.81;;;16.38;59.91
13867;BME280;7003;46.982;15.248;2023-04-25T11:24:34;96254.81;;;16.45;61.26
13867;BME280;7003;46.982;15.248;2023-04-25T11:27:04;96259.75;;;16.11;54.25
13867;BME280;7003;46.982;15.248;2023-04-25T11:29:33;96264.00;;;16.02;52.46
13867;BME280;7003;46.982;15.248;2023-04-25T11:32:06;96248.88;;;15.51;53.30
13867;BME280;7003;46.982;15.248;2023-04-25T11:34:36;96249.72;;;15.62;54.69
13867;BME280;7003;46.982;15.248;2023-04-25T11:37:04;96260.13;;;15.85;57.91
13867;BME280;7003;46.982;15.248;2023-04-25T11:39:32;96256.63;;;15.63;60.66
13867;BME280;7003;46.982;15.248;2023-04-25T11:42:01;96259.34;;;15.85;59.18
13867;BME280;7003;46.982;15.248;2023-04-25T11:44:32;96262.38;;;15.79;52.50
13867;BME280;7003;46.982;15.248;2023-04-25T11:47:00;96259.88;;;15.21;52.53
13867;BME280;7003;46.982;15.248;2023-04-25T11:49:32;96262.03;;;14.98;51.68
13867;BME280;7003;46.982;15.248;2023-04-25T11:52:01;96265.19;;;15.18;57.13
13867;BME280;7003;46.982;15.248;2023-04-25T11:54:29;96268.16;;;14.98;53.21
13867;BME280;7003;46.982;15.248;2023-04-25T11:56:57;96271.31;;;15.15;55.48
13867;BME280;7003;46.982;15.248;2023-04-25T11:59:25;96266.09;;;14.71;58.94
13867;BME280;7003;46.982;15.248;2023-04-25T12:01:54;96271.44;;;14.23;57.56
13867;BME280;7003;46.982;15.248;2023-04-25T12:04:24;96269.16;;;13.84;65.05
13867;BME280;7003;46.982;15.248;2023-04-25T12:06:55;96282.44;;;13.44;68.98
13867;BME280;7003;46.982;15.248;2023-04-25T12:09:28;96289.69;;;13.43;69.58
13867;BME280;7003;46.982;15.248;2023-04-25T12:12:00;96291.41;;;13.29;70.83
13867;BME280;7003;46.982;15.248;2023-04-25T12:14:31;96296.94;;;13.13;74.86
13867;BME280;7003;46.982;15.248;2023-04-25T12:17:01;96304.72;;;12.99;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:19:33;96315.16;;;12.58;99.55
13867;BME280;7003;46.982;15.248;2023-04-25T12:22:19;96321.09;;;12.48;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:24:47;96330.28;;;12.05;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:27:16;96312.41;;;11.48;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:29:51;96305.38;;;11.21;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:32:20;96306.44;;;11.35;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:34:50;96311.34;;;11.14;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:37:20;96305.53;;;11.28;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:39:48;96311.75;;;11.54;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:42:17;96303.53;;;12.02;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:44:45;96312.09;;;11.72;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:47:15;96311.50;;;11.60;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:49:43;96316.16;;;12.05;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:52:11;96306.22;;;12.47;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:54:43;96302.78;;;12.69;100.00
13867;BME280;7003;46.982;15.248;2023-04-25T12:57:11;96303.41;;;13.42;94.47
13867;BME280;7003;46.982;15.248;2023-04-25T12:59:39;96294.66;;;13.78;87.21
13867;BME280;7003;46.982;15.248;2023-04-25T13:02:09;96294.47;;;13.98;91.01
13867;BME280;7003;46.982;15.248;2023-04-25T13:04:38;96285.00;;;14.04;77.46
13867;BME280;7003;46.982;15.248;2023-04-25T13:07:07;96288.19;;;14.16;80.63
13867;BME280;7003;46.982;15.248;2023-04-25T13:09:35;96278.69;;;14.70;89.30
13867;BME280;7003;46.982;15.248;2023-04-25T13:12:05;96280.91;;;15.16;82.04