sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20179;SDS011;10249;48.900;9.090;2023-07-29T00:02:14;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:04:41;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:07:08;2.07;;;1.97;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:09:35;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:12:03;1.90;;;1.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:14:30;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:16:57;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:19:25;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:21:53;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:24:20;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:26:47;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:29:14;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:31:41;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:34:08;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:36:37;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:39:04;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:41:31;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:43:58;2.27;;;2.17;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:46:25;2.17;;;2.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:48:54;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:51:22;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:53:50;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:56:17;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T00:58:44;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:01:12;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:03:39;2.33;;;2.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:06:09;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:08:43;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:11:17;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:13:48;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:16:19;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:18:47;3.10;;;3.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:21:15;3.00;;;2.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:23:44;3.00;;;2.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:26:11;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:28:38;3.03;;;2.93;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:31:07;3.03;;;2.93;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:33:39;3.10;;;3.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:36:07;3.17;;;3.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:38:38;2.83;;;2.73;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:41:07;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:43:34;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:46:07;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:48:35;2.23;;;2.13;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:51:02;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:53:30;2.17;;;2.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:55:57;1.90;;;1.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T01:58:25;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:00:52;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:03:19;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:05:46;1.80;;;1.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:08:13;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:10:40;1.73;;;1.73;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:13:10;1.97;;;1.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:15:38;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:18:05;1.80;;;1.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:20:32;1.80;;;1.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:22:59;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:25:26;2.27;;;2.17;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:27:53;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:30:21;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:32:49;2.27;;;2.17;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:35:16;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:37:43;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:40:11;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:42:38;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:45:05;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:47:34;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:50:03;2.33;;;2.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:52:30;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:54:57;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:57:24;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T02:59:51;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:02:19;2.33;;;2.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:04:47;2.23;;;2.13;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:07:16;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:09:43;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:12:10;2.10;;;2.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:14:37;2.13;;;2.03;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:17:06;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:19:33;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:22:00;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:24:28;2.20;;;2.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:26:55;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:29:22;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:31:50;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:34:17;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:36:44;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:39:12;2.73;;;2.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:41:41;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:44:08;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:46:35;2.33;;;2.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:49:02;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:51:29;2.60;;;2.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:53:56;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:56:23;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T03:58:51;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:01:18;2.60;;;2.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:03:45;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:06:12;2.60;;;2.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:08:40;2.57;;;2.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:11:07;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:13:34;2.43;;;2.33;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:16:03;2.57;;;2.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:18:31;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:20:58;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:23:25;2.40;;;2.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:25:52;2.53;;;2.42;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:28:19;3.15;;;3.05;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:30:46;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:33:14;1.70;;;1.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:35:41;4.40;;;4.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:38:09;6.03;;;5.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:40:36;5.33;;;5.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:43:03;5.60;;;5.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:45:30;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:47:58;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:50:26;5.80;;;5.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:52:53;5.67;;;5.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:55:20;5.13;;;5.03;;
20179;SDS011;10249;48.900;9.090;2023-07-29T04:57:47;5.00;;;4.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:00:14;5.07;;;4.97;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:02:41;4.90;;;4.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:05:08;4.63;;;4.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:07:37;4.63;;;4.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:10:04;4.40;;;4.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:12:31;4.10;;;4.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:14:58;4.30;;;4.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:17:26;4.50;;;4.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:19:53;4.10;;;4.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:22:20;4.10;;;4.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:24:48;3.57;;;3.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:27:15;3.43;;;3.33;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:29:42;3.50;;;3.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:32:09;3.20;;;3.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:34:37;3.30;;;3.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:37:04;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:39:31;3.00;;;2.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:42:00;3.00;;;2.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:44:28;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:46:56;2.60;;;2.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:49:23;2.50;;;2.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:51:50;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:54:18;1.83;;;1.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:56:45;1.80;;;1.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T05:59:13;1.60;;;1.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:01:40;1.80;;;1.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:04:07;1.80;;;1.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:06:34;2.00;;;1.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:09:02;2.23;;;2.13;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:11:29;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:13:56;2.30;;;2.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:16:24;3.03;;;2.93;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:18:51;3.33;;;3.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:21:18;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:23:45;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:26:13;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:28:40;2.73;;;2.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:31:07;3.27;;;3.17;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:33:35;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:36:02;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:38:30;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:40:57;2.73;;;2.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:43:24;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:45:51;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:48:18;2.60;;;2.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:50:46;2.73;;;2.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:53:15;2.83;;;2.73;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:55:42;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T06:58:09;2.63;;;2.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:00:36;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:03:03;2.60;;;2.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:05:30;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:07:59;2.97;;;2.87;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:10:26;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:12:53;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:15:20;3.00;;;2.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:17:47;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:20:14;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:22:41;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:25:10;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:27:37;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:30:04;2.80;;;2.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:32:31;2.70;;;2.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:34:58;2.73;;;2.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:37:25;2.90;;;2.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:39:52;3.20;;;3.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:42:21;3.20;;;3.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:44:48;3.60;;;3.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:47:15;3.50;;;3.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:49:42;3.67;;;3.57;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:52:09;4.10;;;4.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:54:36;4.10;;;4.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:57:03;4.27;;;4.17;;
20179;SDS011;10249;48.900;9.090;2023-07-29T07:59:32;4.20;;;4.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:01:59;3.97;;;3.87;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:04:26;4.50;;;4.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:06:53;4.60;;;4.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:09:20;5.20;;;5.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:11:47;5.17;;;5.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:14:14;5.70;;;5.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:16:43;5.67;;;5.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:19:10;5.90;;;5.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:21:37;6.23;;;6.03;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:24:04;6.00;;;5.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:26:32;6.30;;;6.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:28:59;6.40;;;6.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:31:26;6.13;;;5.93;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:33:54;6.43;;;6.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:36:21;6.20;;;6.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:38:48;6.33;;;6.13;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:41:16;6.50;;;6.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:43:48;6.50;;;6.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:46:17;6.40;;;6.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:48:45;6.73;;;6.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:51:14;7.20;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:53:41;7.20;;;7.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:56:08;7.50;;;7.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T08:58:35;7.50;;;7.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:01:03;8.10;;;7.87;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:03:30;8.37;;;8.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:05:57;8.07;;;7.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:08:26;8.87;;;8.57;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:10:53;8.73;;;8.43;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:13:20;9.33;;;9.03;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:15:46;9.17;;;8.87;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:18:14;8.80;;;8.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:20:42;9.20;;;8.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:23:10;10.40;;;10.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:25:38;9.70;;;9.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:28:09;10.70;;;10.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:30:37;10.50;;;10.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:33:04;10.10;;;9.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:35:32;10.00;;;9.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:37:59;10.53;;;10.13;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:40:26;10.50;;;10.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:42:55;10.10;;;9.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:45:22;9.60;;;9.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:47:50;9.40;;;9.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:50:17;9.67;;;9.37;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:52:44;8.13;;;7.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:55:13;22.67;;;21.87;;
20179;SDS011;10249;48.900;9.090;2023-07-29T09:57:44;19.23;;;18.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:00:13;16.77;;;16.27;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:02:40;13.87;;;13.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:05:08;12.70;;;12.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:07:36;11.27;;;10.97;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:10:04;10.70;;;10.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:12:31;11.17;;;10.87;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:14:59;11.80;;;11.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:17:28;13.50;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:19:56;14.87;;;14.37;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:22:24;14.23;;;13.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:24:51;16.17;;;15.67;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:27:20;17.70;;;17.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:29:48;19.13;;;18.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:32:16;24.17;;;23.37;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:34:44;24.80;;;24.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:37:11;25.07;;;24.27;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:39:39;26.40;;;25.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:42:07;28.23;;;27.33;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:44:46;30.50;;;29.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:47:15;32.27;;;31.27;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:49:45;32.43;;;31.33;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:52:12;35.27;;;34.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:54:44;36.03;;;34.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:57:14;36.50;;;35.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T10:59:42;34.40;;;33.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:02:19;34.40;;;33.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:04:49;36.10;;;34.90;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:07:23;36.30;;;35.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:09:54;38.13;;;36.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:12:38;38.27;;;36.97;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:15:14;35.03;;;33.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:17:42;35.47;;;34.27;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:20:11;35.33;;;34.03;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:22:38;34.93;;;33.73;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:25:07;33.87;;;32.77;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:27:34;34.60;;;33.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:30:02;36.00;;;34.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:32:30;35.73;;;34.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:35:00;38.53;;;37.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:37:29;39.10;;;37.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:39:56;38.37;;;37.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:42:24;38.23;;;36.93;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:44:51;38.90;;;37.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:47:18;39.80;;;38.40;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:49:45;43.27;;;41.77;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:52:12;43.23;;;41.73;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:54:45;42.87;;;41.37;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:57:12;41.25;;;39.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T11:59:40;40.93;;;39.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:02:08;42.53;;;41.03;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:04:36;41.50;;;40.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:07:04;42.85;;;41.35;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:09:32;41.85;;;40.35;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:12:01;41.80;;;40.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:14:28;43.67;;;42.17;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:16:55;42.33;;;40.83;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:19:22;42.27;;;40.77;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:21:50;42.30;;;40.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:24:17;43.65;;;42.15;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:26:44;40.85;;;39.45;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:29:13;42.55;;;41.05;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:31:40;43.20;;;41.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:34:07;42.17;;;40.67;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:36:41;42.27;;;40.77;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:39:15;42.92;;;41.42;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:41:42;44.35;;;42.75;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:44:09;44.08;;;42.47;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:46:38;42.35;;;40.85;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:49:05;45.20;;;43.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:51:32;44.70;;;43.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:53:59;44.35;;;42.75;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:56:27;46.75;;;45.05;;
20179;SDS011;10249;48.900;9.090;2023-07-29T12:58:55;43.80;;;42.20;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:01:22;45.03;;;43.42;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:03:51;44.78;;;43.17;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:06:18;43.95;;;42.35;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:08:46;43.28;;;41.67;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:11:13;43.10;;;41.50;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:13:41;43.17;;;41.58;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:16:08;43.25;;;41.65;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:18:35;42.03;;;40.53;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:21:04;44.28;;;42.67;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:23:31;43.40;;;41.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:25:58;43.20;;;41.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:28:25;43.63;;;42.03;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:30:52;42.83;;;41.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:33:19;50.70;;;48.72;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:35:46;43.15;;;41.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:38:15;41.92;;;40.42;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:40:42;43.97;;;42.38;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:43:09;42.30;;;40.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:45:36;14.23;;;13.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:48:03;14.07;;;13.48;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:50:30;13.98;;;13.38;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:52:57;13.40;;;12.80;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:55:26;13.90;;;13.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T13:57:53;14.27;;;13.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:00:20;13.85;;;13.25;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:02:47;13.85;;;13.25;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:05:14;14.18;;;13.57;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:07:41;14.30;;;13.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:10:08;14.70;;;14.00;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:12:37;14.20;;;13.60;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:15:04;14.98;;;14.27;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:17:32;14.18;;;13.57;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:19:59;13.82;;;13.23;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:22:26;13.90;;;13.30;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:24:53;14.23;;;13.63;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:27:20;14.07;;;13.48;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:29:48;13.68;;;13.07;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:32:15;13.85;;;13.25;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:34:42;13.70;;;13.10;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:37:09;13.30;;;12.70;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:39:37;13.48;;;12.88;;
20179;SDS011;10249;48.900;9.090;2023-07-29T14:42:04;13.68;;;13.07;;