sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78619;DHT22;67941;52.506;5.470;2024-02-28T00:01:50;4.40;80.00
78619;DHT22;67941;52.506;5.470;2024-02-28T00:04:19;4.40;80.00
78619;DHT22;67941;52.506;5.470;2024-02-28T00:06:49;4.40;79.90
78619;DHT22;67941;52.506;5.470;2024-02-28T00:09:17;4.40;79.90
78619;DHT22;67941;52.506;5.470;2024-02-28T00:11:47;4.30;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T00:14:16;4.30;79.70
78619;DHT22;67941;52.506;5.470;2024-02-28T00:16:46;4.30;79.50
78619;DHT22;67941;52.506;5.470;2024-02-28T00:19:17;4.20;79.30
78619;DHT22;67941;52.506;5.470;2024-02-28T00:21:48;4.10;79.20
78619;DHT22;67941;52.506;5.470;2024-02-28T00:24:17;3.90;79.20
78619;DHT22;67941;52.506;5.470;2024-02-28T00:26:45;3.90;79.10
78619;DHT22;67941;52.506;5.470;2024-02-28T00:29:14;3.70;79.20
78619;DHT22;67941;52.506;5.470;2024-02-28T00:31:43;3.60;79.20
78619;DHT22;67941;52.506;5.470;2024-02-28T00:34:12;3.50;79.30
78619;DHT22;67941;52.506;5.470;2024-02-28T00:36:44;3.30;79.40
78619;DHT22;67941;52.506;5.470;2024-02-28T00:39:12;3.30;79.40
78619;DHT22;67941;52.506;5.470;2024-02-28T00:41:42;3.10;79.50
78619;DHT22;67941;52.506;5.470;2024-02-28T00:44:10;3.10;79.60
78619;DHT22;67941;52.506;5.470;2024-02-28T00:46:39;3.00;79.60
78619;DHT22;67941;52.506;5.470;2024-02-28T00:49:08;3.00;79.60
78619;DHT22;67941;52.506;5.470;2024-02-28T00:51:37;2.90;79.70
78619;DHT22;67941;52.506;5.470;2024-02-28T00:54:08;2.80;79.70
78619;DHT22;67941;52.506;5.470;2024-02-28T00:56:37;2.70;79.70
78619;DHT22;67941;52.506;5.470;2024-02-28T00:59:06;2.70;79.70
78619;DHT22;67941;52.506;5.470;2024-02-28T01:01:36;2.70;79.70
78619;DHT22;67941;52.506;5.470;2024-02-28T01:04:05;2.50;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:06:34;2.50;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:09:03;2.50;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:11:34;2.50;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:14:04;2.40;79.90
78619;DHT22;67941;52.506;5.470;2024-02-28T01:16:32;2.40;79.90
78619;DHT22;67941;52.506;5.470;2024-02-28T01:19:01;2.40;80.00
78619;DHT22;67941;52.506;5.470;2024-02-28T01:21:30;2.30;79.90
78619;DHT22;67941;52.506;5.470;2024-02-28T01:23:59;2.30;80.00
78619;DHT22;67941;52.506;5.470;2024-02-28T01:26:28;2.30;80.20
78619;DHT22;67941;52.506;5.470;2024-02-28T01:29:00;2.30;80.30
78619;DHT22;67941;52.506;5.470;2024-02-28T01:31:28;2.30;80.30
78619;DHT22;67941;52.506;5.470;2024-02-28T01:33:57;2.40;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T01:36:26;2.40;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T01:38:55;2.50;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T01:41:24;2.50;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:43:53;2.70;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:46:27;2.80;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:48:57;2.90;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T01:51:27;3.00;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T01:53:56;3.10;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T01:56:26;3.10;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T01:58:56;3.10;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:01:29;3.10;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:03:58;3.20;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:06:26;3.30;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T02:08:55;3.30;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:11:25;3.30;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:13:54;3.30;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:16:23;3.40;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:18:54;3.30;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T02:21:26;3.40;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:23:58;3.40;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:26:26;3.40;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:28:55;3.40;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T02:31:24;3.50;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T02:33:53;3.50;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T02:36:22;3.50;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:38:50;3.50;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:41:22;3.60;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:43:51;3.60;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:46:20;3.70;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:48:49;3.80;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:51:18;3.80;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:53:47;3.90;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T02:56:16;3.90;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T02:58:48;3.90;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T03:01:17;3.90;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T03:03:45;4.00;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T03:06:15;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:08:43;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:11:12;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:13:41;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:16:13;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:18:41;4.10;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:21:10;4.10;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T03:23:39;4.00;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T03:26:08;4.00;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T03:28:37;4.00;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T03:31:05;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:33:37;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:36:06;4.00;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T03:38:35;4.00;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T03:41:05;4.00;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T03:43:34;4.10;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T03:46:03;4.10;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T03:48:31;4.10;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T03:51:03;4.20;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T03:53:33;4.20;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T03:56:02;4.20;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T03:58:31;4.30;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:01:00;4.30;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:03:30;4.40;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:05:58;4.40;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:08:30;4.40;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:10:59;4.50;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:13:28;4.50;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:15:57;4.50;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:18:26;4.60;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:20:55;4.70;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T04:23:24;4.70;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:25:57;4.70;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:28:25;4.70;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:30:55;4.80;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:33:24;4.80;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T04:35:53;4.90;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:38:22;4.90;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:40:50;5.00;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:43:22;5.00;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:45:51;5.00;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:48:20;5.00;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:50:48;5.10;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T04:53:17;5.10;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T04:55:46;5.10;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T04:58:16;5.10;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:00:47;5.20;81.10
78619;DHT22;67941;52.506;5.470;2024-02-28T05:03:16;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:05:45;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:08:29;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:10:58;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:13:27;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:15:58;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:18:27;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:20:56;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:23:25;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:25:53;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:28:23;5.40;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:30:52;5.40;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:33:23;5.40;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:35:52;5.40;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:38:21;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:40:50;5.40;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:43:18;5.40;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T05:45:47;5.30;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T05:48:16;5.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T05:50:47;5.30;81.10
78619;DHT22;67941;52.506;5.470;2024-02-28T05:53:16;5.30;81.10
78619;DHT22;67941;52.506;5.470;2024-02-28T05:55:45;5.30;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T05:58:14;5.30;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:00:43;5.40;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:03:13;5.40;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:05:42;5.40;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:08:13;5.40;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:10:42;5.50;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:13:12;5.50;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:15:41;5.50;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T06:18:10;5.50;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:20:39;5.50;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:23:08;5.50;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T06:25:40;5.60;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T06:28:08;5.60;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T06:30:37;5.60;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T06:33:06;5.60;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T06:35:35;5.60;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:38:04;5.70;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:40:33;5.70;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:43:05;5.70;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:45:33;5.70;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:48:03;5.80;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:50:32;5.80;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:53:00;5.80;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T06:55:48;5.80;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T06:58:17;5.80;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:00:47;5.80;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:03:17;5.90;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:05:46;5.90;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:08:15;5.90;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:10:44;5.90;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:13:17;6.00;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:15:46;6.00;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:18:15;6.00;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:20:44;6.00;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:23:13;6.10;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:25:42;6.10;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T07:28:11;6.10;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T07:30:43;6.20;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:33:13;6.20;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T07:35:45;6.20;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:38:14;6.20;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:40:47;6.20;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T07:43:16;6.30;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:45:47;6.30;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:48:16;6.30;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:50:46;6.20;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:53:14;6.30;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:55:44;6.20;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T07:58:14;6.30;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T08:00:46;6.30;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T08:03:15;6.30;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T08:05:45;6.30;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T08:08:14;6.30;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T08:10:43;6.40;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:13:14;6.40;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:15:43;6.50;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:18:15;6.50;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T08:20:43;6.50;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:23:12;6.60;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:25:41;6.60;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:28:10;6.70;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:30:39;6.70;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:33:08;6.80;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:35:40;6.80;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:38:08;6.90;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:40:38;6.90;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:43:07;7.00;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:45:35;7.00;82.00
78619;DHT22;67941;52.506;5.470;2024-02-28T08:48:05;7.10;82.00
78619;DHT22;67941;52.506;5.470;2024-02-28T08:50:34;7.20;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:53:05;7.20;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T08:55:34;7.30;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T08:58:03;7.30;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T09:00:32;7.30;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T09:03:01;7.30;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T09:05:32;7.30;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T09:08:01;7.30;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T09:10:33;7.40;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T09:13:02;7.40;82.00
78619;DHT22;67941;52.506;5.470;2024-02-28T09:15:33;7.50;82.00
78619;DHT22;67941;52.506;5.470;2024-02-28T09:18:02;7.50;82.10
78619;DHT22;67941;52.506;5.470;2024-02-28T09:20:31;7.60;82.30
78619;DHT22;67941;52.506;5.470;2024-02-28T09:23:00;7.80;82.40
78619;DHT22;67941;52.506;5.470;2024-02-28T09:25:29;8.00;82.50
78619;DHT22;67941;52.506;5.470;2024-02-28T09:28:03;8.10;82.50
78619;DHT22;67941;52.506;5.470;2024-02-28T09:30:32;8.30;82.50
78619;DHT22;67941;52.506;5.470;2024-02-28T09:33:01;8.50;82.40
78619;DHT22;67941;52.506;5.470;2024-02-28T09:35:30;8.60;82.30
78619;DHT22;67941;52.506;5.470;2024-02-28T09:37:59;8.80;82.30
78619;DHT22;67941;52.506;5.470;2024-02-28T09:40:28;8.90;82.20
78619;DHT22;67941;52.506;5.470;2024-02-28T09:43:03;9.00;82.10
78619;DHT22;67941;52.506;5.470;2024-02-28T09:45:32;9.00;82.10
78619;DHT22;67941;52.506;5.470;2024-02-28T09:48:02;9.20;82.10
78619;DHT22;67941;52.506;5.470;2024-02-28T09:50:31;9.20;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T09:53:00;9.30;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T09:55:29;9.30;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T09:57:58;9.40;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T10:00:30;9.40;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T10:03:00;9.40;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T10:05:30;9.30;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T10:08:02;9.30;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T10:10:31;9.40;82.10
78619;DHT22;67941;52.506;5.470;2024-02-28T10:13:00;9.50;82.40
78619;DHT22;67941;52.506;5.470;2024-02-28T10:15:31;9.70;82.50
78619;DHT22;67941;52.506;5.470;2024-02-28T10:18:00;10.00;82.50
78619;DHT22;67941;52.506;5.470;2024-02-28T10:20:30;10.20;82.40
78619;DHT22;67941;52.506;5.470;2024-02-28T10:22:59;10.40;82.20
78619;DHT22;67941;52.506;5.470;2024-02-28T10:25:32;10.50;82.00
78619;DHT22;67941;52.506;5.470;2024-02-28T10:28:01;10.60;81.90
78619;DHT22;67941;52.506;5.470;2024-02-28T10:30:38;10.70;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T10:33:10;10.80;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T10:35:39;10.80;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T10:38:10;10.90;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T10:40:40;10.90;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T10:43:10;11.00;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T10:45:42;11.00;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T10:48:14;11.10;81.50
78619;DHT22;67941;52.506;5.470;2024-02-28T10:50:44;11.10;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T10:53:14;11.20;81.80
78619;DHT22;67941;52.506;5.470;2024-02-28T10:55:47;11.40;81.70
78619;DHT22;67941;52.506;5.470;2024-02-28T10:58:19;11.50;81.60
78619;DHT22;67941;52.506;5.470;2024-02-28T11:00:53;11.50;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T11:03:22;11.50;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T11:05:52;11.50;81.10
78619;DHT22;67941;52.506;5.470;2024-02-28T11:08:22;11.50;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T11:10:58;11.40;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T11:13:28;11.30;80.90
78619;DHT22;67941;52.506;5.470;2024-02-28T11:16:07;11.30;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T11:18:36;11.20;81.10
78619;DHT22;67941;52.506;5.470;2024-02-28T11:21:16;11.30;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T11:23:46;11.40;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T11:26:15;11.50;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T11:28:44;11.50;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T11:31:16;11.70;81.40
78619;DHT22;67941;52.506;5.470;2024-02-28T11:33:45;11.90;81.30
78619;DHT22;67941;52.506;5.470;2024-02-28T11:36:14;11.90;81.20
78619;DHT22;67941;52.506;5.470;2024-02-28T11:38:44;12.00;81.10
78619;DHT22;67941;52.506;5.470;2024-02-28T11:41:12;12.10;81.10
78619;DHT22;67941;52.506;5.470;2024-02-28T11:43:41;12.10;81.00
78619;DHT22;67941;52.506;5.470;2024-02-28T11:46:10;12.20;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T11:48:42;12.30;80.80
78619;DHT22;67941;52.506;5.470;2024-02-28T11:51:30;12.30;80.70
78619;DHT22;67941;52.506;5.470;2024-02-28T11:54:01;12.30;80.60
78619;DHT22;67941;52.506;5.470;2024-02-28T11:56:30;12.30;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T11:58:59;12.30;80.50
78619;DHT22;67941;52.506;5.470;2024-02-28T12:01:37;12.30;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T12:04:09;12.30;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T12:06:40;12.30;80.40
78619;DHT22;67941;52.506;5.470;2024-02-28T12:09:11;12.40;80.30
78619;DHT22;67941;52.506;5.470;2024-02-28T12:11:40;12.50;80.20
78619;DHT22;67941;52.506;5.470;2024-02-28T12:14:10;12.50;80.20
78619;DHT22;67941;52.506;5.470;2024-02-28T12:16:41;12.50;80.10
78619;DHT22;67941;52.506;5.470;2024-02-28T12:19:14;12.50;80.20
78619;DHT22;67941;52.506;5.470;2024-02-28T12:21:46;12.50;80.10
78619;DHT22;67941;52.506;5.470;2024-02-28T12:24:15;12.50;80.10
78619;DHT22;67941;52.506;5.470;2024-02-28T12:26:44;12.50;80.00
78619;DHT22;67941;52.506;5.470;2024-02-28T12:29:13;12.50;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T12:31:42;12.50;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T12:34:11;12.50;79.80
78619;DHT22;67941;52.506;5.470;2024-02-28T12:36:43;12.50;79.70
78619;DHT22;67941;52.506;5.470;2024-02-28T12:39:12;12.50;79.60
78619;DHT22;67941;52.506;5.470;2024-02-28T12:41:41;12.50;79.50
78619;DHT22;67941;52.506;5.470;2024-02-28T12:44:10;12.50;79.50
78619;DHT22;67941;52.506;5.470;2024-02-28T12:46:39;12.50;79.40
78619;DHT22;67941;52.506;5.470;2024-02-28T12:49:08;12.50;79.30
78619;DHT22;67941;52.506;5.470;2024-02-28T12:51:39;12.50;79.10
78619;DHT22;67941;52.506;5.470;2024-02-28T12:54:13;12.50;79.00
78619;DHT22;67941;52.506;5.470;2024-02-28T12:56:42;12.50;79.00
78619;DHT22;67941;52.506;5.470;2024-02-28T12:59:12;12.50;79.10
78619;DHT22;67941;52.506;5.470;2024-02-28T13:01:41;12.50;79.10
78619;DHT22;67941;52.506;5.470;2024-02-28T13:04:10;12.40;79.00
78619;DHT22;67941;52.506;5.470;2024-02-28T13:06:39;12.50;78.90
78619;DHT22;67941;52.506;5.470;2024-02-28T13:09:08;12.50;78.90
78619;DHT22;67941;52.506;5.470;2024-02-28T13:11:41;12.50;78.90
78619;DHT22;67941;52.506;5.470;2024-02-28T13:14:10;12.50;78.70
78619;DHT22;67941;52.506;5.470;2024-02-28T13:16:39;12.50;78.70
78619;DHT22;67941;52.506;5.470;2024-02-28T13:19:08;12.50;78.60
78619;DHT22;67941;52.506;5.470;2024-02-28T13:21:37;12.60;78.60
78619;DHT22;67941;52.506;5.470;2024-02-28T13:24:06;12.70;78.50
78619;DHT22;67941;52.506;5.470;2024-02-28T13:26:35;12.70;78.50
78619;DHT22;67941;52.506;5.470;2024-02-28T13:29:06;12.80;78.50
78619;DHT22;67941;52.506;5.470;2024-02-28T13:31:36;12.80;78.30
78619;DHT22;67941;52.506;5.470;2024-02-28T13:34:05;12.80;78.30
78619;DHT22;67941;52.506;5.470;2024-02-28T13:36:33;12.80;78.20
78619;DHT22;67941;52.506;5.470;2024-02-28T13:39:03;12.80;78.20
78619;DHT22;67941;52.506;5.470;2024-02-28T13:41:31;12.80;78.10
78619;DHT22;67941;52.506;5.470;2024-02-28T13:44:00;12.90;78.00
78619;DHT22;67941;52.506;5.470;2024-02-28T13:46:32;12.90;78.00
78619;DHT22;67941;52.506;5.470;2024-02-28T13:49:01;12.90;78.00
78619;DHT22;67941;52.506;5.470;2024-02-28T13:51:30;12.90;77.90
78619;DHT22;67941;52.506;5.470;2024-02-28T13:53:59;12.90;77.80
78619;DHT22;67941;52.506;5.470;2024-02-28T13:56:28;12.90;77.80
78619;DHT22;67941;52.506;5.470;2024-02-28T13:58:56;13.00;77.70
78619;DHT22;67941;52.506;5.470;2024-02-28T14:01:25;12.90;77.60
78619;DHT22;67941;52.506;5.470;2024-02-28T14:03:57;12.90;77.40
78619;DHT22;67941;52.506;5.470;2024-02-28T14:06:26;12.90;77.30
78619;DHT22;67941;52.506;5.470;2024-02-28T14:08:54;12.80;77.30
78619;DHT22;67941;52.506;5.470;2024-02-28T14:11:24;12.70;77.20
78619;DHT22;67941;52.506;5.470;2024-02-28T14:13:53;12.50;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T14:16:22;12.50;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T14:18:51;12.30;77.00
78619;DHT22;67941;52.506;5.470;2024-02-28T14:21:22;12.20;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T14:23:51;12.10;77.20
78619;DHT22;67941;52.506;5.470;2024-02-28T14:26:20;12.00;77.30
78619;DHT22;67941;52.506;5.470;2024-02-28T14:28:50;12.00;77.20
78619;DHT22;67941;52.506;5.470;2024-02-28T14:31:20;12.00;77.20
78619;DHT22;67941;52.506;5.470;2024-02-28T14:33:49;12.00;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T14:36:22;11.90;77.00
78619;DHT22;67941;52.506;5.470;2024-02-28T14:38:51;11.90;77.00
78619;DHT22;67941;52.506;5.470;2024-02-28T14:41:24;11.90;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T14:43:53;11.90;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T14:46:22;11.90;77.00
78619;DHT22;67941;52.506;5.470;2024-02-28T14:48:50;11.90;76.90
78619;DHT22;67941;52.506;5.470;2024-02-28T14:51:22;11.80;76.90
78619;DHT22;67941;52.506;5.470;2024-02-28T14:53:51;11.70;76.90
78619;DHT22;67941;52.506;5.470;2024-02-28T14:56:20;11.70;76.90
78619;DHT22;67941;52.506;5.470;2024-02-28T14:58:49;11.70;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:01:20;11.60;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:03:50;11.50;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:06:22;11.50;77.00
78619;DHT22;67941;52.506;5.470;2024-02-28T15:08:51;11.50;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T15:11:19;11.50;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T15:13:48;11.50;77.10
78619;DHT22;67941;52.506;5.470;2024-02-28T15:16:17;11.50;77.00
78619;DHT22;67941;52.506;5.470;2024-02-28T15:18:46;11.50;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:21:15;11.50;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:23:47;11.50;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:26:16;11.40;76.70
78619;DHT22;67941;52.506;5.470;2024-02-28T15:28:45;11.30;76.70
78619;DHT22;67941;52.506;5.470;2024-02-28T15:31:13;11.30;76.70
78619;DHT22;67941;52.506;5.470;2024-02-28T15:33:43;11.20;76.70
78619;DHT22;67941;52.506;5.470;2024-02-28T15:36:11;11.10;76.70
78619;DHT22;67941;52.506;5.470;2024-02-28T15:38:40;11.10;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:41:12;11.10;76.70
78619;DHT22;67941;52.506;5.470;2024-02-28T15:43:41;11.00;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:46:10;11.00;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:48:40;10.90;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:51:10;10.90;76.80
78619;DHT22;67941;52.506;5.470;2024-02-28T15:53:39;10.90;76.90
78619;DHT22;67941;52.506;5.470;2024-02-28T15:56:10;10.80;76.90