sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:01:49;5.38;;;1.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:04:20;2.22;;;1.23;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:06:50;1.95;;;1.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:09:23;3.05;;;1.48;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:11:55;2.78;;;1.27;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:14:26;1.73;;;1.35;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:19:25;2.13;;;1.95;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:21:57;5.13;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:26:57;4.72;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:29:27;3.45;;;2.67;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:31:57;5.00;;;2.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:34:27;4.18;;;3.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:36:59;4.55;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:39:29;5.43;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:42:00;4.05;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:44:30;4.65;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:47:03;4.72;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:49:33;7.22;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:52:04;4.03;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:54:34;8.38;;;3.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:57:05;6.55;;;3.35;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T00:59:35;4.82;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:02:06;5.22;;;2.92;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:04:36;5.55;;;2.28;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:07:07;3.33;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:09:37;4.78;;;2.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:12:07;6.80;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:14:42;6.45;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:17:17;5.05;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:19:47;2.83;;;2.03;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:22:18;2.65;;;1.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:24:49;2.42;;;1.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:27:20;4.65;;;1.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:29:50;4.03;;;1.95;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:32:20;3.42;;;1.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:34:50;4.03;;;2.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:37:21;4.32;;;2.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:39:51;2.45;;;1.67;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:42:22;4.45;;;2.38;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:44:56;3.83;;;2.42;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:50:03;4.25;;;2.83;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:52:40;4.70;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:55:20;4.95;;;2.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T01:57:59;6.13;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:00:36;4.53;;;2.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:03:09;7.40;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:05:40;7.30;;;2.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:08:14;5.53;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:11:02;6.22;;;3.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:13:34;5.55;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:16:08;8.13;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:18:39;5.28;;;2.72;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:35:23;5.20;;;3.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:38:09;4.78;;;3.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:40:53;6.47;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:44:02;5.53;;;2.78;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:49:39;6.57;;;3.22;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T02:52:20;3.80;;;2.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:00:34;5.35;;;3.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:06:50;5.80;;;3.08;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:12:11;8.05;;;2.97;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:17:49;8.70;;;3.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:20:29;5.65;;;3.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:23:08;6.18;;;3.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:25:48;11.48;;;3.95;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:28:26;8.48;;;3.83;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:31:04;7.18;;;3.67;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:33:40;5.15;;;3.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:36:12;5.30;;;2.85;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:38:45;5.57;;;3.47;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:41:19;5.65;;;3.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:43:58;7.38;;;3.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:46:33;7.95;;;3.35;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:49:04;4.35;;;3.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:57:01;6.05;;;3.47;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T03:59:42;5.20;;;3.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:02:26;6.22;;;3.03;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:05:00;7.22;;;3.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:07:34;5.68;;;3.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:10:12;5.70;;;3.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:12:48;4.88;;;3.42;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:15:27;5.60;;;3.38;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:17:59;7.22;;;3.42;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:20:32;6.00;;;3.25;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:23:05;8.48;;;3.53;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:25:49;10.23;;;3.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:28:19;5.18;;;2.85;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:33:19;7.10;;;4.22;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:35:52;6.78;;;4.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:38:23;7.80;;;5.07;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:40:54;9.90;;;4.63;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:43:37;8.90;;;5.22;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:46:07;9.25;;;5.55;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:48:38;11.02;;;5.38;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:51:08;8.05;;;5.35;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:53:38;10.25;;;6.63;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:56:37;5.68;;;3.22;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T04:59:16;4.05;;;2.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:01:52;6.10;;;3.28;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:07:07;5.60;;;2.67;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:09:37;6.97;;;2.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:14:55;6.20;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:17:44;5.90;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:20:43;6.63;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:23:37;5.38;;;1.98;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:26:15;4.03;;;1.92;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:28:47;6.63;;;1.67;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:31:17;6.47;;;1.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:33:49;3.20;;;1.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:36:39;5.10;;;1.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:39:14;3.00;;;1.58;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:41:47;3.47;;;1.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:44:25;3.08;;;1.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:47:18;2.25;;;0.88;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:49:55;3.83;;;1.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:52:43;3.40;;;1.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:55:21;3.97;;;1.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T05:58:23;6.20;;;1.08;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:01:05;1.83;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:03:37;2.35;;;1.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:06:09;2.72;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:08:40;2.75;;;1.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:11:18;3.45;;;0.98;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:14:04;2.45;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:17:01;3.28;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:19:49;3.70;;;0.95;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:22:21;4.28;;;1.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:24:52;3.58;;;1.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:27:28;3.40;;;1.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:30:05;4.18;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:32:36;5.85;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:35:08;1.77;;;1.63;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:37:41;6.40;;;2.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:40:27;5.63;;;1.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:43:16;3.67;;;1.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:48:16;4.75;;;1.27;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:51:06;2.13;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:53:37;1.92;;;0.82;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:56:11;2.40;;;0.98;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T06:58:47;1.10;;;0.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:01:27;1.35;;;0.68;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:03:58;3.15;;;0.77;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:06:31;5.70;;;0.93;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:09:04;2.78;;;0.73;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:11:35;4.63;;;1.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:14:06;5.90;;;1.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:16:37;5.82;;;1.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:19:07;6.28;;;1.58;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:21:38;3.90;;;1.25;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:24:09;3.35;;;1.38;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:26:42;8.65;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:29:15;7.93;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:31:45;6.93;;;1.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:34:21;5.60;;;1.08;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:37:13;6.70;;;1.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:39:47;6.45;;;1.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:42:17;3.17;;;1.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:44:49;4.07;;;1.17;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:47:44;7.40;;;1.88;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:50:42;1.88;;;0.82;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:53:30;2.30;;;1.35;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:56:11;4.35;;;2.28;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T07:58:42;2.30;;;0.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:01:12;1.45;;;0.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:03:52;0.60;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:06:40;0.20;;;0.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:09:34;1.75;;;0.93;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:12:15;9.35;;;4.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:14:46;1.70;;;1.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:17:18;1.92;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:20:01;1.65;;;0.47;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:22:35;1.08;;;0.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:25:10;0.63;;;0.17;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:27:42;1.23;;;0.28;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:30:17;0.45;;;0.22;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:33:12;1.20;;;0.38;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:36:03;3.28;;;0.85;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:39:00;2.90;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:44:01;2.35;;;0.88;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:46:31;3.03;;;0.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:49:02;2.28;;;0.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:51:32;3.85;;;0.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:54:03;3.85;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:56:33;3.30;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T08:59:13;2.85;;;0.25;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:02:12;2.95;;;0.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:04:42;2.05;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:07:12;1.42;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:09:48;3.55;;;0.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:12:19;4.80;;;0.98;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:15:08;1.23;;;0.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:18:01;1.52;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:20:49;0.63;;;0.55;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:23:22;2.30;;;0.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:25:53;2.95;;;0.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:28:46;2.42;;;0.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:31:17;0.30;;;0.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:33:47;1.38;;;0.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:36:39;0.47;;;0.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:39:28;0.65;;;0.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:47:59;3.92;;;0.68;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:53:54;2.90;;;0.57;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:56:26;1.38;;;0.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T09:59:00;1.95;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:10:16;4.03;;;0.85;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:13:00;4.55;;;0.77;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:15:39;6.30;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:18:25;2.40;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:21:29;1.33;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:27:41;2.55;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:33:09;4.68;;;1.27;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:35:50;1.25;;;0.88;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:40:58;3.20;;;0.63;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:55:11;4.10;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T10:58:06;4.03;;;0.93;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:00:42;6.18;;;1.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:03:18;2.20;;;0.75;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:05:50;4.50;;;0.88;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:08:28;3.95;;;1.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:13:44;2.95;;;1.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:16:28;3.47;;;1.08;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:21:48;4.13;;;1.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:24:24;4.03;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:27:08;4.10;;;1.17;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:29:49;2.28;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:32:26;2.20;;;1.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:34:59;2.83;;;1.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:37:32;2.03;;;1.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:40:19;1.35;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:42:52;2.25;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:48:01;3.75;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:50:47;3.25;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:56:03;1.25;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T11:58:36;3.90;;;0.52;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:01:08;3.92;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:04:02;0.82;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:06:36;2.30;;;0.75;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:09:16;1.15;;;0.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:17:18;3.03;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:22:39;3.72;;;0.77;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:30:58;1.92;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:39:25;2.42;;;0.75;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:45:21;2.08;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:56:23;5.85;;;1.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T12:59:08;3.08;;;1.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:02:04;4.68;;;1.88;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:04:43;1.55;;;1.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:07:15;2.75;;;1.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:12:55;4.05;;;1.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:15:45;3.05;;;2.17;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:18:54;2.90;;;2.03;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:21:32;4.43;;;2.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:24:08;3.95;;;2.67;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:26:44;8.57;;;4.53;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:29:27;5.30;;;3.47;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:32:09;3.70;;;1.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:34:42;2.78;;;1.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:37:40;2.58;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:43:48;0.30;;;0.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:46:21;1.98;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:49:03;1.80;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:51:51;1.95;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:54:24;0.93;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:57:06;1.13;;;0.68;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T13:59:55;2.00;;;0.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:02:43;3.05;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:05:25;1.08;;;0.35;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:08:03;2.22;;;0.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:10:36;0.52;;;0.47;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:13:13;1.00;;;0.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:16:00;2.78;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:18:37;3.40;;;0.88;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:23:54;1.83;;;0.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:26:31;2.78;;;0.68;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:32:04;3.40;;;1.35;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:35:02;4.30;;;0.75;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:51:23;3.20;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:53:59;2.88;;;0.57;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:56:31;3.42;;;1.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T14:59:09;3.58;;;0.63;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:01:53;3.17;;;0.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:04:37;1.98;;;1.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:07:15;2.72;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:09:56;4.90;;;1.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:15:20;2.20;;;0.85;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:17:57;4.15;;;1.30;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:20:30;2.05;;;1.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:23:09;5.63;;;1.40;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:25:43;4.60;;;1.42;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:28:15;2.55;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:33:26;5.10;;;1.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:36:05;4.65;;;1.23;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:38:36;4.15;;;0.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:41:17;2.13;;;0.85;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:44:02;2.78;;;1.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:46:36;4.90;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:51:57;5.57;;;1.08;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:54:42;6.32;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:57:22;4.22;;;1.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T15:59:55;5.70;;;1.13;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:02:26;5.15;;;1.42;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:04:58;6.78;;;1.73;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:07:30;5.63;;;1.50;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:10:02;7.45;;;1.20;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:12:36;6.20;;;0.98;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:15:14;3.30;;;0.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:17:49;5.35;;;1.17;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:20:28;6.03;;;1.27;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:23:00;3.10;;;1.55;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:25:37;6.82;;;1.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:28:18;3.28;;;1.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:33:30;7.53;;;1.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:39:02;9.77;;;2.08;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:41:34;11.77;;;2.17;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:44:21;9.00;;;1.67;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:47:27;8.20;;;1.73;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:49:55;10.02;;;1.83;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:52:29;11.05;;;1.63;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:55:15;8.68;;;1.75;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T16:57:56;12.70;;;1.92;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:00:30;15.02;;;2.70;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:03:01;12.13;;;1.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:05:33;15.95;;;2.08;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:08:04;8.98;;;1.65;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:13:05;7.55;;;1.58;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:15:43;7.60;;;1.60;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:18:16;8.32;;;1.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:20:57;10.07;;;1.90;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:23:30;14.05;;;2.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:26:03;11.68;;;1.55;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:28:37;10.75;;;2.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:31:17;8.73;;;1.75;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:33:53;7.78;;;1.80;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:36:30;12.43;;;1.98;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:39:02;11.27;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:41:35;13.73;;;2.00;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:44:07;10.75;;;2.05;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:46:39;14.75;;;3.22;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:51:42;9.50;;;1.75;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:56:46;15.43;;;1.92;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T17:59:19;11.40;;;1.95;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T18:01:49;12.93;;;2.45;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T18:04:20;11.60;;;1.92;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T18:06:50;14.77;;;2.10;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T18:09:21;11.68;;;2.15;;
65599;SDS011;52272;-29.642;-50.764;2022-10-31T18:11:51;12.27;;;2.38;;