sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66762;BME280;53672;48.176;16.338;2023-11-22T00:00:24;99165.75;;;7.39;75.34
66762;BME280;53672;48.176;16.338;2023-11-22T00:05:25;99177.53;;;7.40;75.22
66762;BME280;53672;48.176;16.338;2023-11-22T00:10:26;99184.19;;;7.37;75.46
66762;BME280;53672;48.176;16.338;2023-11-22T00:15:27;99189.66;;;7.37;75.11
66762;BME280;53672;48.176;16.338;2023-11-22T00:20:28;99183.34;;;7.37;75.05
66762;BME280;53672;48.176;16.338;2023-11-22T00:25:28;99195.44;;;7.34;74.88
66762;BME280;53672;48.176;16.338;2023-11-22T00:30:30;99199.56;;;7.38;74.35
66762;BME280;53672;48.176;16.338;2023-11-22T00:35:30;99202.28;;;7.30;74.82
66762;BME280;53672;48.176;16.338;2023-11-22T00:40:31;99211.81;;;7.18;74.95
66762;BME280;53672;48.176;16.338;2023-11-22T00:45:33;99219.84;;;7.20;75.45
66762;BME280;53672;48.176;16.338;2023-11-22T00:50:33;99226.84;;;7.22;74.41
66762;BME280;53672;48.176;16.338;2023-11-22T00:55:33;99223.97;;;7.16;74.71
66762;BME280;53672;48.176;16.338;2023-11-22T01:00:35;99219.84;;;7.12;73.89
66762;BME280;53672;48.176;16.338;2023-11-22T01:05:36;99242.72;;;7.03;75.31
66762;BME280;53672;48.176;16.338;2023-11-22T01:10:36;99238.63;;;6.99;73.42
66762;BME280;53672;48.176;16.338;2023-11-22T01:15:38;99241.19;;;6.92;73.36
66762;BME280;53672;48.176;16.338;2023-11-22T01:20:38;99242.16;;;6.75;74.11
66762;BME280;53672;48.176;16.338;2023-11-22T01:25:39;99253.06;;;6.75;74.10
66762;BME280;53672;48.176;16.338;2023-11-22T01:30:41;99256.31;;;6.62;73.42
66762;BME280;53672;48.176;16.338;2023-11-22T01:35:41;99260.91;;;6.54;74.99
66762;BME280;53672;48.176;16.338;2023-11-22T01:40:44;99270.53;;;6.32;75.61
66762;BME280;53672;48.176;16.338;2023-11-22T01:45:46;99280.44;;;6.41;75.01
66762;BME280;53672;48.176;16.338;2023-11-22T01:50:46;99278.91;;;6.39;74.88
66762;BME280;53672;48.176;16.338;2023-11-22T01:55:47;99292.50;;;6.31;75.71
66762;BME280;53672;48.176;16.338;2023-11-22T02:00:50;99292.47;;;6.23;75.55
66762;BME280;53672;48.176;16.338;2023-11-22T02:05:51;99292.31;;;6.24;74.67
66762;BME280;53672;48.176;16.338;2023-11-22T02:10:57;99284.75;;;6.10;75.17
66762;BME280;53672;48.176;16.338;2023-11-22T02:15:59;99298.00;;;6.05;75.08
66762;BME280;53672;48.176;16.338;2023-11-22T02:21:00;99300.69;;;5.97;74.24
66762;BME280;53672;48.176;16.338;2023-11-22T02:26:02;99311.56;;;5.89;73.77
66762;BME280;53672;48.176;16.338;2023-11-22T02:31:02;99316.25;;;5.79;76.10
66762;BME280;53672;48.176;16.338;2023-11-22T02:36:03;99331.91;;;5.77;75.17
66762;BME280;53672;48.176;16.338;2023-11-22T02:41:05;99327.41;;;5.68;76.62
66762;BME280;53672;48.176;16.338;2023-11-22T02:46:05;99328.09;;;5.70;74.56
66762;BME280;53672;48.176;16.338;2023-11-22T02:51:06;99338.88;;;5.54;74.98
66762;BME280;53672;48.176;16.338;2023-11-22T02:56:08;99344.78;;;5.49;76.08
66762;BME280;53672;48.176;16.338;2023-11-22T03:01:08;99348.84;;;5.45;75.61
66762;BME280;53672;48.176;16.338;2023-11-22T03:06:09;99369.63;;;5.46;74.98
66762;BME280;53672;48.176;16.338;2023-11-22T03:11:10;99368.38;;;5.40;75.27
66762;BME280;53672;48.176;16.338;2023-11-22T03:16:11;99374.75;;;5.31;76.15
66762;BME280;53672;48.176;16.338;2023-11-22T03:21:11;99386.88;;;5.19;76.03
66762;BME280;53672;48.176;16.338;2023-11-22T03:26:13;99398.91;;;5.17;75.23
66762;BME280;53672;48.176;16.338;2023-11-22T03:31:13;99416.09;;;5.17;74.70
66762;BME280;53672;48.176;16.338;2023-11-22T03:36:14;99428.22;;;5.05;74.87
66762;BME280;53672;48.176;16.338;2023-11-22T03:41:16;99429.13;;;4.96;74.67
66762;BME280;53672;48.176;16.338;2023-11-22T03:46:16;99430.69;;;4.99;74.58
66762;BME280;53672;48.176;16.338;2023-11-22T03:51:17;99432.88;;;4.95;75.07
66762;BME280;53672;48.176;16.338;2023-11-22T03:56:18;99452.81;;;4.86;75.09
66762;BME280;53672;48.176;16.338;2023-11-22T04:01:19;99464.69;;;4.85;75.62
66762;BME280;53672;48.176;16.338;2023-11-22T04:06:19;99474.25;;;4.89;75.16
66762;BME280;53672;48.176;16.338;2023-11-22T04:11:21;99486.44;;;4.85;75.50
66762;BME280;53672;48.176;16.338;2023-11-22T04:16:21;99497.91;;;4.79;75.98
66762;BME280;53672;48.176;16.338;2023-11-22T04:21:22;99507.38;;;4.75;76.40
66762;BME280;53672;48.176;16.338;2023-11-22T04:26:24;99502.94;;;4.74;75.53
66762;BME280;53672;48.176;16.338;2023-11-22T04:31:24;99513.56;;;4.67;75.66
66762;BME280;53672;48.176;16.338;2023-11-22T04:36:25;99523.84;;;4.64;76.01
66762;BME280;53672;48.176;16.338;2023-11-22T04:41:27;99537.16;;;4.67;75.62
66762;BME280;53672;48.176;16.338;2023-11-22T04:46:27;99562.94;;;4.63;75.87
66762;BME280;53672;48.176;16.338;2023-11-22T04:51:27;99563.50;;;4.57;75.64
66762;BME280;53672;48.176;16.338;2023-11-22T04:56:29;99573.66;;;4.55;75.70
66762;BME280;53672;48.176;16.338;2023-11-22T05:01:31;99585.84;;;4.51;76.38
66762;BME280;53672;48.176;16.338;2023-11-22T05:06:32;99588.28;;;4.44;77.85
66762;BME280;53672;48.176;16.338;2023-11-22T05:11:34;99600.19;;;4.34;78.65
66762;BME280;53672;48.176;16.338;2023-11-22T05:16:35;99600.31;;;4.42;78.36
66762;BME280;53672;48.176;16.338;2023-11-22T05:21:35;99606.16;;;4.47;76.67
66762;BME280;53672;48.176;16.338;2023-11-22T05:26:37;99614.75;;;4.33;77.04
66762;BME280;53672;48.176;16.338;2023-11-22T05:31:37;99618.47;;;4.32;76.59
66762;BME280;53672;48.176;16.338;2023-11-22T05:36:38;99630.06;;;4.24;76.83
66762;BME280;53672;48.176;16.338;2023-11-22T05:41:40;99637.34;;;4.24;76.92
66762;BME280;53672;48.176;16.338;2023-11-22T05:46:40;99640.94;;;4.15;77.38
66762;BME280;53672;48.176;16.338;2023-11-22T05:51:40;99642.94;;;4.13;77.23
66762;BME280;53672;48.176;16.338;2023-11-22T05:56:42;99639.94;;;4.16;75.91
66762;BME280;53672;48.176;16.338;2023-11-22T06:01:43;99648.09;;;4.06;76.93
66762;BME280;53672;48.176;16.338;2023-11-22T06:06:43;99659.78;;;4.07;75.70
66762;BME280;53672;48.176;16.338;2023-11-22T06:11:45;99665.78;;;4.00;76.52
66762;BME280;53672;48.176;16.338;2023-11-22T06:16:45;99671.50;;;3.97;79.24
66762;BME280;53672;48.176;16.338;2023-11-22T06:21:46;99684.09;;;3.98;77.08
66762;BME280;53672;48.176;16.338;2023-11-22T06:26:47;99684.78;;;4.00;77.31
66762;BME280;53672;48.176;16.338;2023-11-22T06:31:48;99699.94;;;3.93;77.33
66762;BME280;53672;48.176;16.338;2023-11-22T06:36:48;99712.38;;;3.96;77.60
66762;BME280;53672;48.176;16.338;2023-11-22T06:41:50;99722.06;;;3.89;77.73
66762;BME280;53672;48.176;16.338;2023-11-22T06:46:50;99717.66;;;3.88;77.50
66762;BME280;53672;48.176;16.338;2023-11-22T06:51:51;99732.50;;;3.93;77.96
66762;BME280;53672;48.176;16.338;2023-11-22T06:56:53;99730.81;;;3.92;76.05
66762;BME280;53672;48.176;16.338;2023-11-22T07:01:53;99735.22;;;3.93;77.35
66762;BME280;53672;48.176;16.338;2023-11-22T07:06:54;99737.00;;;4.04;75.36
66762;BME280;53672;48.176;16.338;2023-11-22T07:11:55;99755.97;;;3.94;76.06
66762;BME280;53672;48.176;16.338;2023-11-22T07:16:56;99775.44;;;3.99;75.63
66762;BME280;53672;48.176;16.338;2023-11-22T07:21:56;99793.38;;;3.91;75.79
66762;BME280;53672;48.176;16.338;2023-11-22T07:26:58;99814.53;;;3.87;76.25
66762;BME280;53672;48.176;16.338;2023-11-22T07:31:58;99823.28;;;3.70;76.13
66762;BME280;53672;48.176;16.338;2023-11-22T07:36:59;99815.63;;;3.75;76.33
66762;BME280;53672;48.176;16.338;2023-11-22T07:42:01;99829.66;;;3.80;75.77
66762;BME280;53672;48.176;16.338;2023-11-22T07:47:01;99833.63;;;3.76;74.00
66762;BME280;53672;48.176;16.338;2023-11-22T07:52:02;99853.34;;;3.78;75.46
66762;BME280;53672;48.176;16.338;2023-11-22T07:57:04;99857.69;;;3.90;72.66
66762;BME280;53672;48.176;16.338;2023-11-22T08:02:05;99868.28;;;3.93;73.65
66762;BME280;53672;48.176;16.338;2023-11-22T08:07:05;99858.03;;;4.07;72.66
66762;BME280;53672;48.176;16.338;2023-11-22T08:12:07;99852.63;;;4.07;72.10
66762;BME280;53672;48.176;16.338;2023-11-22T08:17:08;99869.72;;;3.97;72.10
66762;BME280;53672;48.176;16.338;2023-11-22T08:22:08;99876.63;;;4.02;72.86
66762;BME280;53672;48.176;16.338;2023-11-22T08:27:10;99878.88;;;3.96;71.79
66762;BME280;53672;48.176;16.338;2023-11-22T08:32:11;99880.28;;;3.91;72.13
66762;BME280;53672;48.176;16.338;2023-11-22T08:37:11;99880.75;;;3.96;71.71
66762;BME280;53672;48.176;16.338;2023-11-22T08:42:13;99899.44;;;3.89;71.58
66762;BME280;53672;48.176;16.338;2023-11-22T08:47:13;99923.41;;;3.84;70.75
66762;BME280;53672;48.176;16.338;2023-11-22T08:52:14;99930.19;;;3.69;71.37
66762;BME280;53672;48.176;16.338;2023-11-22T08:57:15;99939.22;;;3.79;70.57
66762;BME280;53672;48.176;16.338;2023-11-22T09:02:16;99934.25;;;3.84;69.24
66762;BME280;53672;48.176;16.338;2023-11-22T09:07:16;99941.50;;;3.74;71.60
66762;BME280;53672;48.176;16.338;2023-11-22T09:12:18;99959.72;;;3.83;70.29
66762;BME280;53672;48.176;16.338;2023-11-22T09:17:19;99961.09;;;3.78;70.11
66762;BME280;53672;48.176;16.338;2023-11-22T09:22:19;99956.84;;;3.85;68.86
66762;BME280;53672;48.176;16.338;2023-11-22T09:27:21;99953.31;;;4.15;68.94
66762;BME280;53672;48.176;16.338;2023-11-22T09:32:21;99937.75;;;4.47;67.10
66762;BME280;53672;48.176;16.338;2023-11-22T09:37:22;99935.41;;;4.72;68.19
66762;BME280;53672;48.176;16.338;2023-11-22T09:42:23;99938.78;;;5.14;65.61
66762;BME280;53672;48.176;16.338;2023-11-22T09:47:24;99959.72;;;5.90;63.30
66762;BME280;53672;48.176;16.338;2023-11-22T09:52:26;99963.03;;;7.49;56.12
66762;BME280;53672;48.176;16.338;2023-11-22T09:57:30;99968.31;;;6.88;58.76
66762;BME280;53672;48.176;16.338;2023-11-22T10:02:32;99979.75;;;6.64;58.90
66762;BME280;53672;48.176;16.338;2023-11-22T10:07:32;99985.47;;;6.25;60.14
66762;BME280;53672;48.176;16.338;2023-11-22T10:12:34;99993.69;;;5.96;61.74
66762;BME280;53672;48.176;16.338;2023-11-22T10:17:35;99994.00;;;5.64;60.16
66762;BME280;53672;48.176;16.338;2023-11-22T10:22:43;100002.44;;;5.32;61.37
66762;BME280;53672;48.176;16.338;2023-11-22T10:27:46;99998.31;;;4.98;63.48
66762;BME280;53672;48.176;16.338;2023-11-22T10:32:46;99998.16;;;4.60;67.20
66762;BME280;53672;48.176;16.338;2023-11-22T10:37:47;100008.16;;;4.59;65.21
66762;BME280;53672;48.176;16.338;2023-11-22T10:42:50;100007.22;;;4.40;65.88
66762;BME280;53672;48.176;16.338;2023-11-22T10:47:52;100006.19;;;4.31;66.32
66762;BME280;53672;48.176;16.338;2023-11-22T10:52:56;100008.84;;;4.22;67.28
66762;BME280;53672;48.176;16.338;2023-11-22T10:58:02;100016.75;;;4.04;69.11
66762;BME280;53672;48.176;16.338;2023-11-22T11:03:07;100012.47;;;3.90;70.64
66762;BME280;53672;48.176;16.338;2023-11-22T11:08:08;100019.50;;;3.93;70.66
66762;BME280;53672;48.176;16.338;2023-11-22T11:13:10;100022.09;;;3.94;70.41
66762;BME280;53672;48.176;16.338;2023-11-22T11:18:13;100023.69;;;3.97;69.88
66762;BME280;53672;48.176;16.338;2023-11-22T11:23:14;100019.63;;;3.91;70.15
66762;BME280;53672;48.176;16.338;2023-11-22T11:28:16;100026.03;;;3.90;69.00
66762;BME280;53672;48.176;16.338;2023-11-22T11:33:18;100035.19;;;3.89;70.88
66762;BME280;53672;48.176;16.338;2023-11-22T11:38:20;100049.31;;;3.83;69.94
66762;BME280;53672;48.176;16.338;2023-11-22T11:43:39;100065.16;;;3.99;69.44
66762;BME280;53672;48.176;16.338;2023-11-22T11:48:42;100067.88;;;3.99;68.17
66762;BME280;53672;48.176;16.338;2023-11-22T11:53:44;100065.53;;;3.94;67.61
66762;BME280;53672;48.176;16.338;2023-11-22T11:58:48;100078.81;;;3.77;69.03
66762;BME280;53672;48.176;16.338;2023-11-22T12:03:49;100082.38;;;3.77;68.72
66762;BME280;53672;48.176;16.338;2023-11-22T12:08:49;100099.41;;;3.79;69.01
66762;BME280;53672;48.176;16.338;2023-11-22T12:13:51;100102.34;;;3.87;67.86
66762;BME280;53672;48.176;16.338;2023-11-22T12:18:52;100098.19;;;3.83;68.37
66762;BME280;53672;48.176;16.338;2023-11-22T12:23:52;100107.16;;;3.84;67.84
66762;BME280;53672;48.176;16.338;2023-11-22T12:28:56;100106.06;;;3.86;67.55
66762;BME280;53672;48.176;16.338;2023-11-22T12:33:56;100111.81;;;3.93;66.46
66762;BME280;53672;48.176;16.338;2023-11-22T12:38:57;100112.94;;;3.90;67.04
66762;BME280;53672;48.176;16.338;2023-11-22T12:44:05;100118.50;;;3.89;67.48
66762;BME280;53672;48.176;16.338;2023-11-22T12:49:06;100123.31;;;3.96;67.84
66762;BME280;53672;48.176;16.338;2023-11-22T12:54:06;100125.69;;;3.90;68.83
66762;BME280;53672;48.176;16.338;2023-11-22T12:59:08;100128.06;;;3.83;68.40
66762;BME280;53672;48.176;16.338;2023-11-22T13:04:09;100114.47;;;4.36;74.64
66762;BME280;53672;48.176;16.338;2023-11-22T13:09:09;100121.97;;;4.85;65.88
66762;BME280;53672;48.176;16.338;2023-11-22T13:14:11;100116.50;;;4.64;64.80
66762;BME280;53672;48.176;16.338;2023-11-22T13:19:12;100108.16;;;4.15;66.61
66762;BME280;53672;48.176;16.338;2023-11-22T13:24:12;100121.31;;;3.98;67.30
66762;BME280;53672;48.176;16.338;2023-11-22T13:29:14;100127.78;;;3.86;66.79
66762;BME280;53672;48.176;16.338;2023-11-22T13:34:14;100126.06;;;3.85;67.54
66762;BME280;53672;48.176;16.338;2023-11-22T13:39:15;100140.88;;;3.81;67.83
66762;BME280;53672;48.176;16.338;2023-11-22T13:44:17;100139.88;;;3.82;66.96
66762;BME280;53672;48.176;16.338;2023-11-22T13:49:17;100149.41;;;3.77;67.47
66762;BME280;53672;48.176;16.338;2023-11-22T13:54:17;100152.28;;;3.64;67.44
66762;BME280;53672;48.176;16.338;2023-11-22T13:59:19;100149.31;;;3.67;66.99
66762;BME280;53672;48.176;16.338;2023-11-22T14:04:20;100132.50;;;3.73;68.12
66762;BME280;53672;48.176;16.338;2023-11-22T14:09:20;100115.00;;;3.66;67.61
66762;BME280;53672;48.176;16.338;2023-11-22T14:14:22;100124.38;;;3.73;66.51
66762;BME280;53672;48.176;16.338;2023-11-22T14:19:22;100141.16;;;3.78;67.06
66762;BME280;53672;48.176;16.338;2023-11-22T14:24:23;100143.50;;;3.72;67.44
66762;BME280;53672;48.176;16.338;2023-11-22T14:29:25;100138.47;;;3.67;67.60
66762;BME280;53672;48.176;16.338;2023-11-22T14:34:25;100160.66;;;3.61;69.16
66762;BME280;53672;48.176;16.338;2023-11-22T14:39:25;100165.88;;;3.53;67.65
66762;BME280;53672;48.176;16.338;2023-11-22T14:44:27;100161.19;;;3.55;67.88
66762;BME280;53672;48.176;16.338;2023-11-22T14:49:28;100165.63;;;3.45;70.12
66762;BME280;53672;48.176;16.338;2023-11-22T14:54:28;100163.66;;;3.47;69.14
66762;BME280;53672;48.176;16.338;2023-11-22T14:59:30;100181.44;;;3.51;67.94
66762;BME280;53672;48.176;16.338;2023-11-22T15:04:30;100177.84;;;3.40;68.43
66762;BME280;53672;48.176;16.338;2023-11-22T15:09:31;100183.47;;;3.70;68.02
66762;BME280;53672;48.176;16.338;2023-11-22T15:14:33;100201.72;;;3.90;66.39
66762;BME280;53672;48.176;16.338;2023-11-22T15:19:33;100192.47;;;3.92;66.72
66762;BME280;53672;48.176;16.338;2023-11-22T15:24:34;100186.75;;;3.95;64.99
66762;BME280;53672;48.176;16.338;2023-11-22T15:29:36;100199.19;;;3.55;68.03
66762;BME280;53672;48.176;16.338;2023-11-22T15:34:36;100196.31;;;3.79;66.47
66762;BME280;53672;48.176;16.338;2023-11-22T15:39:37;100212.56;;;3.90;65.58
66762;BME280;53672;48.176;16.338;2023-11-22T15:44:38;100209.50;;;3.83;66.19
66762;BME280;53672;48.176;16.338;2023-11-22T15:49:39;100214.81;;;3.85;65.22
66762;BME280;53672;48.176;16.338;2023-11-22T15:54:39;100236.94;;;3.58;67.29
66762;BME280;53672;48.176;16.338;2023-11-22T15:59:41;100253.06;;;3.26;68.35
66762;BME280;53672;48.176;16.338;2023-11-22T16:04:42;100232.88;;;3.31;67.93
66762;BME280;53672;48.176;16.338;2023-11-22T16:09:42;100233.84;;;3.29;67.41
66762;BME280;53672;48.176;16.338;2023-11-22T16:14:44;100217.09;;;4.00;63.91
66762;BME280;53672;48.176;16.338;2023-11-22T16:19:45;100240.84;;;3.65;64.79
66762;BME280;53672;48.176;16.338;2023-11-22T16:24:45;100249.00;;;3.21;67.27
66762;BME280;53672;48.176;16.338;2023-11-22T16:29:47;100251.44;;;3.13;67.75
66762;BME280;53672;48.176;16.338;2023-11-22T16:34:48;100256.13;;;3.11;68.00
66762;BME280;53672;48.176;16.338;2023-11-22T16:39:48;100251.72;;;3.10;68.30
66762;BME280;53672;48.176;16.338;2023-11-22T16:44:50;100263.41;;;3.10;68.84
66762;BME280;53672;48.176;16.338;2023-11-22T16:49:50;100265.78;;;3.59;67.40
66762;BME280;53672;48.176;16.338;2023-11-22T16:54:52;100264.78;;;3.27;67.58
66762;BME280;53672;48.176;16.338;2023-11-22T16:59:53;100237.41;;;3.08;69.05
66762;BME280;53672;48.176;16.338;2023-11-22T17:04:54;100241.69;;;2.99;69.80
66762;BME280;53672;48.176;16.338;2023-11-22T17:09:54;100261.03;;;2.95;70.19
66762;BME280;53672;48.176;16.338;2023-11-22T17:14:56;100265.34;;;2.97;70.18
66762;BME280;53672;48.176;16.338;2023-11-22T17:19:57;100272.59;;;2.97;70.09
66762;BME280;53672;48.176;16.338;2023-11-22T17:24:58;100275.13;;;3.11;68.51
66762;BME280;53672;48.176;16.338;2023-11-22T17:30:00;100277.81;;;3.11;69.13
66762;BME280;53672;48.176;16.338;2023-11-22T17:35:00;100281.25;;;3.02;70.37
66762;BME280;53672;48.176;16.338;2023-11-22T17:40:00;100284.47;;;3.07;69.00
66762;BME280;53672;48.176;16.338;2023-11-22T17:45:03;100296.19;;;3.07;68.69
66762;BME280;53672;48.176;16.338;2023-11-22T17:50:04;100290.50;;;3.10;67.80
66762;BME280;53672;48.176;16.338;2023-11-22T17:55:05;100283.59;;;3.06;67.87
66762;BME280;53672;48.176;16.338;2023-11-22T18:00:07;100307.44;;;3.14;67.14
66762;BME280;53672;48.176;16.338;2023-11-22T18:05:08;100310.38;;;3.11;67.60
66762;BME280;53672;48.176;16.338;2023-11-22T18:10:09;100329.25;;;3.12;67.57
66762;BME280;53672;48.176;16.338;2023-11-22T18:15:11;100324.56;;;3.14;66.72
66762;BME280;53672;48.176;16.338;2023-11-22T18:20:11;100327.38;;;3.13;68.05
66762;BME280;53672;48.176;16.338;2023-11-22T18:25:12;100326.13;;;3.06;67.85
66762;BME280;53672;48.176;16.338;2023-11-22T18:30:14;100331.56;;;3.06;67.39
66762;BME280;53672;48.176;16.338;2023-11-22T18:35:14;100323.78;;;3.01;68.29
66762;BME280;53672;48.176;16.338;2023-11-22T18:40:15;100319.72;;;3.07;67.99
66762;BME280;53672;48.176;16.338;2023-11-22T18:45:16;100331.31;;;3.09;67.65
66762;BME280;53672;48.176;16.338;2023-11-22T18:50:17;100337.63;;;3.09;66.77
66762;BME280;53672;48.176;16.338;2023-11-22T18:55:17;100341.78;;;3.02;67.10
66762;BME280;53672;48.176;16.338;2023-11-22T19:00:20;100354.97;;;2.96;68.53
66762;BME280;53672;48.176;16.338;2023-11-22T19:05:20;100348.53;;;2.97;68.06
66762;BME280;53672;48.176;16.338;2023-11-22T19:10:20;100352.13;;;2.97;67.78
66762;BME280;53672;48.176;16.338;2023-11-22T19:15:22;100352.34;;;2.94;68.59
66762;BME280;53672;48.176;16.338;2023-11-22T19:20:23;100356.41;;;2.89;68.70
66762;BME280;53672;48.176;16.338;2023-11-22T19:25:24;100358.88;;;2.92;68.40
66762;BME280;53672;48.176;16.338;2023-11-22T19:30:26;100326.75;;;2.98;67.85
66762;BME280;53672;48.176;16.338;2023-11-22T19:35:26;100337.94;;;2.94;68.38
66762;BME280;53672;48.176;16.338;2023-11-22T19:40:27;100334.00;;;2.98;67.92
66762;BME280;53672;48.176;16.338;2023-11-22T19:45:29;100337.28;;;2.90;67.86
66762;BME280;53672;48.176;16.338;2023-11-22T19:50:30;100331.78;;;2.92;67.91
66762;BME280;53672;48.176;16.338;2023-11-22T19:55:30;100354.66;;;2.88;68.09
66762;BME280;53672;48.176;16.338;2023-11-22T20:00:32;100357.88;;;2.93;67.92
66762;BME280;53672;48.176;16.338;2023-11-22T20:05:33;100370.31;;;2.84;68.57
66762;BME280;53672;48.176;16.338;2023-11-22T20:10:34;100382.63;;;2.88;67.47
66762;BME280;53672;48.176;16.338;2023-11-22T20:15:36;100371.41;;;2.82;67.95
66762;BME280;53672;48.176;16.338;2023-11-22T20:20:36;100370.88;;;2.77;69.31
66762;BME280;53672;48.176;16.338;2023-11-22T20:25:37;100349.31;;;2.75;68.20
66762;BME280;53672;48.176;16.338;2023-11-22T20:30:38;100338.56;;;2.97;68.14
66762;BME280;53672;48.176;16.338;2023-11-22T20:35:39;100326.38;;;3.49;65.89
66762;BME280;53672;48.176;16.338;2023-11-22T20:40:39;100334.88;;;3.55;65.66
66762;BME280;53672;48.176;16.338;2023-11-22T20:45:41;100333.13;;;3.54;65.40
66762;BME280;53672;48.176;16.338;2023-11-22T20:50:42;100329.19;;;3.47;65.46
66762;BME280;53672;48.176;16.338;2023-11-22T20:55:42;100305.03;;;3.44;65.82
66762;BME280;53672;48.176;16.338;2023-11-22T21:00:44;100294.75;;;3.37;66.06
66762;BME280;53672;48.176;16.338;2023-11-22T21:05:44;100301.31;;;3.45;64.48
66762;BME280;53672;48.176;16.338;2023-11-22T21:10:45;100302.31;;;3.44;64.66
66762;BME280;53672;48.176;16.338;2023-11-22T21:15:46;100316.63;;;3.46;64.69
66762;BME280;53672;48.176;16.338;2023-11-22T21:20:47;100319.06;;;3.38;66.04
66762;BME280;53672;48.176;16.338;2023-11-22T21:25:47;100317.34;;;3.48;64.84
66762;BME280;53672;48.176;16.338;2023-11-22T21:30:49;100304.38;;;3.52;66.40
66762;BME280;53672;48.176;16.338;2023-11-22T21:35:50;100303.41;;;3.53;64.81
66762;BME280;53672;48.176;16.338;2023-11-22T21:40:50;100297.03;;;3.65;63.14
66762;BME280;53672;48.176;16.338;2023-11-22T21:45:52;100290.72;;;3.64;64.29
66762;BME280;53672;48.176;16.338;2023-11-22T21:50:52;100283.53;;;3.63;63.34
66762;BME280;53672;48.176;16.338;2023-11-22T21:55:53;100284.41;;;3.64;63.50
66762;BME280;53672;48.176;16.338;2023-11-22T22:00:55;100276.41;;;3.73;62.33
66762;BME280;53672;48.176;16.338;2023-11-22T22:05:55;100281.69;;;3.75;61.04
66762;BME280;53672;48.176;16.338;2023-11-22T22:10:56;100278.25;;;3.73;62.46
66762;BME280;53672;48.176;16.338;2023-11-22T22:15:57;100267.03;;;3.66;62.75
66762;BME280;53672;48.176;16.338;2023-11-22T22:20:58;100258.88;;;3.77;63.24
66762;BME280;53672;48.176;16.338;2023-11-22T22:25:58;100253.94;;;3.71;64.65
66762;BME280;53672;48.176;16.338;2023-11-22T22:31:00;100235.91;;;3.70;62.84
66762;BME280;53672;48.176;16.338;2023-11-22T22:36:00;100246.31;;;3.76;63.98
66762;BME280;53672;48.176;16.338;2023-11-22T22:41:01;100252.69;;;3.86;62.25
66762;BME280;53672;48.176;16.338;2023-11-22T22:46:03;100237.25;;;3.87;62.47
66762;BME280;53672;48.176;16.338;2023-11-22T22:51:03;100238.38;;;3.84;64.30
66762;BME280;53672;48.176;16.338;2023-11-22T22:56:04;100246.53;;;3.84;62.67
66762;BME280;53672;48.176;16.338;2023-11-22T23:01:10;100241.09;;;3.84;63.82
66762;BME280;53672;48.176;16.338;2023-11-22T23:06:19;100236.66;;;3.83;63.05
66762;BME280;53672;48.176;16.338;2023-11-22T23:11:20;100235.16;;;3.79;64.64
66762;BME280;53672;48.176;16.338;2023-11-22T23:16:22;100214.56;;;3.88;63.32
66762;BME280;53672;48.176;16.338;2023-11-22T23:21:22;100204.91;;;3.84;64.58
66762;BME280;53672;48.176;16.338;2023-11-22T23:26:23;100195.22;;;3.15;66.65
66762;BME280;53672;48.176;16.338;2023-11-22T23:31:24;100190.69;;;3.38;67.37
66762;BME280;53672;48.176;16.338;2023-11-22T23:36:25;100197.78;;;3.83;65.83
66762;BME280;53672;48.176;16.338;2023-11-22T23:41:25;100193.03;;;3.42;67.76
66762;BME280;53672;48.176;16.338;2023-11-22T23:46:27;100201.16;;;3.42;68.33
66762;BME280;53672;48.176;16.338;2023-11-22T23:51:27;100204.72;;;2.98;69.71
66762;BME280;53672;48.176;16.338;2023-11-22T23:56:28;100222.19;;;2.83;70.81
