sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62581;DHT22;48640;48.770;9.148;2022-09-30T00:00:33;10.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:03:00;10.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:05:26;10.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:07:53;10.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:10:20;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:12:46;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:15:14;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:17:41;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:20:07;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:22:35;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:25:01;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:27:28;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:29:54;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:32:22;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:34:49;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:37:15;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:39:42;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:42:10;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:44:45;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:47:23;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:49:52;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:52:20;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:54:47;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:57:16;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T00:59:43;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:02:11;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:04:38;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:07:08;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:09:36;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:12:03;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:14:31;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:16:58;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:19:46;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:22:20;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:27:39;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:30:09;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:32:44;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:35:16;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:37:49;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:40:20;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:42:51;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:45:22;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:47:55;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:50:25;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:52:55;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:55:26;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T01:57:55;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:00:23;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:02:52;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:05:22;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:07:51;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:10:21;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:12:50;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:15:18;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:17:48;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:20:17;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:22:47;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:25:16;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:27:45;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:30:13;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:32:41;10.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:35:11;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:37:40;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:40:09;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:42:38;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:45:07;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:47:38;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:50:10;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:52:43;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:55:16;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T02:57:45;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:00:13;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:02:40;10.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:05:07;10.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:07:34;10.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:10:01;10.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:12:32;10.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:15:09;10.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:17:46;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:20:21;10.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:23:05;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:25:37;10.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:28:10;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:30:42;10.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:33:12;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:35:45;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:38:14;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:40:46;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:43:18;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:45:47;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:48:15;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:50:43;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:53:10;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:55:45;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T03:58:13;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:00:42;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:03:11;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:05:38;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:08:04;9.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:10:31;9.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:12:57;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:15:24;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:17:52;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:20:19;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:22:46;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:25:12;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:27:39;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:30:06;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:32:32;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:35:00;9.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:37:27;9.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:39:53;9.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:42:20;9.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:44:47;9.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:47:13;9.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:49:40;9.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:52:08;9.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:54:34;9.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:57:01;9.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T04:59:28;9.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:01:54;9.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:04:21;9.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:06:47;9.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:09:16;9.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:11:42;9.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:14:09;9.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:16:36;9.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:19:02;9.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:21:29;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:23:55;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:26:24;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:28:50;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:31:17;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:33:45;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:36:12;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:38:40;8.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:41:06;8.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:43:37;8.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:46:04;8.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:48:31;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:50:57;8.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:53:26;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:55:52;9.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T05:58:19;9.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:00:47;9.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:03:15;9.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:05:41;9.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:08:09;9.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:10:38;9.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:13:05;9.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:15:31;9.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:17:59;9.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:20:26;9.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:22:53;9.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:25:19;9.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:27:46;9.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:30:13;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:32:39;10.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:35:08;10.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:37:35;9.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:40:02;10.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:42:29;10.30;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:44:55;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:47:22;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:49:49;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:52:18;10.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:54:46;10.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:57:14;11.10;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T06:59:41;11.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:02:08;11.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:04:37;11.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:07:04;11.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:09:32;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:11:59;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:14:26;10.40;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:16:52;10.50;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:19:19;10.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:21:47;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:24:13;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:26:41;10.70;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:29:09;10.90;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:31:36;10.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:34:03;10.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:36:32;10.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:39:00;10.80;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:41:29;11.00;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:43:57;11.20;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:46:25;11.60;99.90
62581;DHT22;48640;48.770;9.148;2022-09-30T07:48:53;11.80;99.60
62581;DHT22;48640;48.770;9.148;2022-09-30T07:51:22;12.10;99.10
62581;DHT22;48640;48.770;9.148;2022-09-30T07:53:51;12.40;98.70
62581;DHT22;48640;48.770;9.148;2022-09-30T07:56:18;12.30;97.40
62581;DHT22;48640;48.770;9.148;2022-09-30T07:58:45;12.70;97.60
62581;DHT22;48640;48.770;9.148;2022-09-30T08:01:13;12.90;96.40
62581;DHT22;48640;48.770;9.148;2022-09-30T08:03:41;12.80;96.40
62581;DHT22;48640;48.770;9.148;2022-09-30T08:06:09;12.60;96.40
62581;DHT22;48640;48.770;9.148;2022-09-30T08:08:36;12.10;96.90
62581;DHT22;48640;48.770;9.148;2022-09-30T08:11:03;11.80;97.60
62581;DHT22;48640;48.770;9.148;2022-09-30T08:13:30;11.60;98.10
62581;DHT22;48640;48.770;9.148;2022-09-30T08:15:57;11.60;99.10
62581;DHT22;48640;48.770;9.148;2022-09-30T08:18:25;11.70;98.90
62581;DHT22;48640;48.770;9.148;2022-09-30T08:20:53;12.00;98.80
62581;DHT22;48640;48.770;9.148;2022-09-30T08:23:19;12.40;98.00
62581;DHT22;48640;48.770;9.148;2022-09-30T08:25:46;12.60;97.40
62581;DHT22;48640;48.770;9.148;2022-09-30T08:28:13;12.70;97.10
62581;DHT22;48640;48.770;9.148;2022-09-30T08:30:40;13.00;96.40
62581;DHT22;48640;48.770;9.148;2022-09-30T08:33:06;13.10;95.80
62581;DHT22;48640;48.770;9.148;2022-09-30T08:35:34;13.40;95.70
62581;DHT22;48640;48.770;9.148;2022-09-30T08:38:01;13.70;95.10
62581;DHT22;48640;48.770;9.148;2022-09-30T08:40:29;14.00;94.70
62581;DHT22;48640;48.770;9.148;2022-09-30T08:43:09;14.10;94.00
62581;DHT22;48640;48.770;9.148;2022-09-30T08:45:43;14.10;93.70
62581;DHT22;48640;48.770;9.148;2022-09-30T08:48:15;14.10;93.80
62581;DHT22;48640;48.770;9.148;2022-09-30T08:50:48;14.20;93.30
62581;DHT22;48640;48.770;9.148;2022-09-30T08:53:20;14.10;93.50
62581;DHT22;48640;48.770;9.148;2022-09-30T08:55:49;13.60;93.80
62581;DHT22;48640;48.770;9.148;2022-09-30T08:58:19;13.20;94.70
62581;DHT22;48640;48.770;9.148;2022-09-30T09:00:47;13.10;95.00
62581;DHT22;48640;48.770;9.148;2022-09-30T09:03:15;13.20;95.40
62581;DHT22;48640;48.770;9.148;2022-09-30T09:05:46;12.90;95.00
62581;DHT22;48640;48.770;9.148;2022-09-30T09:08:19;12.60;95.90
62581;DHT22;48640;48.770;9.148;2022-09-30T09:10:49;12.90;95.90
62581;DHT22;48640;48.770;9.148;2022-09-30T09:13:22;13.30;95.50
62581;DHT22;48640;48.770;9.148;2022-09-30T09:15:58;13.50;94.50
62581;DHT22;48640;48.770;9.148;2022-09-30T09:18:33;13.60;94.70
62581;DHT22;48640;48.770;9.148;2022-09-30T09:21:07;13.70;94.70
62581;DHT22;48640;48.770;9.148;2022-09-30T09:23:38;13.70;93.70
62581;DHT22;48640;48.770;9.148;2022-09-30T09:26:05;13.40;93.90
62581;DHT22;48640;48.770;9.148;2022-09-30T09:28:32;13.40;94.20
62581;DHT22;48640;48.770;9.148;2022-09-30T09:31:01;13.10;94.50
62581;DHT22;48640;48.770;9.148;2022-09-30T09:33:29;13.30;94.50
62581;DHT22;48640;48.770;9.148;2022-09-30T09:36:02;13.30;94.10
62581;DHT22;48640;48.770;9.148;2022-09-30T09:38:31;13.70;94.00
62581;DHT22;48640;48.770;9.148;2022-09-30T09:41:06;13.70;93.70
62581;DHT22;48640;48.770;9.148;2022-09-30T09:43:40;13.50;93.60
62581;DHT22;48640;48.770;9.148;2022-09-30T09:46:14;13.50;92.90
62581;DHT22;48640;48.770;9.148;2022-09-30T09:48:41;13.20;92.60
62581;DHT22;48640;48.770;9.148;2022-09-30T09:51:11;14.80;92.50
62581;DHT22;48640;48.770;9.148;2022-09-30T09:53:43;16.20;86.10
62581;DHT22;48640;48.770;9.148;2022-09-30T09:56:13;16.50;83.10
62581;DHT22;48640;48.770;9.148;2022-09-30T10:01:29;18.60;73.50
62581;DHT22;48640;48.770;9.148;2022-09-30T10:04:11;19.30;68.70
62581;DHT22;48640;48.770;9.148;2022-09-30T10:06:44;18.90;67.50
62581;DHT22;48640;48.770;9.148;2022-09-30T10:09:20;19.00;67.30
62581;DHT22;48640;48.770;9.148;2022-09-30T10:11:48;18.40;66.20
62581;DHT22;48640;48.770;9.148;2022-09-30T10:14:15;18.00;70.60
62581;DHT22;48640;48.770;9.148;2022-09-30T10:16:42;18.70;69.10
62581;DHT22;48640;48.770;9.148;2022-09-30T10:19:16;19.50;65.80
62581;DHT22;48640;48.770;9.148;2022-09-30T10:21:43;19.10;65.00
62581;DHT22;48640;48.770;9.148;2022-09-30T10:24:24;18.40;64.20
62581;DHT22;48640;48.770;9.148;2022-09-30T10:26:53;18.10;67.60
62581;DHT22;48640;48.770;9.148;2022-09-30T10:29:23;19.40;63.80
62581;DHT22;48640;48.770;9.148;2022-09-30T10:31:50;19.40;61.00
62581;DHT22;48640;48.770;9.148;2022-09-30T10:34:20;20.20;59.60
62581;DHT22;48640;48.770;9.148;2022-09-30T10:36:50;20.70;59.80
62581;DHT22;48640;48.770;9.148;2022-09-30T10:39:18;20.70;58.70
62581;DHT22;48640;48.770;9.148;2022-09-30T10:41:47;21.00;58.00
62581;DHT22;48640;48.770;9.148;2022-09-30T10:44:17;21.50;57.40
62581;DHT22;48640;48.770;9.148;2022-09-30T10:46:45;21.20;54.70
62581;DHT22;48640;48.770;9.148;2022-09-30T10:49:19;19.70;57.90
62581;DHT22;48640;48.770;9.148;2022-09-30T10:51:49;19.60;55.20
62581;DHT22;48640;48.770;9.148;2022-09-30T10:56:57;18.30;57.90
62581;DHT22;48640;48.770;9.148;2022-09-30T10:59:30;19.30;57.20
62581;DHT22;48640;48.770;9.148;2022-09-30T11:01:59;19.80;54.70
62581;DHT22;48640;48.770;9.148;2022-09-30T11:04:30;19.00;56.80
62581;DHT22;48640;48.770;9.148;2022-09-30T11:07:01;18.60;57.90
62581;DHT22;48640;48.770;9.148;2022-09-30T11:09:32;20.00;55.70
62581;DHT22;48640;48.770;9.148;2022-09-30T11:12:02;19.30;53.10
62581;DHT22;48640;48.770;9.148;2022-09-30T11:14:32;19.20;57.00
62581;DHT22;48640;48.770;9.148;2022-09-30T11:17:04;19.80;56.80
62581;DHT22;48640;48.770;9.148;2022-09-30T11:19:35;20.30;53.70
62581;DHT22;48640;48.770;9.148;2022-09-30T11:22:10;21.40;51.90
62581;DHT22;48640;48.770;9.148;2022-09-30T11:24:42;20.60;49.00
62581;DHT22;48640;48.770;9.148;2022-09-30T11:27:10;18.80;52.50
62581;DHT22;48640;48.770;9.148;2022-09-30T11:29:44;17.90;54.30
62581;DHT22;48640;48.770;9.148;2022-09-30T11:32:16;18.60;55.50
62581;DHT22;48640;48.770;9.148;2022-09-30T11:34:49;18.20;54.30
62581;DHT22;48640;48.770;9.148;2022-09-30T11:37:24;17.20;56.00
62581;DHT22;48640;48.770;9.148;2022-09-30T11:39:56;17.70;56.30
62581;DHT22;48640;48.770;9.148;2022-09-30T11:42:30;17.10;54.90
62581;DHT22;48640;48.770;9.148;2022-09-30T11:45:03;17.30;57.40
62581;DHT22;48640;48.770;9.148;2022-09-30T11:47:40;18.30;55.40
62581;DHT22;48640;48.770;9.148;2022-09-30T11:50:17;19.20;55.70
62581;DHT22;48640;48.770;9.148;2022-09-30T11:52:50;19.50;52.10
62581;DHT22;48640;48.770;9.148;2022-09-30T11:55:34;20.20;52.50
62581;DHT22;48640;48.770;9.148;2022-09-30T11:58:02;19.00;51.20
62581;DHT22;48640;48.770;9.148;2022-09-30T12:00:31;18.80;55.70
62581;DHT22;48640;48.770;9.148;2022-09-30T12:03:00;19.50;55.60
62581;DHT22;48640;48.770;9.148;2022-09-30T12:05:30;18.90;53.10
62581;DHT22;48640;48.770;9.148;2022-09-30T12:07:59;18.90;56.00
62581;DHT22;48640;48.770;9.148;2022-09-30T12:10:30;19.20;53.90
62581;DHT22;48640;48.770;9.148;2022-09-30T12:12:59;19.20;54.30
62581;DHT22;48640;48.770;9.148;2022-09-30T12:15:26;19.00;54.60
62581;DHT22;48640;48.770;9.148;2022-09-30T12:17:56;19.80;54.60
62581;DHT22;48640;48.770;9.148;2022-09-30T12:20:26;19.50;53.50
62581;DHT22;48640;48.770;9.148;2022-09-30T12:22:54;19.50;54.30
62581;DHT22;48640;48.770;9.148;2022-09-30T12:25:24;19.10;53.40
62581;DHT22;48640;48.770;9.148;2022-09-30T12:27:53;18.80;54.40
62581;DHT22;48640;48.770;9.148;2022-09-30T12:30:22;18.80;53.30
62581;DHT22;48640;48.770;9.148;2022-09-30T12:33:04;19.30;52.80
62581;DHT22;48640;48.770;9.148;2022-09-30T12:35:43;19.80;51.90
62581;DHT22;48640;48.770;9.148;2022-09-30T12:38:18;19.00;51.90
62581;DHT22;48640;48.770;9.148;2022-09-30T12:40:52;19.50;52.00
62581;DHT22;48640;48.770;9.148;2022-09-30T12:46:13;19.10;52.90
62581;DHT22;48640;48.770;9.148;2022-09-30T12:48:43;19.00;52.10
62581;DHT22;48640;48.770;9.148;2022-09-30T12:51:16;19.00;52.90
62581;DHT22;48640;48.770;9.148;2022-09-30T12:53:46;18.50;51.30
62581;DHT22;48640;48.770;9.148;2022-09-30T12:56:15;18.40;52.10
62581;DHT22;48640;48.770;9.148;2022-09-30T12:58:43;17.60;53.20
62581;DHT22;48640;48.770;9.148;2022-09-30T13:01:10;17.80;54.80
62581;DHT22;48640;48.770;9.148;2022-09-30T13:03:47;18.10;51.70
62581;DHT22;48640;48.770;9.148;2022-09-30T13:06:15;18.30;52.50
62581;DHT22;48640;48.770;9.148;2022-09-30T13:08:43;18.30;50.20
62581;DHT22;48640;48.770;9.148;2022-09-30T13:19:32;18.00;51.40
62581;DHT22;48640;48.770;9.148;2022-09-30T13:25:09;17.70;51.70
62581;DHT22;48640;48.770;9.148;2022-09-30T13:27:37;17.60;51.10
62581;DHT22;48640;48.770;9.148;2022-09-30T13:30:27;17.50;52.90
62581;DHT22;48640;48.770;9.148;2022-09-30T13:33:29;17.40;52.50
62581;DHT22;48640;48.770;9.148;2022-09-30T13:36:04;17.40;53.20
62581;DHT22;48640;48.770;9.148;2022-09-30T13:38:34;17.40;53.50
62581;DHT22;48640;48.770;9.148;2022-09-30T13:41:02;17.40;54.00
62581;DHT22;48640;48.770;9.148;2022-09-30T13:43:31;17.50;54.00
62581;DHT22;48640;48.770;9.148;2022-09-30T13:46:03;17.60;53.20
62581;DHT22;48640;48.770;9.148;2022-09-30T13:48:31;17.60;53.80
62581;DHT22;48640;48.770;9.148;2022-09-30T13:51:02;17.60;52.70
62581;DHT22;48640;48.770;9.148;2022-09-30T13:53:32;17.60;52.40
62581;DHT22;48640;48.770;9.148;2022-09-30T13:56:03;17.50;51.30
62581;DHT22;48640;48.770;9.148;2022-09-30T13:58:43;17.40;51.60
62581;DHT22;48640;48.770;9.148;2022-09-30T14:01:20;17.40;50.80
62581;DHT22;48640;48.770;9.148;2022-09-30T14:03:55;17.30;51.10
62581;DHT22;48640;48.770;9.148;2022-09-30T14:06:28;17.30;50.90
62581;DHT22;48640;48.770;9.148;2022-09-30T14:09:00;17.40;50.80
62581;DHT22;48640;48.770;9.148;2022-09-30T14:11:41;17.50;51.40
62581;DHT22;48640;48.770;9.148;2022-09-30T14:14:15;17.50;50.70
62581;DHT22;48640;48.770;9.148;2022-09-30T14:16:51;17.50;50.90
62581;DHT22;48640;48.770;9.148;2022-09-30T14:19:25;17.50;49.50
62581;DHT22;48640;48.770;9.148;2022-09-30T14:21:56;17.50;50.70
62581;DHT22;48640;48.770;9.148;2022-09-30T14:24:24;17.40;51.50
62581;DHT22;48640;48.770;9.148;2022-09-30T14:29:44;17.40;53.60
62581;DHT22;48640;48.770;9.148;2022-09-30T14:32:15;17.40;52.40
62581;DHT22;48640;48.770;9.148;2022-09-30T14:34:44;17.40;53.20
62581;DHT22;48640;48.770;9.148;2022-09-30T14:37:14;17.40;54.20
62581;DHT22;48640;48.770;9.148;2022-09-30T14:39:43;17.50;54.20
62581;DHT22;48640;48.770;9.148;2022-09-30T14:42:12;17.50;54.10
62581;DHT22;48640;48.770;9.148;2022-09-30T14:44:39;17.40;55.70
62581;DHT22;48640;48.770;9.148;2022-09-30T14:47:06;17.40;54.40
62581;DHT22;48640;48.770;9.148;2022-09-30T14:49:33;17.20;55.50
62581;DHT22;48640;48.770;9.148;2022-09-30T14:52:02;17.10;54.70
62581;DHT22;48640;48.770;9.148;2022-09-30T14:54:30;17.10;55.40
62581;DHT22;48640;48.770;9.148;2022-09-30T14:56:58;16.90;54.60
62581;DHT22;48640;48.770;9.148;2022-09-30T14:59:25;16.90;54.00
62581;DHT22;48640;48.770;9.148;2022-09-30T15:01:53;16.90;54.20
62581;DHT22;48640;48.770;9.148;2022-09-30T15:04:25;16.70;55.00
62581;DHT22;48640;48.770;9.148;2022-09-30T15:06:53;16.60;56.50
62581;DHT22;48640;48.770;9.148;2022-09-30T15:09:22;16.50;58.30
62581;DHT22;48640;48.770;9.148;2022-09-30T15:11:50;16.30;56.90
62581;DHT22;48640;48.770;9.148;2022-09-30T15:14:17;16.20;59.30
62581;DHT22;48640;48.770;9.148;2022-09-30T15:16:45;16.20;58.50
62581;DHT22;48640;48.770;9.148;2022-09-30T15:19:14;16.20;58.70
62581;DHT22;48640;48.770;9.148;2022-09-30T15:21:42;16.10;58.70
62581;DHT22;48640;48.770;9.148;2022-09-30T15:24:10;16.00;59.90
62581;DHT22;48640;48.770;9.148;2022-09-30T15:26:37;15.90;62.00
62581;DHT22;48640;48.770;9.148;2022-09-30T15:29:08;15.80;59.80
62581;DHT22;48640;48.770;9.148;2022-09-30T15:31:35;15.80;62.40
62581;DHT22;48640;48.770;9.148;2022-09-30T15:34:10;15.80;63.40
62581;DHT22;48640;48.770;9.148;2022-09-30T15:36:38;15.70;63.60
62581;DHT22;48640;48.770;9.148;2022-09-30T15:39:05;15.70;64.60
62581;DHT22;48640;48.770;9.148;2022-09-30T15:41:37;15.60;64.00
62581;DHT22;48640;48.770;9.148;2022-09-30T15:44:04;15.60;61.30
62581;DHT22;48640;48.770;9.148;2022-09-30T15:46:41;15.50;64.30
62581;DHT22;48640;48.770;9.148;2022-09-30T15:49:29;15.50;66.00
62581;DHT22;48640;48.770;9.148;2022-09-30T15:51:58;15.40;63.60
62581;DHT22;48640;48.770;9.148;2022-09-30T15:54:44;15.40;63.80
62581;DHT22;48640;48.770;9.148;2022-09-30T15:57:14;15.30;64.40
62581;DHT22;48640;48.770;9.148;2022-09-30T16:00:03;15.30;65.30
62581;DHT22;48640;48.770;9.148;2022-09-30T16:02:33;15.20;65.80
62581;DHT22;48640;48.770;9.148;2022-09-30T16:05:00;15.10;64.20
62581;DHT22;48640;48.770;9.148;2022-09-30T16:07:28;15.00;65.50
62581;DHT22;48640;48.770;9.148;2022-09-30T16:09:56;15.10;67.10
62581;DHT22;48640;48.770;9.148;2022-09-30T16:12:24;15.00;68.00
62581;DHT22;48640;48.770;9.148;2022-09-30T16:14:53;14.90;68.60