sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56478;DHT22;42382;53.210;5.772;2022-09-03T00:02:06;19.50;47.20
56478;DHT22;42382;53.210;5.772;2022-09-03T00:04:59;19.50;47.60
56478;DHT22;42382;53.210;5.772;2022-09-03T00:07:35;19.50;47.10
56478;DHT22;42382;53.210;5.772;2022-09-03T00:10:08;19.40;47.40
56478;DHT22;42382;53.210;5.772;2022-09-03T00:12:39;19.40;47.40
56478;DHT22;42382;53.210;5.772;2022-09-03T00:15:09;19.40;47.60
56478;DHT22;42382;53.210;5.772;2022-09-03T00:17:43;19.40;47.50
56478;DHT22;42382;53.210;5.772;2022-09-03T00:20:21;19.40;47.70
56478;DHT22;42382;53.210;5.772;2022-09-03T00:22:52;19.30;47.70
56478;DHT22;42382;53.210;5.772;2022-09-03T00:26:13;19.30;47.80
56478;DHT22;42382;53.210;5.772;2022-09-03T00:28:15;19.30;47.70
56478;DHT22;42382;53.210;5.772;2022-09-03T00:30:45;19.20;47.50
56478;DHT22;42382;53.210;5.772;2022-09-03T00:33:23;19.10;47.80
56478;DHT22;42382;53.210;5.772;2022-09-03T00:36:01;19.10;47.80
56478;DHT22;42382;53.210;5.772;2022-09-03T00:38:30;19.10;47.90
56478;DHT22;42382;53.210;5.772;2022-09-03T01:00:07;18.80;48.90
56478;DHT22;42382;53.210;5.772;2022-09-03T01:02:52;18.80;48.80
56478;DHT22;42382;53.210;5.772;2022-09-03T01:05:48;18.80;48.60
56478;DHT22;42382;53.210;5.772;2022-09-03T01:08:35;18.80;48.70
56478;DHT22;42382;53.210;5.772;2022-09-03T01:11:35;18.70;48.60
56478;DHT22;42382;53.210;5.772;2022-09-03T01:14:17;18.70;48.90
56478;DHT22;42382;53.210;5.772;2022-09-03T01:17:00;18.60;49.10
56478;DHT22;42382;53.210;5.772;2022-09-03T01:25:16;18.60;49.00
56478;DHT22;42382;53.210;5.772;2022-09-03T01:30:41;18.60;49.10
56478;DHT22;42382;53.210;5.772;2022-09-03T01:35:54;18.60;49.20
56478;DHT22;42382;53.210;5.772;2022-09-03T01:46:41;18.50;49.30
56478;DHT22;42382;53.210;5.772;2022-09-03T01:49:28;18.40;49.40
56478;DHT22;42382;53.210;5.772;2022-09-03T01:58:01;18.30;49.60
56478;DHT22;42382;53.210;5.772;2022-09-03T02:00:30;18.40;49.40
56478;DHT22;42382;53.210;5.772;2022-09-03T02:03:02;18.30;49.10
56478;DHT22;42382;53.210;5.772;2022-09-03T02:05:30;18.30;49.60
56478;DHT22;42382;53.210;5.772;2022-09-03T02:08:01;18.30;49.60
56478;DHT22;42382;53.210;5.772;2022-09-03T02:13:05;18.30;49.70
56478;DHT22;42382;53.210;5.772;2022-09-03T02:15:32;18.30;49.80
56478;DHT22;42382;53.210;5.772;2022-09-03T02:18:03;18.30;49.80
56478;DHT22;42382;53.210;5.772;2022-09-03T02:20:30;18.20;49.80
56478;DHT22;42382;53.210;5.772;2022-09-03T02:22:57;18.30;49.90
56478;DHT22;42382;53.210;5.772;2022-09-03T02:25:31;18.20;49.90
56478;DHT22;42382;53.210;5.772;2022-09-03T02:28:00;18.20;49.80
56478;DHT22;42382;53.210;5.772;2022-09-03T02:30:26;18.20;49.80
56478;DHT22;42382;53.210;5.772;2022-09-03T02:32:52;18.20;49.90
56478;DHT22;42382;53.210;5.772;2022-09-03T02:35:18;18.10;50.00
56478;DHT22;42382;53.210;5.772;2022-09-03T02:37:43;18.10;50.30
56478;DHT22;42382;53.210;5.772;2022-09-03T02:40:09;18.10;50.00
56478;DHT22;42382;53.210;5.772;2022-09-03T02:42:36;18.10;50.30
56478;DHT22;42382;53.210;5.772;2022-09-03T02:45:26;18.00;50.40
56478;DHT22;42382;53.210;5.772;2022-09-03T02:47:58;18.00;50.20
56478;DHT22;42382;53.210;5.772;2022-09-03T02:50:25;17.90;50.60
56478;DHT22;42382;53.210;5.772;2022-09-03T02:52:51;17.90;50.80
56478;DHT22;42382;53.210;5.772;2022-09-03T02:55:18;17.90;50.80
56478;DHT22;42382;53.210;5.772;2022-09-03T02:57:44;17.90;50.80
56478;DHT22;42382;53.210;5.772;2022-09-03T03:00:10;17.90;50.90
56478;DHT22;42382;53.210;5.772;2022-09-03T03:02:36;17.80;51.00
56478;DHT22;42382;53.210;5.772;2022-09-03T03:05:02;17.80;51.10
56478;DHT22;42382;53.210;5.772;2022-09-03T03:07:33;17.80;51.10
56478;DHT22;42382;53.210;5.772;2022-09-03T03:10:01;17.80;51.10
56478;DHT22;42382;53.210;5.772;2022-09-03T03:12:26;17.70;51.50
56478;DHT22;42382;53.210;5.772;2022-09-03T03:14:52;17.70;51.40
56478;DHT22;42382;53.210;5.772;2022-09-03T03:17:18;17.70;51.60
56478;DHT22;42382;53.210;5.772;2022-09-03T03:19:43;17.70;51.40
56478;DHT22;42382;53.210;5.772;2022-09-03T03:22:09;17.70;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:24:34;17.60;51.50
56478;DHT22;42382;53.210;5.772;2022-09-03T03:27:01;17.60;51.60
56478;DHT22;42382;53.210;5.772;2022-09-03T03:29:30;17.60;51.50
56478;DHT22;42382;53.210;5.772;2022-09-03T03:31:56;17.60;51.60
56478;DHT22;42382;53.210;5.772;2022-09-03T03:34:22;17.60;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:36:48;17.60;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:39:13;17.50;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:41:39;17.60;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:44:06;17.50;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:46:37;17.50;51.90
56478;DHT22;42382;53.210;5.772;2022-09-03T03:49:03;17.50;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:51:31;17.40;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:53:57;17.40;51.70
56478;DHT22;42382;53.210;5.772;2022-09-03T03:56:24;17.40;51.90
56478;DHT22;42382;53.210;5.772;2022-09-03T03:58:51;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:01:22;17.50;52.00
56478;DHT22;42382;53.210;5.772;2022-09-03T04:03:49;17.50;51.90
56478;DHT22;42382;53.210;5.772;2022-09-03T04:06:17;17.40;52.00
56478;DHT22;42382;53.210;5.772;2022-09-03T04:08:45;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:11:16;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:13:43;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:16:17;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:18:44;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:21:12;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:23:43;17.40;52.20
56478;DHT22;42382;53.210;5.772;2022-09-03T04:26:11;17.40;52.10
56478;DHT22;42382;53.210;5.772;2022-09-03T04:28:37;17.40;52.30
56478;DHT22;42382;53.210;5.772;2022-09-03T04:31:05;17.40;52.30
56478;DHT22;42382;53.210;5.772;2022-09-03T04:33:31;17.40;52.40
56478;DHT22;42382;53.210;5.772;2022-09-03T04:36:12;17.30;52.40
56478;DHT22;42382;53.210;5.772;2022-09-03T04:38:40;17.30;52.30
56478;DHT22;42382;53.210;5.772;2022-09-03T04:41:07;17.30;52.50
56478;DHT22;42382;53.210;5.772;2022-09-03T04:46:02;17.70;51.40
56478;DHT22;42382;53.210;5.772;2022-09-03T04:48:29;17.30;52.40
56478;DHT22;42382;53.210;5.772;2022-09-03T04:51:01;17.20;52.70
56478;DHT22;42382;53.210;5.772;2022-09-03T04:53:30;17.20;52.70
56478;DHT22;42382;53.210;5.772;2022-09-03T04:55:55;17.20;52.80
56478;DHT22;42382;53.210;5.772;2022-09-03T04:58:21;17.20;52.80
56478;DHT22;42382;53.210;5.772;2022-09-03T05:00:47;17.10;52.90
56478;DHT22;42382;53.210;5.772;2022-09-03T05:03:13;17.10;53.00
56478;DHT22;42382;53.210;5.772;2022-09-03T05:05:38;17.10;53.10
56478;DHT22;42382;53.210;5.772;2022-09-03T05:08:04;17.10;53.00
56478;DHT22;42382;53.210;5.772;2022-09-03T05:10:30;17.10;53.10
56478;DHT22;42382;53.210;5.772;2022-09-03T05:13:03;17.10;53.20
56478;DHT22;42382;53.210;5.772;2022-09-03T05:15:30;17.10;53.20
56478;DHT22;42382;53.210;5.772;2022-09-03T05:17:58;17.10;53.30
56478;DHT22;42382;53.210;5.772;2022-09-03T05:20:25;17.10;53.40
56478;DHT22;42382;53.210;5.772;2022-09-03T05:22:51;17.10;53.40
56478;DHT22;42382;53.210;5.772;2022-09-03T05:25:17;17.10;53.50
56478;DHT22;42382;53.210;5.772;2022-09-03T05:27:43;17.10;53.50
56478;DHT22;42382;53.210;5.772;2022-09-03T05:30:09;17.10;53.60
56478;DHT22;42382;53.210;5.772;2022-09-03T05:32:35;17.10;53.60
56478;DHT22;42382;53.210;5.772;2022-09-03T05:35:00;17.10;53.60
56478;DHT22;42382;53.210;5.772;2022-09-03T05:37:26;17.10;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T05:39:52;17.10;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T05:42:18;17.10;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T05:44:44;17.10;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T05:47:10;17.20;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T05:49:35;17.10;53.60
56478;DHT22;42382;53.210;5.772;2022-09-03T05:52:01;17.10;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T05:54:27;17.20;53.60
56478;DHT22;42382;53.210;5.772;2022-09-03T05:56:53;17.10;53.80
56478;DHT22;42382;53.210;5.772;2022-09-03T05:59:19;17.20;53.80
56478;DHT22;42382;53.210;5.772;2022-09-03T06:01:45;17.20;53.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:04:14;17.30;53.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:06:42;17.30;53.80
56478;DHT22;42382;53.210;5.772;2022-09-03T06:09:16;17.30;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T06:11:43;17.30;53.80
56478;DHT22;42382;53.210;5.772;2022-09-03T06:14:11;17.20;53.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:16:42;17.20;53.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:19:09;17.20;54.00
56478;DHT22;42382;53.210;5.772;2022-09-03T06:21:40;17.20;54.00
56478;DHT22;42382;53.210;5.772;2022-09-03T06:24:19;17.10;54.10
56478;DHT22;42382;53.210;5.772;2022-09-03T06:26:48;17.10;54.30
56478;DHT22;42382;53.210;5.772;2022-09-03T06:29:14;17.10;54.30
56478;DHT22;42382;53.210;5.772;2022-09-03T06:31:40;17.10;54.40
56478;DHT22;42382;53.210;5.772;2022-09-03T06:34:06;17.10;54.50
56478;DHT22;42382;53.210;5.772;2022-09-03T06:36:32;17.10;54.60
56478;DHT22;42382;53.210;5.772;2022-09-03T06:38:58;17.00;54.70
56478;DHT22;42382;53.210;5.772;2022-09-03T06:41:29;17.00;54.70
56478;DHT22;42382;53.210;5.772;2022-09-03T06:44:04;17.10;54.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:46:34;17.10;54.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:49:03;17.10;54.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:51:31;17.10;54.90
56478;DHT22;42382;53.210;5.772;2022-09-03T06:54:03;17.10;55.00
56478;DHT22;42382;53.210;5.772;2022-09-03T06:56:30;17.20;54.80
56478;DHT22;42382;53.210;5.772;2022-09-03T06:58:58;17.20;54.80
56478;DHT22;42382;53.210;5.772;2022-09-03T07:01:30;17.30;54.80
56478;DHT22;42382;53.210;5.772;2022-09-03T07:04:00;17.30;54.80
56478;DHT22;42382;53.210;5.772;2022-09-03T07:06:29;17.30;54.80
56478;DHT22;42382;53.210;5.772;2022-09-03T07:08:55;17.30;54.80
56478;DHT22;42382;53.210;5.772;2022-09-03T07:11:24;17.30;54.60
56478;DHT22;42382;53.210;5.772;2022-09-03T07:13:52;17.40;54.50
56478;DHT22;42382;53.210;5.772;2022-09-03T07:16:27;17.40;54.20
56478;DHT22;42382;53.210;5.772;2022-09-03T07:18:54;17.50;53.90
56478;DHT22;42382;53.210;5.772;2022-09-03T07:21:26;17.60;53.70
56478;DHT22;42382;53.210;5.772;2022-09-03T07:23:53;17.60;53.80
56478;DHT22;42382;53.210;5.772;2022-09-03T07:26:21;17.80;53.20
56478;DHT22;42382;53.210;5.772;2022-09-03T07:28:47;17.80;53.30
56478;DHT22;42382;53.210;5.772;2022-09-03T07:33:53;17.80;53.30
56478;DHT22;42382;53.210;5.772;2022-09-03T07:36:20;17.90;53.40
56478;DHT22;42382;53.210;5.772;2022-09-03T07:38:46;17.90;53.40
56478;DHT22;42382;53.210;5.772;2022-09-03T07:41:13;17.90;53.30
56478;DHT22;42382;53.210;5.772;2022-09-03T07:43:41;17.90;53.10
56478;DHT22;42382;53.210;5.772;2022-09-03T07:46:14;18.00;53.00
56478;DHT22;42382;53.210;5.772;2022-09-03T07:48:41;18.00;53.00
56478;DHT22;42382;53.210;5.772;2022-09-03T07:51:08;18.10;52.80
56478;DHT22;42382;53.210;5.772;2022-09-03T07:53:34;18.10;52.60
56478;DHT22;42382;53.210;5.772;2022-09-03T07:56:05;18.20;52.40
56478;DHT22;42382;53.210;5.772;2022-09-03T07:58:32;18.20;52.40
56478;DHT22;42382;53.210;5.772;2022-09-03T08:01:21;18.30;52.30
56478;DHT22;42382;53.210;5.772;2022-09-03T08:03:49;18.40;52.30
56478;DHT22;42382;53.210;5.772;2022-09-03T08:06:18;18.90;51.90
56478;DHT22;42382;53.210;5.772;2022-09-03T08:08:44;20.00;50.00
56478;DHT22;42382;53.210;5.772;2022-09-03T08:11:11;21.10;47.50
56478;DHT22;42382;53.210;5.772;2022-09-03T08:16:03;22.50;43.70
56478;DHT22;42382;53.210;5.772;2022-09-03T08:18:30;23.10;43.10
56478;DHT22;42382;53.210;5.772;2022-09-03T08:21:00;23.80;41.80
56478;DHT22;42382;53.210;5.772;2022-09-03T08:23:25;24.40;40.60
56478;DHT22;42382;53.210;5.772;2022-09-03T08:26:01;24.80;39.50
56478;DHT22;42382;53.210;5.772;2022-09-03T08:28:27;25.00;39.00
56478;DHT22;42382;53.210;5.772;2022-09-03T08:30:53;25.20;38.40
56478;DHT22;42382;53.210;5.772;2022-09-03T08:33:20;25.40;38.30
56478;DHT22;42382;53.210;5.772;2022-09-03T08:36:06;25.70;37.50
56478;DHT22;42382;53.210;5.772;2022-09-03T08:38:33;25.90;37.30
56478;DHT22;42382;53.210;5.772;2022-09-03T08:51:54;26.80;35.60
56478;DHT22;42382;53.210;5.772;2022-09-03T08:54:25;26.80;35.30
56478;DHT22;42382;53.210;5.772;2022-09-03T08:56:53;27.10;35.00
56478;DHT22;42382;53.210;5.772;2022-09-03T08:59:20;27.40;34.50
56478;DHT22;42382;53.210;5.772;2022-09-03T09:01:54;27.70;34.20
56478;DHT22;42382;53.210;5.772;2022-09-03T09:07:31;28.20;32.80
56478;DHT22;42382;53.210;5.772;2022-09-03T09:10:02;28.20;33.50
56478;DHT22;42382;53.210;5.772;2022-09-03T09:19:06;28.20;33.90
56478;DHT22;42382;53.210;5.772;2022-09-03T09:21:49;28.50;33.00
56478;DHT22;42382;53.210;5.772;2022-09-03T09:24:25;28.50;32.80
56478;DHT22;42382;53.210;5.772;2022-09-03T09:27:01;28.70;32.80
56478;DHT22;42382;53.210;5.772;2022-09-03T09:29:32;28.70;32.40
56478;DHT22;42382;53.210;5.772;2022-09-03T09:31:59;28.80;32.40
56478;DHT22;42382;53.210;5.772;2022-09-03T09:34:25;28.50;32.80
56478;DHT22;42382;53.210;5.772;2022-09-03T09:36:54;28.30;33.40
56478;DHT22;42382;53.210;5.772;2022-09-03T09:39:21;28.50;33.30
56478;DHT22;42382;53.210;5.772;2022-09-03T09:41:57;28.80;32.70
56478;DHT22;42382;53.210;5.772;2022-09-03T09:44:25;29.00;32.20
56478;DHT22;42382;53.210;5.772;2022-09-03T09:46:50;29.10;32.30
56478;DHT22;42382;53.210;5.772;2022-09-03T09:49:31;29.00;32.50
56478;DHT22;42382;53.210;5.772;2022-09-03T09:52:08;29.10;32.40
56478;DHT22;42382;53.210;5.772;2022-09-03T09:54:36;29.10;32.70
56478;DHT22;42382;53.210;5.772;2022-09-03T09:57:05;29.20;32.70
56478;DHT22;42382;53.210;5.772;2022-09-03T09:59:32;29.30;31.90
56478;DHT22;42382;53.210;5.772;2022-09-03T10:02:25;29.10;32.20
56478;DHT22;42382;53.210;5.772;2022-09-03T10:04:51;29.00;32.20
56478;DHT22;42382;53.210;5.772;2022-09-03T10:07:23;29.20;32.60
56478;DHT22;42382;53.210;5.772;2022-09-03T10:10:06;29.40;32.20
56478;DHT22;42382;53.210;5.772;2022-09-03T10:12:39;29.70;31.70
56478;DHT22;42382;53.210;5.772;2022-09-03T10:15:26;29.80;32.00
56478;DHT22;42382;53.210;5.772;2022-09-03T10:20:55;30.00;30.70
56478;DHT22;42382;53.210;5.772;2022-09-03T10:23:25;30.10;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T10:26:11;30.30;31.10
56478;DHT22;42382;53.210;5.772;2022-09-03T10:28:48;30.40;30.60
56478;DHT22;42382;53.210;5.772;2022-09-03T10:34:44;30.40;30.80
56478;DHT22;42382;53.210;5.772;2022-09-03T10:37:21;30.10;30.60
56478;DHT22;42382;53.210;5.772;2022-09-03T10:40:10;30.00;30.90
56478;DHT22;42382;53.210;5.772;2022-09-03T10:43:06;29.90;31.00
56478;DHT22;42382;53.210;5.772;2022-09-03T10:45:53;29.90;31.20
56478;DHT22;42382;53.210;5.772;2022-09-03T10:48:38;29.80;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T10:51:12;29.90;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T10:56:41;29.70;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T11:05:05;29.90;31.40
56478;DHT22;42382;53.210;5.772;2022-09-03T11:07:58;29.90;31.10
56478;DHT22;42382;53.210;5.772;2022-09-03T11:10:27;29.90;31.40
56478;DHT22;42382;53.210;5.772;2022-09-03T11:15:32;29.90;31.00
56478;DHT22;42382;53.210;5.772;2022-09-03T11:18:13;29.90;30.80
56478;DHT22;42382;53.210;5.772;2022-09-03T11:20:40;30.00;30.80
56478;DHT22;42382;53.210;5.772;2022-09-03T11:23:08;30.00;31.00
56478;DHT22;42382;53.210;5.772;2022-09-03T11:25:43;30.00;31.40
56478;DHT22;42382;53.210;5.772;2022-09-03T11:33:29;30.40;30.50
56478;DHT22;42382;53.210;5.772;2022-09-03T11:35:59;30.30;30.10
56478;DHT22;42382;53.210;5.772;2022-09-03T11:38:27;30.30;30.20
56478;DHT22;42382;53.210;5.772;2022-09-03T11:48:41;29.80;29.80
56478;DHT22;42382;53.210;5.772;2022-09-03T11:54:01;29.30;31.00
56478;DHT22;42382;53.210;5.772;2022-09-03T11:56:29;29.00;31.40
56478;DHT22;42382;53.210;5.772;2022-09-03T12:01:50;28.60;32.60
56478;DHT22;42382;53.210;5.772;2022-09-03T12:04:20;28.40;32.00
56478;DHT22;42382;53.210;5.772;2022-09-03T12:07:07;28.20;32.40
56478;DHT22;42382;53.210;5.772;2022-09-03T12:10:20;28.10;32.00
56478;DHT22;42382;53.210;5.772;2022-09-03T12:18:39;27.80;32.40
56478;DHT22;42382;53.210;5.772;2022-09-03T12:21:07;27.60;31.90
56478;DHT22;42382;53.210;5.772;2022-09-03T12:23:50;27.50;32.30
56478;DHT22;42382;53.210;5.772;2022-09-03T12:26:25;27.40;32.20
56478;DHT22;42382;53.210;5.772;2022-09-03T12:28:58;27.40;31.90
56478;DHT22;42382;53.210;5.772;2022-09-03T12:31:31;27.40;32.90
56478;DHT22;42382;53.210;5.772;2022-09-03T12:34:08;27.40;32.70
56478;DHT22;42382;53.210;5.772;2022-09-03T12:36:41;27.40;32.30
56478;DHT22;42382;53.210;5.772;2022-09-03T12:41:54;27.40;32.70
56478;DHT22;42382;53.210;5.772;2022-09-03T12:47:06;27.60;31.80
56478;DHT22;42382;53.210;5.772;2022-09-03T12:49:40;27.60;32.40
56478;DHT22;42382;53.210;5.772;2022-09-03T12:52:34;27.80;31.80
56478;DHT22;42382;53.210;5.772;2022-09-03T13:00:56;27.80;31.80
56478;DHT22;42382;53.210;5.772;2022-09-03T13:03:44;27.90;32.50
56478;DHT22;42382;53.210;5.772;2022-09-03T13:06:13;27.80;32.30
56478;DHT22;42382;53.210;5.772;2022-09-03T13:08:45;27.90;31.90
56478;DHT22;42382;53.210;5.772;2022-09-03T13:11:16;27.90;31.80
56478;DHT22;42382;53.210;5.772;2022-09-03T13:14:05;27.90;31.90
56478;DHT22;42382;53.210;5.772;2022-09-03T13:19:36;27.90;31.40
56478;DHT22;42382;53.210;5.772;2022-09-03T13:30:12;27.80;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T13:33:01;27.60;31.00
56478;DHT22;42382;53.210;5.772;2022-09-03T13:35:45;27.70;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T13:38:38;27.70;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T13:43:45;27.80;31.30
56478;DHT22;42382;53.210;5.772;2022-09-03T13:46:16;27.90;31.10
56478;DHT22;42382;53.210;5.772;2022-09-03T13:48:44;27.90;30.30
56478;DHT22;42382;53.210;5.772;2022-09-03T13:51:29;27.80;31.10
56478;DHT22;42382;53.210;5.772;2022-09-03T13:54:18;27.90;31.00
56478;DHT22;42382;53.210;5.772;2022-09-03T13:57:03;27.90;31.50
56478;DHT22;42382;53.210;5.772;2022-09-03T14:00:00;27.90;30.80
56478;DHT22;42382;53.210;5.772;2022-09-03T14:02:51;27.80;30.70
56478;DHT22;42382;53.210;5.772;2022-09-03T14:16:53;28.00;30.20
56478;DHT22;42382;53.210;5.772;2022-09-03T14:22:17;28.00;29.40
56478;DHT22;42382;53.210;5.772;2022-09-03T14:24:54;27.90;30.10
56478;DHT22;42382;53.210;5.772;2022-09-03T14:27:30;27.90;30.50
56478;DHT22;42382;53.210;5.772;2022-09-03T14:30:05;27.90;30.60
56478;DHT22;42382;53.210;5.772;2022-09-03T14:35:11;28.00;30.70
56478;DHT22;42382;53.210;5.772;2022-09-03T14:40:43;28.00;30.70
56478;DHT22;42382;53.210;5.772;2022-09-03T14:43:33;28.00;30.50
56478;DHT22;42382;53.210;5.772;2022-09-03T14:49:09;28.00;30.60
56478;DHT22;42382;53.210;5.772;2022-09-03T14:54:26;28.00;30.40
56478;DHT22;42382;53.210;5.772;2022-09-03T15:04:54;28.30;30.90
56478;DHT22;42382;53.210;5.772;2022-09-03T15:10:37;28.20;31.50
56478;DHT22;42382;53.210;5.772;2022-09-03T15:13:20;28.30;30.40
56478;DHT22;42382;53.210;5.772;2022-09-03T15:16:05;28.30;31.50
56478;DHT22;42382;53.210;5.772;2022-09-03T15:27:11;28.20;31.80
56478;DHT22;42382;53.210;5.772;2022-09-03T15:30:10;28.20;31.90
56478;DHT22;42382;53.210;5.772;2022-09-03T15:37:51;28.20;31.10
56478;DHT22;42382;53.210;5.772;2022-09-03T15:40:34;28.30;30.80
56478;DHT22;42382;53.210;5.772;2022-09-03T15:43:10;28.30;31.00
56478;DHT22;42382;53.210;5.772;2022-09-03T15:48:20;28.30;30.90
56478;DHT22;42382;53.210;5.772;2022-09-03T15:50:51;28.20;30.60
56478;DHT22;42382;53.210;5.772;2022-09-03T15:53:32;28.30;32.10
56478;DHT22;42382;53.210;5.772;2022-09-03T15:59:09;28.20;30.70
56478;DHT22;42382;53.210;5.772;2022-09-03T16:02:02;28.30;30.20
56478;DHT22;42382;53.210;5.772;2022-09-03T16:05:02;28.50;30.50
56478;DHT22;42382;53.210;5.772;2022-09-03T16:10:44;29.40;29.30
56478;DHT22;42382;53.210;5.772;2022-09-03T16:16:14;29.80;28.80
56478;DHT22;42382;53.210;5.772;2022-09-03T16:19:09;29.80;28.90
56478;DHT22;42382;53.210;5.772;2022-09-03T16:21:59;29.80;28.00
56478;DHT22;42382;53.210;5.772;2022-09-03T16:29:39;28.80;30.60
56478;DHT22;42382;53.210;5.772;2022-09-03T16:32:34;28.50;30.20
56478;DHT22;42382;53.210;5.772;2022-09-03T16:35:13;28.40;30.40
56478;DHT22;42382;53.210;5.772;2022-09-03T16:37:51;28.20;30.90
56478;DHT22;42382;53.210;5.772;2022-09-03T16:43:44;27.90;31.20
56478;DHT22;42382;53.210;5.772;2022-09-03T16:49:12;27.70;31.90
56478;DHT22;42382;53.210;5.772;2022-09-03T16:51:50;27.50;32.40
56478;DHT22;42382;53.210;5.772;2022-09-03T17:00:08;27.30;32.20
56478;DHT22;42382;53.210;5.772;2022-09-03T17:11:26;26.80;33.40
56478;DHT22;42382;53.210;5.772;2022-09-03T17:14:12;26.80;33.60
56478;DHT22;42382;53.210;5.772;2022-09-03T17:17:22;26.50;34.20
56478;DHT22;42382;53.210;5.772;2022-09-03T17:20:20;26.40;34.50
56478;DHT22;42382;53.210;5.772;2022-09-03T17:23:10;26.20;35.40
56478;DHT22;42382;53.210;5.772;2022-09-03T17:26:05;26.00;35.80
56478;DHT22;42382;53.210;5.772;2022-09-03T17:29:02;25.80;36.10
56478;DHT22;42382;53.210;5.772;2022-09-03T17:31:47;25.60;36.40
56478;DHT22;42382;53.210;5.772;2022-09-03T17:37:04;25.40;37.50
56478;DHT22;42382;53.210;5.772;2022-09-03T17:39:49;25.30;37.70
56478;DHT22;42382;53.210;5.772;2022-09-03T17:45:08;25.10;37.90
56478;DHT22;42382;53.210;5.772;2022-09-03T17:48:01;25.00;38.50
56478;DHT22;42382;53.210;5.772;2022-09-03T17:50:46;24.90;38.00
56478;DHT22;42382;53.210;5.772;2022-09-03T17:53:22;24.80;38.60
56478;DHT22;42382;53.210;5.772;2022-09-03T17:56:03;24.60;38.90
56478;DHT22;42382;53.210;5.772;2022-09-03T18:01:16;24.40;39.30
56478;DHT22;42382;53.210;5.772;2022-09-03T18:12:26;24.00;40.90
56478;DHT22;42382;53.210;5.772;2022-09-03T18:14:58;24.00;41.00
56478;DHT22;42382;53.210;5.772;2022-09-03T18:17:47;23.80;41.60
56478;DHT22;42382;53.210;5.772;2022-09-03T18:20:15;23.80;41.50
56478;DHT22;42382;53.210;5.772;2022-09-03T18:23:25;23.70;41.90
56478;DHT22;42382;53.210;5.772;2022-09-03T18:26:19;23.70;42.20
56478;DHT22;42382;53.210;5.772;2022-09-03T18:32:16;23.40;42.90
56478;DHT22;42382;53.210;5.772;2022-09-03T18:35:00;23.30;43.30
56478;DHT22;42382;53.210;5.772;2022-09-03T18:37:44;23.20;43.60
56478;DHT22;42382;53.210;5.772;2022-09-03T18:40:41;23.10;44.00
56478;DHT22;42382;53.210;5.772;2022-09-03T18:43:57;23.00;44.40
56478;DHT22;42382;53.210;5.772;2022-09-03T18:53:34;22.80;45.00
56478;DHT22;42382;53.210;5.772;2022-09-03T18:56:26;22.70;45.30
56478;DHT22;42382;53.210;5.772;2022-09-03T19:02:32;22.50;45.60
56478;DHT22;42382;53.210;5.772;2022-09-03T19:05:33;22.40;46.00
56478;DHT22;42382;53.210;5.772;2022-09-03T19:08:28;22.40;46.30
56478;DHT22;42382;53.210;5.772;2022-09-03T19:12:02;22.30;46.60
56478;DHT22;42382;53.210;5.772;2022-09-03T19:15:02;22.20;46.50
56478;DHT22;42382;53.210;5.772;2022-09-03T19:17:59;22.10;47.00
56478;DHT22;42382;53.210;5.772;2022-09-03T19:23:50;21.90;47.20
56478;DHT22;42382;53.210;5.772;2022-09-03T19:26:47;21.90;47.50
56478;DHT22;42382;53.210;5.772;2022-09-03T19:35:38;21.70;48.00
56478;DHT22;42382;53.210;5.772;2022-09-03T19:41:29;21.60;48.50
56478;DHT22;42382;53.210;5.772;2022-09-03T19:44:39;21.50;48.60
56478;DHT22;42382;53.210;5.772;2022-09-03T19:50:41;21.40;48.70
56478;DHT22;42382;53.210;5.772;2022-09-03T19:53:27;21.30;48.80
56478;DHT22;42382;53.210;5.772;2022-09-03T19:56:26;21.20;48.80
56478;DHT22;42382;53.210;5.772;2022-09-03T19:59:19;21.20;48.80
56478;DHT22;42382;53.210;5.772;2022-09-03T20:02:03;21.10;48.80
56478;DHT22;42382;53.210;5.772;2022-09-03T20:04:59;21.00;49.00
