sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21943;SDS011;11136;48.778;9.126;2023-02-16T00:00:57;19.02;;;9.88;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:03:22;12.85;;;7.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:05:48;16.88;;;8.68;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:08:14;13.30;;;8.07;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:10:40;15.93;;;7.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:13:27;13.25;;;8.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:16:12;13.98;;;8.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:21:05;16.75;;;7.97;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:23:30;13.27;;;7.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:25:56;12.10;;;7.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:28:21;13.45;;;7.78;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:30:47;16.17;;;8.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:33:15;13.02;;;7.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:35:43;13.23;;;8.18;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:38:08;10.80;;;7.18;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:40:34;12.05;;;7.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:43:00;12.65;;;7.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:45:26;12.07;;;7.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:47:52;16.65;;;7.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:50:21;11.00;;;7.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:52:51;13.43;;;7.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T00:55:18;11.70;;;7.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:00:22;13.27;;;7.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:02:51;17.75;;;8.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:05:19;14.48;;;8.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:07:45;12.07;;;7.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:10:29;15.98;;;8.65;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:13:31;14.63;;;7.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:15:59;14.98;;;8.23;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:18:25;15.73;;;8.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:20:50;13.88;;;8.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:23:16;16.85;;;9.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:25:41;16.80;;;8.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:28:17;13.43;;;8.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:30:45;14.15;;;8.65;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:33:11;16.88;;;8.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:35:38;13.27;;;7.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:38:04;12.23;;;8.07;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:43:03;18.05;;;8.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:45:33;13.18;;;7.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:48:03;14.57;;;7.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:50:36;15.00;;;8.52;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:53:45;16.08;;;7.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:56:20;13.30;;;7.97;;
21943;SDS011;11136;48.778;9.126;2023-02-16T01:58:54;14.82;;;8.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:01:34;18.17;;;9.13;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:04:13;14.27;;;8.23;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:07:05;12.75;;;6.88;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:09:34;14.23;;;7.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:12:13;12.40;;;7.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:14:51;11.43;;;7.22;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:17:17;11.32;;;6.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:19:45;13.95;;;7.15;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:22:26;11.07;;;7.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:25:46;12.05;;;6.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:31:52;14.10;;;6.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:37:14;12.43;;;6.78;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:39:54;11.57;;;6.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:45:27;11.40;;;6.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:48:02;9.38;;;5.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:53:07;9.77;;;5.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:55:38;10.18;;;5.97;;
21943;SDS011;11136;48.778;9.126;2023-02-16T02:58:29;10.50;;;5.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:01:16;10.98;;;5.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:03:46;9.98;;;6.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:06:48;9.45;;;5.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:09:10;13.13;;;6.68;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:11:38;11.98;;;5.68;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:14:43;9.77;;;5.57;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:17:16;7.28;;;5.25;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:20:04;8.30;;;5.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:22:51;7.68;;;5.00;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:25:37;7.65;;;4.90;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:28:23;10.65;;;5.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:31:11;7.82;;;5.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:33:40;7.80;;;5.57;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:36:06;8.75;;;5.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:38:32;10.18;;;5.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:40:58;10.32;;;6.07;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:43:25;11.57;;;6.47;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:45:52;10.60;;;6.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:48:18;10.82;;;5.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:50:44;12.65;;;5.68;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:53:09;13.00;;;6.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:55:36;9.05;;;5.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T03:58:04;11.45;;;6.28;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:00:31;10.20;;;5.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:02:57;10.02;;;6.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:05:23;11.02;;;5.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:07:48;10.85;;;6.13;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:10:14;11.15;;;6.50;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:12:40;10.98;;;6.68;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:15:10;10.95;;;6.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:17:38;11.38;;;6.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:20:04;12.05;;;6.78;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:22:30;12.85;;;6.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:24:56;12.10;;;6.57;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:27:21;11.48;;;6.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:29:47;10.85;;;6.57;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:32:12;11.98;;;6.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:34:38;10.48;;;6.45;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:37:03;13.77;;;6.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:39:29;10.77;;;6.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:41:55;11.07;;;6.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:44:21;8.70;;;5.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:46:46;12.38;;;6.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:49:12;11.82;;;6.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:51:37;10.35;;;6.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:54:04;13.23;;;5.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:56:30;10.88;;;6.22;;
21943;SDS011;11136;48.778;9.126;2023-02-16T04:58:55;14.95;;;6.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:01:22;10.40;;;6.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:03:49;10.25;;;6.45;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:06:15;11.65;;;6.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:08:41;11.77;;;6.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:11:06;14.10;;;6.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:13:50;17.48;;;7.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:16:34;14.73;;;6.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:19:00;10.40;;;6.07;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:21:26;10.38;;;6.07;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:26:22;14.25;;;6.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:28:48;13.93;;;5.88;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:31:16;11.35;;;6.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:33:42;10.10;;;6.07;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:36:07;9.35;;;5.68;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:38:33;13.75;;;6.78;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:40:59;13.30;;;5.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:43:24;10.60;;;6.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:45:50;12.82;;;6.57;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:48:16;10.35;;;6.45;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:50:41;10.07;;;6.18;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:53:07;10.52;;;6.28;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:55:32;9.65;;;6.65;;
21943;SDS011;11136;48.778;9.126;2023-02-16T05:57:58;13.93;;;6.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:00:23;15.25;;;7.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:02:49;10.30;;;6.25;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:05:15;10.32;;;6.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:07:40;11.50;;;6.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:10:06;10.63;;;6.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:12:32;11.43;;;6.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:14:59;13.63;;;6.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:17:25;10.75;;;6.45;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:19:50;11.82;;;6.50;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:22:16;11.88;;;6.28;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:24:41;10.40;;;6.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:27:07;11.15;;;6.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:29:33;13.45;;;6.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:31:58;15.38;;;6.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:34:24;11.80;;;6.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:36:49;13.30;;;6.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:39:15;10.77;;;6.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:41:40;13.63;;;7.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:44:07;13.50;;;6.90;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:46:38;12.13;;;7.28;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:49:05;16.13;;;7.25;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:51:31;25.45;;;8.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:53:57;15.52;;;6.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:56:22;12.13;;;7.18;;
21943;SDS011;11136;48.778;9.126;2023-02-16T06:58:48;12.77;;;6.78;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:01:14;16.67;;;8.98;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:03:46;14.68;;;7.00;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:06:16;13.88;;;7.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:08:41;12.40;;;7.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:11:07;14.70;;;8.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:13:32;12.32;;;6.68;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:16:00;13.45;;;7.90;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:18:29;13.10;;;7.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:20:55;13.60;;;7.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:23:21;15.40;;;8.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:25:46;14.32;;;7.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:28:12;14.45;;;7.88;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:30:38;15.98;;;7.97;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:33:03;15.93;;;8.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:35:30;16.85;;;8.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:37:56;16.17;;;8.23;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:40:22;15.18;;;8.23;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:42:48;14.40;;;8.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:45:13;17.48;;;7.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:47:39;22.70;;;7.97;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:50:04;15.65;;;8.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:52:30;13.68;;;8.52;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:54:56;14.63;;;8.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:57:23;14.15;;;8.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T07:59:49;14.32;;;8.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:02:16;13.57;;;8.52;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:04:45;18.70;;;8.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:07:11;16.88;;;9.27;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:09:38;17.45;;;8.15;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:12:06;14.23;;;8.77;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:14:36;15.82;;;9.23;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:17:03;14.30;;;8.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:19:29;15.25;;;8.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:21:55;16.02;;;7.88;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:24:22;16.65;;;8.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:26:49;16.27;;;8.90;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:29:17;15.45;;;8.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:31:44;15.57;;;7.57;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:34:10;16.10;;;8.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:36:38;17.52;;;8.65;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:39:05;15.15;;;8.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:41:35;13.87;;;7.97;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:44:02;14.82;;;7.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:46:29;18.45;;;7.90;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:48:56;15.02;;;8.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:51:24;12.77;;;7.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:53:51;14.52;;;7.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:56:18;15.15;;;7.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T08:58:44;14.40;;;8.18;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:01:11;16.60;;;9.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:03:38;14.20;;;8.15;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:06:07;14.88;;;8.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:08:34;15.82;;;8.48;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:11:04;15.43;;;8.27;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:13:34;14.15;;;7.45;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:16:03;13.40;;;8.15;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:18:30;15.68;;;7.18;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:21:04;12.25;;;7.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:23:32;11.98;;;7.25;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:25:59;17.23;;;8.13;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:28:26;11.35;;;6.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:30:53;14.85;;;8.23;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:33:19;14.15;;;7.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:35:45;12.98;;;7.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:38:11;11.85;;;7.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:40:40;11.55;;;6.32;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:43:19;14.73;;;7.85;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:45:56;10.10;;;6.15;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:51:02;15.65;;;6.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:53:36;16.60;;;7.25;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:56:12;9.35;;;5.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T09:58:52;10.90;;;6.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:04:31;10.70;;;5.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:09:57;11.40;;;6.13;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:12:28;8.43;;;5.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:15:23;11.38;;;5.65;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:17:51;9.50;;;6.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:20:29;10.15;;;5.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:25:58;8.30;;;5.43;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:31:27;12.23;;;5.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:34:39;10.88;;;5.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:37:14;9.45;;;5.45;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:47:48;8.40;;;5.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:52:55;11.77;;;4.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:55:23;8.50;;;4.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T10:57:59;8.73;;;4.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:00:44;8.57;;;4.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:03:18;8.18;;;4.60;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:05:49;7.90;;;4.28;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:08:15;8.25;;;4.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:10:43;5.80;;;3.58;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:13:28;7.78;;;4.18;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:16:19;9.93;;;4.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:18:46;7.25;;;4.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:21:19;8.60;;;4.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:23:56;8.50;;;4.57;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:26:24;7.43;;;4.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:28:51;11.35;;;4.93;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:31:26;5.75;;;3.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:34:01;11.20;;;4.82;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:41:43;6.15;;;4.28;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:44:21;9.43;;;4.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:46:55;6.97;;;4.22;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:49:33;6.55;;;3.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:54:57;7.05;;;4.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:57:25;9.20;;;4.47;;
21943;SDS011;11136;48.778;9.126;2023-02-16T11:59:54;8.43;;;4.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:02:28;7.00;;;4.50;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:10:42;8.45;;;3.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:13:34;5.85;;;3.92;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:19:30;5.68;;;3.92;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:28:09;11.73;;;4.00;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:35:49;6.43;;;4.10;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:41:20;6.53;;;4.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:43:49;6.80;;;3.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:46:20;8.35;;;3.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:49:16;5.97;;;3.88;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:52:10;8.32;;;4.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T12:57:27;4.82;;;3.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:07:46;5.95;;;4.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:13:04;5.53;;;3.92;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:15:37;5.97;;;3.25;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:18:11;6.85;;;3.70;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:21:01;6.53;;;4.00;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:23:51;6.97;;;3.65;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:26:34;7.80;;;3.92;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:29:18;10.18;;;4.90;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:40:35;10.60;;;5.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:43:49;11.38;;;5.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:45:49;12.32;;;5.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:50:59;10.60;;;5.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:53:38;11.77;;;6.07;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:56:20;9.32;;;5.50;;
21943;SDS011;11136;48.778;9.126;2023-02-16T13:58:56;16.15;;;6.22;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:01:34;8.02;;;5.13;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:04:03;11.27;;;5.90;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:06:35;10.30;;;5.55;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:14:29;12.90;;;6.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:25:05;10.88;;;6.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:32:50;11.15;;;7.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:35:37;17.42;;;7.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:38:25;12.00;;;7.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T14:41:01;13.55;;;6.72;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:03:02;10.23;;;2.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:05:37;5.00;;;2.78;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:08:10;4.82;;;2.08;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:10:46;4.85;;;2.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:13:19;5.32;;;2.83;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:15:51;3.45;;;2.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:18:21;2.97;;;1.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:20:50;5.97;;;2.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:23:18;5.40;;;2.08;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:26:03;3.13;;;2.47;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:28:33;6.53;;;2.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:31:00;6.28;;;2.00;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:38:36;5.25;;;2.08;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:41:04;3.72;;;2.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:44:05;3.85;;;2.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:46:29;5.32;;;2.33;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:48:58;5.78;;;2.33;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:51:44;7.50;;;2.58;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:54:18;4.45;;;2.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:56:52;4.53;;;2.88;;
21943;SDS011;11136;48.778;9.126;2023-02-16T15:59:46;3.55;;;2.50;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:02:18;4.72;;;2.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:04:56;4.90;;;2.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:07:28;4.50;;;2.50;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:09:59;3.53;;;2.35;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:12:26;6.55;;;2.65;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:14:56;4.63;;;2.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:17:28;3.42;;;1.98;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:19:56;3.60;;;2.15;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:24:51;4.90;;;2.55;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:27:26;5.10;;;2.58;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:30:10;6.10;;;3.15;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:32:36;6.78;;;3.63;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:35:16;8.95;;;4.38;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:37:48;7.18;;;2.53;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:40:24;6.80;;;3.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:48:18;5.43;;;2.55;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:50:52;10.60;;;3.17;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:56:25;4.20;;;2.75;;
21943;SDS011;11136;48.778;9.126;2023-02-16T16:58:56;8.20;;;3.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:01:23;4.68;;;3.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:03:52;5.40;;;2.80;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:06:18;9.40;;;3.20;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:08:44;5.65;;;3.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:13:54;10.38;;;3.83;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:16:28;7.53;;;3.05;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:19:04;5.80;;;2.95;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:21:30;16.65;;;3.55;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:23:55;9.02;;;3.03;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:26:21;5.72;;;2.92;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:28:47;8.30;;;2.97;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:31:13;8.43;;;3.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:33:39;8.57;;;3.30;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:36:05;6.90;;;3.40;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:38:32;7.13;;;3.00;;
21943;SDS011;11136;48.778;9.126;2023-02-16T17:40:57;6.75;;;2.83;;