sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
987;DHT22;482;48.778;9.210;2022-07-29T00:00:05;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:02:33;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:05:00;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:07:28;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:09:55;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:12:23;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:14:51;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:17:18;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:19:45;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:22:12;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:24:40;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:27:07;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:29:33;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:32:00;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:34:27;21.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:37:11;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:39:40;21.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:42:07;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:44:36;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:47:04;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:49:31;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:51:57;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:54:25;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:56:53;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T00:59:20;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:01:47;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:04:14;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:06:41;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:09:09;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:11:38;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:14:07;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:16:39;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:19:13;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:21:51;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:24:52;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:27:37;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:30:06;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:32:36;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:35:06;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:37:39;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:40:11;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:42:43;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:45:15;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:47:49;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:50:25;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:52:56;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:55:28;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T01:57:56;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:00:26;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:02:54;21.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:05:22;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:07:51;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:10:32;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:12:59;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:15:32;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:18:01;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:20:30;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:22:57;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:25:25;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:27:54;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:30:22;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:32:52;20.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:35:21;20.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:37:48;20.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:40:38;20.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:43:06;20.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:45:34;20.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:48:06;20.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:50:39;20.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:53:14;20.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:55:45;20.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T02:58:18;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:00:47;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:03:17;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:05:45;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:08:13;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:10:43;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:13:11;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:15:39;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:18:06;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:20:36;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:23:03;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:25:30;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:27:57;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:30:24;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:32:51;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:35:19;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:37:47;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:40:19;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:42:47;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:45:18;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:47:48;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:50:17;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:52:48;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:55:15;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T03:57:43;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:00:11;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:02:39;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:05:12;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:07:38;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:10:07;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:12:34;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:15:02;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:17:28;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:19:55;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:22:22;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:24:49;21.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:27:17;21.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:29:44;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:32:11;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:34:38;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:37:05;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:39:31;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:41:58;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:44:27;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:46:54;20.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:49:21;20.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:51:47;20.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:54:14;20.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:56:41;20.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T04:59:08;20.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:01:36;20.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:04:03;20.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:06:30;20.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:08:57;20.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:11:24;20.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:13:51;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:16:18;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:18:46;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:21:13;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:23:40;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:26:07;21.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:28:33;21.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:31:00;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:33:27;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:35:55;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:38:22;21.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:40:49;21.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:43:16;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:45:43;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:48:10;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:50:37;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:53:05;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:55:32;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T05:57:59;21.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:00:26;21.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:02:53;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:05:19;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:07:47;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:10:15;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:12:42;21.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:15:09;21.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:17:36;21.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:20:04;22.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:22:31;22.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:24:57;22.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:27:26;22.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:29:52;22.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:32:19;22.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:34:47;22.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:37:14;22.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:39:41;22.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:42:07;22.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:44:36;22.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:47:03;22.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:49:30;23.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:51:57;23.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:54:23;23.10;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:56:51;23.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T06:59:18;23.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:01:46;23.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:04:13;23.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:06:40;23.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:09:07;23.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:11:33;23.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:14:00;23.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:16:27;23.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:18:55;23.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:21:22;23.90;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:23:49;24.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:26:16;24.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:28:43;24.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:31:10;24.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:33:37;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:36:05;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:38:32;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:40:59;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:43:26;24.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:45:53;24.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:48:20;24.70;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:50:47;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:53:16;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:55:43;24.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T07:58:10;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:00:37;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:03:04;24.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:05:31;24.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:07:58;24.50;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:10:26;24.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:13:11;24.80;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:15:39;25.00;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:18:06;25.60;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:20:33;26.20;99.90
987;DHT22;482;48.778;9.210;2022-07-29T08:23:01;27.20;99.60
987;DHT22;482;48.778;9.210;2022-07-29T08:25:29;28.10;96.80
987;DHT22;482;48.778;9.210;2022-07-29T08:27:56;28.60;94.60
987;DHT22;482;48.778;9.210;2022-07-29T08:30:23;29.30;93.40
987;DHT22;482;48.778;9.210;2022-07-29T08:32:50;29.40;92.20
987;DHT22;482;48.778;9.210;2022-07-29T08:35:18;29.60;91.20
987;DHT22;482;48.778;9.210;2022-07-29T08:37:45;29.60;90.70
987;DHT22;482;48.778;9.210;2022-07-29T08:40:12;30.70;90.00
987;DHT22;482;48.778;9.210;2022-07-29T08:42:41;32.00;85.20
987;DHT22;482;48.778;9.210;2022-07-29T08:45:09;32.70;78.30
987;DHT22;482;48.778;9.210;2022-07-29T08:47:37;33.20;73.60
987;DHT22;482;48.778;9.210;2022-07-29T08:50:06;32.80;70.70
987;DHT22;482;48.778;9.210;2022-07-29T08:52:36;32.10;71.60
987;DHT22;482;48.778;9.210;2022-07-29T08:55:04;31.50;72.40
987;DHT22;482;48.778;9.210;2022-07-29T08:57:31;31.90;72.80
987;DHT22;482;48.778;9.210;2022-07-29T09:00:01;32.30;70.70
987;DHT22;482;48.778;9.210;2022-07-29T09:02:35;32.60;68.70
987;DHT22;482;48.778;9.210;2022-07-29T09:05:02;33.10;67.10
987;DHT22;482;48.778;9.210;2022-07-29T09:07:32;34.70;64.40
987;DHT22;482;48.778;9.210;2022-07-29T09:09:59;37.10;57.70
987;DHT22;482;48.778;9.210;2022-07-29T09:12:26;38.90;53.20
987;DHT22;482;48.778;9.210;2022-07-29T09:14:53;40.00;47.50
987;DHT22;482;48.778;9.210;2022-07-29T09:17:43;40.80;45.90
987;DHT22;482;48.778;9.210;2022-07-29T09:20:12;41.10;42.60
987;DHT22;482;48.778;9.210;2022-07-29T09:22:39;41.80;40.90
987;DHT22;482;48.778;9.210;2022-07-29T09:25:07;42.40;39.90
987;DHT22;482;48.778;9.210;2022-07-29T09:27:34;42.60;37.90
987;DHT22;482;48.778;9.210;2022-07-29T09:30:04;42.70;36.60
987;DHT22;482;48.778;9.210;2022-07-29T09:32:32;41.80;37.40
987;DHT22;482;48.778;9.210;2022-07-29T09:35:17;40.90;38.60
987;DHT22;482;48.778;9.210;2022-07-29T09:37:45;40.10;38.60
987;DHT22;482;48.778;9.210;2022-07-29T09:40:14;39.40;40.00
987;DHT22;482;48.778;9.210;2022-07-29T09:42:42;39.10;41.30
987;DHT22;482;48.778;9.210;2022-07-29T09:45:10;38.70;42.20
987;DHT22;482;48.778;9.210;2022-07-29T09:47:42;38.70;41.80
987;DHT22;482;48.778;9.210;2022-07-29T09:50:12;38.30;41.30
987;DHT22;482;48.778;9.210;2022-07-29T09:52:49;38.20;41.70
987;DHT22;482;48.778;9.210;2022-07-29T09:55:17;37.40;43.50
987;DHT22;482;48.778;9.210;2022-07-29T09:57:44;37.10;43.00
987;DHT22;482;48.778;9.210;2022-07-29T10:00:13;35.80;44.60
987;DHT22;482;48.778;9.210;2022-07-29T10:02:41;34.90;45.90
987;DHT22;482;48.778;9.210;2022-07-29T10:05:18;34.20;47.40
987;DHT22;482;48.778;9.210;2022-07-29T10:07:47;34.10;48.70
987;DHT22;482;48.778;9.210;2022-07-29T10:10:22;33.80;49.20
987;DHT22;482;48.778;9.210;2022-07-29T10:12:52;33.00;49.80
987;DHT22;482;48.778;9.210;2022-07-29T10:15:21;32.10;51.40
987;DHT22;482;48.778;9.210;2022-07-29T10:17:49;31.30;53.30
987;DHT22;482;48.778;9.210;2022-07-29T10:20:16;30.40;55.00
987;DHT22;482;48.778;9.210;2022-07-29T10:22:43;30.10;56.40
987;DHT22;482;48.778;9.210;2022-07-29T10:25:14;29.80;57.10
987;DHT22;482;48.778;9.210;2022-07-29T10:27:41;29.30;57.80
987;DHT22;482;48.778;9.210;2022-07-29T10:30:10;28.80;59.50
987;DHT22;482;48.778;9.210;2022-07-29T10:32:58;28.40;60.50
987;DHT22;482;48.778;9.210;2022-07-29T10:35:54;28.20;62.60
987;DHT22;482;48.778;9.210;2022-07-29T10:38:44;27.90;63.10
987;DHT22;482;48.778;9.210;2022-07-29T10:41:27;27.60;65.40
987;DHT22;482;48.778;9.210;2022-07-29T10:44:02;27.40;66.90
987;DHT22;482;48.778;9.210;2022-07-29T10:46:35;27.10;72.30
987;DHT22;482;48.778;9.210;2022-07-29T10:49:08;26.40;87.70
987;DHT22;482;48.778;9.210;2022-07-29T10:52:08;25.70;97.70
987;DHT22;482;48.778;9.210;2022-07-29T10:54:44;25.40;99.90
987;DHT22;482;48.778;9.210;2022-07-29T10:57:19;25.30;99.90
987;DHT22;482;48.778;9.210;2022-07-29T10:59:47;25.00;99.90
