sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67528;SDS011;54366;51.980;5.856;2023-03-14T00:02:31;4.70;;;2.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:05:05;4.70;;;1.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:07:38;5.85;;;2.08;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:10:12;5.88;;;2.35;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:12:40;4.60;;;1.95;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:15:12;6.05;;;1.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:17:45;7.13;;;2.35;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:20:18;5.45;;;2.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:22:51;8.45;;;2.22;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:25:24;5.78;;;1.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:27:57;4.80;;;1.48;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:30:30;5.38;;;1.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:33:03;4.38;;;1.88;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:35:36;4.80;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:38:09;4.35;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:40:38;3.92;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:43:11;4.15;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:45:44;2.70;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:48:18;2.83;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:50:51;2.80;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:53:24;2.97;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:56:05;4.95;;;0.95;;
67528;SDS011;54366;51.980;5.856;2023-03-14T00:58:41;4.25;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:01:08;2.58;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:03:42;2.80;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:06:17;4.95;;;1.25;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:08:52;4.00;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:11:27;2.78;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:14:02;5.32;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:16:35;4.13;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:19:09;3.45;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:21:41;5.38;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:24:14;2.95;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:26:47;4.53;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:29:23;5.53;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:31:55;4.45;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:34:28;4.13;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:37:01;5.82;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:39:37;7.13;;;1.48;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:42:10;5.63;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:48:01;5.70;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:50:34;6.80;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:53:14;6.72;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:55:48;6.07;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T01:58:25;3.90;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:01:01;6.68;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:03:36;5.18;;;1.25;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:06:16;5.10;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:08:53;4.80;;;1.45;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:11:29;5.90;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:14:10;6.93;;;1.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:17:12;5.88;;;1.58;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:20:03;5.72;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:22:59;5.15;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:25:44;4.00;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:28:21;6.07;;;1.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:30:58;5.22;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:33:33;4.25;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:36:09;5.50;;;1.35;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:38:55;5.32;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:41:43;4.63;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:44:17;5.38;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:46:51;4.50;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:49:23;3.13;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:51:53;4.13;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:54:32;3.78;;;1.02;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:57:11;4.50;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T02:59:44;3.03;;;0.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:02:19;3.50;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:04:52;6.60;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:07:25;4.35;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:09:54;5.43;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:12:27;5.47;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:14:59;3.53;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:17:35;3.83;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:20:08;4.38;;;1.08;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:22:36;5.43;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:25:09;4.17;;;0.87;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:27:45;6.32;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:30:18;3.95;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:32:51;4.63;;;1.02;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:35:24;5.38;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:37:57;5.13;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:40:30;3.67;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:43:04;4.57;;;1.42;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:45:41;5.00;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:48:14;5.43;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:50:47;4.95;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:53:23;4.75;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:55:55;6.72;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T03:58:36;6.50;;;2.05;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:01:10;6.57;;;2.33;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:03:47;5.20;;;1.75;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:06:19;6.95;;;2.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:08:55;6.90;;;1.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:11:44;8.18;;;2.35;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:14:35;7.30;;;2.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:17:16;10.93;;;2.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:19:50;10.15;;;2.45;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:22:33;9.95;;;2.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:25:07;10.20;;;2.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:27:44;6.05;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:30:22;6.20;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:32:58;5.45;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:35:35;4.88;;;1.55;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:38:13;9.65;;;2.33;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:40:48;7.53;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:43:24;4.55;;;1.05;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:46:03;9.70;;;1.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:48:35;6.97;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:53:42;7.15;;;1.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:56:22;5.28;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-14T04:58:55;5.57;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:01:28;6.25;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:04:29;5.53;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:07:23;5.05;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:10:14;4.28;;;1.02;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:13:05;5.35;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:16:07;5.38;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:19:07;3.05;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:22:10;2.92;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:25:07;4.32;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:27:54;3.53;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:30:38;2.53;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:33:37;3.67;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:36:24;5.75;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:39:13;3.38;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:42:08;3.42;;;0.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:44:47;4.43;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:47:38;3.50;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:50:29;3.83;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:53:26;2.65;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:56:22;3.90;;;1.08;;
67528;SDS011;54366;51.980;5.856;2023-03-14T05:59:11;3.17;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:02:08;2.63;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:04:57;2.85;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:07:30;2.55;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:10:05;1.95;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:12:39;2.40;;;0.93;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:15:12;2.47;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:17:40;4.05;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:20:13;2.45;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:22:46;3.15;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:25:19;2.67;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:27:51;1.33;;;0.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:30:20;2.38;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:32:54;2.07;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:35:22;3.13;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:37:55;2.40;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:40:28;2.63;;;1.35;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:45:45;4.13;;;1.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:48:18;3.85;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:50:53;2.35;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:53:32;3.88;;;2.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:56:05;3.15;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T06:58:46;4.40;;;2.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:01:25;2.83;;;2.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:04:05;2.75;;;2.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:06:42;5.80;;;2.67;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:09:17;4.00;;;2.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:11:56;4.32;;;2.15;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:14:29;3.05;;;2.08;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:17:02;3.10;;;2.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:19:36;5.30;;;2.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:22:10;4.32;;;2.55;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:24:43;4.97;;;2.95;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:27:15;3.75;;;2.53;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:29:48;3.25;;;2.65;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:32:22;4.38;;;2.55;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:34:56;3.10;;;2.25;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:37:30;2.60;;;1.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:40:04;2.10;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:42:41;2.03;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:45:22;1.75;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:47:55;0.75;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:50:30;1.90;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:52:56;1.10;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:55:35;1.67;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T07:58:08;1.35;;;0.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:00:34;1.80;;;0.47;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:03:06;1.17;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:05:40;2.05;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:08:13;1.48;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:10:47;1.80;;;0.63;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:13:19;1.35;;;0.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:15:54;2.45;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:18:26;2.97;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:20:59;2.13;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:23:33;0.60;;;0.45;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:26:06;0.68;;;0.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:28:39;2.33;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:31:13;0.98;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:33:46;0.63;;;0.45;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:36:20;1.42;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:38:46;2.75;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:41:18;3.55;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:43:51;5.05;;;0.57;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:46:24;3.72;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:48:58;4.30;;;0.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:51:31;4.35;;;0.68;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:54:04;4.65;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:56:50;4.28;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T08:59:23;3.65;;;0.68;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:01:56;7.78;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:04:29;4.97;;;0.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:06:56;5.78;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:09:30;4.38;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:12:03;4.53;;;0.57;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:14:37;2.75;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:17:10;3.15;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:19:42;2.50;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:22:15;3.65;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:24:49;3.78;;;0.57;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:27:21;3.67;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:29:55;5.18;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:32:28;1.67;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:35:04;1.25;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:37:37;5.07;;;0.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:40:14;2.70;;;0.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:42:52;3.17;;;0.35;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:45:35;3.22;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:48:27;4.00;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:51:16;2.40;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:53:54;2.58;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:56:27;4.40;;;0.43;;
67528;SDS011;54366;51.980;5.856;2023-03-14T09:59:10;4.18;;;0.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:01:46;4.95;;;0.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:04:20;3.83;;;0.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:06:57;5.00;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:09:30;3.78;;;0.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:12:03;6.65;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:14:44;6.40;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:17:19;7.35;;;1.08;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:19:54;6.88;;;1.25;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:22:32;8.18;;;1.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:25:05;10.55;;;2.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:27:56;10.48;;;2.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:30:44;14.23;;;2.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:33:22;10.90;;;1.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:42:48;8.68;;;2.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:48:33;11.57;;;2.42;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:51:24;13.60;;;2.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:54:03;12.57;;;2.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:56:57;11.93;;;2.78;;
67528;SDS011;54366;51.980;5.856;2023-03-14T10:59:37;13.48;;;2.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:06:06;13.93;;;2.65;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:12:22;14.13;;;2.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:15:20;13.18;;;2.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:21:25;14.88;;;2.75;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:27:44;15.35;;;3.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:30:50;16.73;;;3.28;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:37:06;13.55;;;3.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:40:14;16.77;;;3.28;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:43:35;19.42;;;3.63;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:45:52;13.73;;;2.72;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:48:35;16.98;;;3.17;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:51:43;13.98;;;3.22;;
67528;SDS011;54366;51.980;5.856;2023-03-14T11:57:30;13.82;;;3.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:00:16;11.77;;;2.72;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:06:17;14.70;;;3.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:09:00;14.63;;;2.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:11:39;19.08;;;3.03;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:14:23;13.30;;;2.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:16:58;11.63;;;2.25;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:19:40;9.73;;;2.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:22:23;12.23;;;2.17;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:25:06;9.48;;;2.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:30:36;9.98;;;2.22;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:36:03;9.70;;;1.67;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:38:45;9.13;;;2.17;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:41:47;8.23;;;1.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:44:38;6.88;;;1.73;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:50:20;9.52;;;1.80;;
67528;SDS011;54366;51.980;5.856;2023-03-14T12:56:24;11.05;;;1.95;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:02:41;11.27;;;2.88;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:05:24;9.07;;;1.75;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:08:02;10.80;;;2.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:10:41;10.40;;;2.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:13:20;5.60;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:15:55;7.60;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:18:45;7.95;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:21:20;10.23;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:24:05;5.15;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:29:29;8.55;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:35:23;8.45;;;1.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:37:59;5.90;;;1.48;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:40:33;4.70;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:43:14;6.13;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:45:53;4.95;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:48:48;4.53;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:51:25;3.85;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:54:01;4.60;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:56:35;7.50;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-14T13:59:21;4.35;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:01:55;5.38;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:04:32;5.10;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:07:09;5.53;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:09:48;5.00;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:12:25;4.93;;;1.15;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:15:14;5.53;;;1.17;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:17:52;4.38;;;1.45;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:20:46;5.33;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:23:20;5.00;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:26:01;3.35;;;0.88;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:28:37;3.88;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:31:18;6.13;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:36:41;5.07;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:39:18;6.78;;;1.42;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:41:59;7.30;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:44:32;4.25;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:47:11;3.78;;;0.98;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:49:49;3.88;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:52:42;6.68;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:55:17;3.47;;;1.08;;
67528;SDS011;54366;51.980;5.856;2023-03-14T14:57:52;4.78;;;1.23;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:00:26;4.13;;;0.95;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:03:00;7.65;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:05:33;7.05;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:08:10;4.55;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:10:44;3.83;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:13:17;7.18;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:15:50;6.57;;;1.05;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:18:28;2.70;;;0.90;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:21:02;4.63;;;1.35;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:23:28;5.05;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:26:01;7.47;;;1.25;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:28:35;6.18;;;1.05;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:31:08;5.47;;;1.08;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:33:43;6.78;;;1.13;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:36:21;5.78;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:38:59;8.15;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:41:32;6.97;;;1.58;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:44:05;5.50;;;1.42;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:46:38;7.05;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:49:04;4.88;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:51:37;7.85;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:54:10;6.80;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:56:49;9.13;;;1.63;;
67528;SDS011;54366;51.980;5.856;2023-03-14T15:59:29;5.25;;;1.55;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:02:02;4.03;;;1.10;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:04:35;7.38;;;1.33;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:07:08;6.15;;;1.60;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:09:34;6.03;;;1.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:12:08;9.35;;;1.77;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:14:41;8.70;;;2.40;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:17:15;7.13;;;1.85;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:19:48;5.65;;;1.50;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:22:21;6.93;;;1.30;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:24:47;4.22;;;1.20;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:27:20;6.10;;;1.70;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:29:53;7.07;;;2.22;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:32:26;7.07;;;1.42;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:34:59;6.38;;;2.05;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:37:32;6.10;;;1.52;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:40:05;6.80;;;1.65;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:42:33;6.68;;;1.67;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:45:06;4.38;;;1.00;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:47:40;4.82;;;1.38;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:50:13;5.60;;;1.27;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:52:46;5.50;;;1.58;;
67528;SDS011;54366;51.980;5.856;2023-03-14T16:55:21;4.28;;;1.30;;