sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37560;DHT22;23398;50.928;7.084;2022-10-31T00:01:17;14.10;83.40
37560;DHT22;23398;50.928;7.084;2022-10-31T00:03:43;14.10;83.40
37560;DHT22;23398;50.928;7.084;2022-10-31T00:06:09;14.00;82.80
37560;DHT22;23398;50.928;7.084;2022-10-31T00:08:35;14.00;82.70
37560;DHT22;23398;50.928;7.084;2022-10-31T00:11:01;14.40;83.30
37560;DHT22;23398;50.928;7.084;2022-10-31T00:13:26;14.00;83.00
37560;DHT22;23398;50.928;7.084;2022-10-31T00:15:52;14.00;83.10
37560;DHT22;23398;50.928;7.084;2022-10-31T00:18:17;13.90;83.20
37560;DHT22;23398;50.928;7.084;2022-10-31T00:20:43;13.90;83.40
37560;DHT22;23398;50.928;7.084;2022-10-31T00:23:09;13.90;83.50
37560;DHT22;23398;50.928;7.084;2022-10-31T00:25:37;13.90;83.60
37560;DHT22;23398;50.928;7.084;2022-10-31T00:28:04;13.90;83.80
37560;DHT22;23398;50.928;7.084;2022-10-31T00:30:30;13.90;83.90
37560;DHT22;23398;50.928;7.084;2022-10-31T00:32:55;13.90;84.20
37560;DHT22;23398;50.928;7.084;2022-10-31T00:35:21;13.80;84.40
37560;DHT22;23398;50.928;7.084;2022-10-31T00:37:46;13.90;84.90
37560;DHT22;23398;50.928;7.084;2022-10-31T00:40:12;13.90;85.30
37560;DHT22;23398;50.928;7.084;2022-10-31T00:42:39;14.00;85.90
37560;DHT22;23398;50.928;7.084;2022-10-31T00:45:05;13.80;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T00:47:31;13.90;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T00:49:56;13.90;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T00:52:22;13.90;86.30
37560;DHT22;23398;50.928;7.084;2022-10-31T00:54:47;14.40;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T00:57:13;14.00;86.50
37560;DHT22;23398;50.928;7.084;2022-10-31T00:59:38;14.00;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T01:02:04;14.10;87.10
37560;DHT22;23398;50.928;7.084;2022-10-31T01:04:29;14.10;87.40
37560;DHT22;23398;50.928;7.084;2022-10-31T01:06:55;14.20;87.70
37560;DHT22;23398;50.928;7.084;2022-10-31T01:09:20;14.30;87.90
37560;DHT22;23398;50.928;7.084;2022-10-31T01:11:46;14.30;87.90
37560;DHT22;23398;50.928;7.084;2022-10-31T01:14:11;14.40;87.70
37560;DHT22;23398;50.928;7.084;2022-10-31T01:16:37;14.50;87.40
37560;DHT22;23398;50.928;7.084;2022-10-31T01:19:02;14.50;87.10
37560;DHT22;23398;50.928;7.084;2022-10-31T01:21:28;14.60;87.00
37560;DHT22;23398;50.928;7.084;2022-10-31T01:23:55;14.60;86.90
37560;DHT22;23398;50.928;7.084;2022-10-31T01:26:24;14.60;86.90
37560;DHT22;23398;50.928;7.084;2022-10-31T01:28:55;14.60;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T01:31:23;14.70;86.30
37560;DHT22;23398;50.928;7.084;2022-10-31T01:33:50;14.70;86.10
37560;DHT22;23398;50.928;7.084;2022-10-31T01:36:21;14.90;85.90
37560;DHT22;23398;50.928;7.084;2022-10-31T01:38:49;14.70;85.70
37560;DHT22;23398;50.928;7.084;2022-10-31T01:41:18;14.70;85.10
37560;DHT22;23398;50.928;7.084;2022-10-31T01:44:00;14.70;84.90
37560;DHT22;23398;50.928;7.084;2022-10-31T01:46:35;14.60;84.80
37560;DHT22;23398;50.928;7.084;2022-10-31T01:49:05;15.00;85.60
37560;DHT22;23398;50.928;7.084;2022-10-31T01:51:37;14.60;85.10
37560;DHT22;23398;50.928;7.084;2022-10-31T01:54:12;14.60;85.40
37560;DHT22;23398;50.928;7.084;2022-10-31T01:56:42;14.30;85.40
37560;DHT22;23398;50.928;7.084;2022-10-31T01:59:11;14.60;85.60
37560;DHT22;23398;50.928;7.084;2022-10-31T02:01:39;14.50;85.30
37560;DHT22;23398;50.928;7.084;2022-10-31T02:04:06;14.50;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T02:06:49;14.60;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T02:09:17;14.50;85.00
37560;DHT22;23398;50.928;7.084;2022-10-31T02:11:49;14.50;84.80
37560;DHT22;23398;50.928;7.084;2022-10-31T02:14:16;14.50;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T02:16:41;14.50;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T02:19:08;14.40;84.50
37560;DHT22;23398;50.928;7.084;2022-10-31T02:21:45;14.50;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T02:24:37;14.50;84.80
37560;DHT22;23398;50.928;7.084;2022-10-31T02:32:22;14.40;85.20
37560;DHT22;23398;50.928;7.084;2022-10-31T02:45:35;14.30;85.80
37560;DHT22;23398;50.928;7.084;2022-10-31T02:48:11;14.30;85.20
37560;DHT22;23398;50.928;7.084;2022-10-31T02:50:41;14.30;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T02:53:09;14.20;84.30
37560;DHT22;23398;50.928;7.084;2022-10-31T02:55:42;14.20;83.80
37560;DHT22;23398;50.928;7.084;2022-10-31T02:58:13;14.20;83.30
37560;DHT22;23398;50.928;7.084;2022-10-31T03:04:02;14.10;83.60
37560;DHT22;23398;50.928;7.084;2022-10-31T03:09:03;14.00;84.20
37560;DHT22;23398;50.928;7.084;2022-10-31T03:11:35;14.00;84.90
37560;DHT22;23398;50.928;7.084;2022-10-31T03:14:12;14.00;85.60
37560;DHT22;23398;50.928;7.084;2022-10-31T03:16:47;14.00;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T03:19:25;14.00;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T03:22:19;14.20;87.50
37560;DHT22;23398;50.928;7.084;2022-10-31T03:24:47;14.00;87.50
37560;DHT22;23398;50.928;7.084;2022-10-31T03:27:16;14.10;87.20
37560;DHT22;23398;50.928;7.084;2022-10-31T03:29:44;14.10;87.40
37560;DHT22;23398;50.928;7.084;2022-10-31T03:32:17;14.10;87.40
37560;DHT22;23398;50.928;7.084;2022-10-31T03:34:44;14.20;87.80
37560;DHT22;23398;50.928;7.084;2022-10-31T03:37:12;14.20;87.60
37560;DHT22;23398;50.928;7.084;2022-10-31T03:39:41;14.20;87.60
37560;DHT22;23398;50.928;7.084;2022-10-31T03:42:23;14.30;87.70
37560;DHT22;23398;50.928;7.084;2022-10-31T03:45:41;14.30;87.80
37560;DHT22;23398;50.928;7.084;2022-10-31T03:47:59;14.30;87.90
37560;DHT22;23398;50.928;7.084;2022-10-31T03:50:29;14.30;87.00
37560;DHT22;23398;50.928;7.084;2022-10-31T03:53:09;14.30;87.00
37560;DHT22;23398;50.928;7.084;2022-10-31T03:55:49;14.30;87.10
37560;DHT22;23398;50.928;7.084;2022-10-31T03:58:24;14.40;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T04:00:52;14.40;86.40
37560;DHT22;23398;50.928;7.084;2022-10-31T04:03:27;14.40;86.10
37560;DHT22;23398;50.928;7.084;2022-10-31T04:05:57;14.30;86.10
37560;DHT22;23398;50.928;7.084;2022-10-31T04:08:28;14.30;85.80
37560;DHT22;23398;50.928;7.084;2022-10-31T04:10:56;14.30;85.60
37560;DHT22;23398;50.928;7.084;2022-10-31T04:13:29;14.20;85.20
37560;DHT22;23398;50.928;7.084;2022-10-31T04:15:55;14.20;85.20
37560;DHT22;23398;50.928;7.084;2022-10-31T04:18:22;14.20;85.10
37560;DHT22;23398;50.928;7.084;2022-10-31T04:20:48;14.10;85.70
37560;DHT22;23398;50.928;7.084;2022-10-31T04:23:25;14.10;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T04:25:51;14.00;85.90
37560;DHT22;23398;50.928;7.084;2022-10-31T04:28:17;14.00;85.20
37560;DHT22;23398;50.928;7.084;2022-10-31T04:30:42;13.90;85.40
37560;DHT22;23398;50.928;7.084;2022-10-31T04:33:08;13.90;85.70
37560;DHT22;23398;50.928;7.084;2022-10-31T04:35:34;13.90;86.00
37560;DHT22;23398;50.928;7.084;2022-10-31T04:37:59;13.90;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T04:40:25;13.80;86.30
37560;DHT22;23398;50.928;7.084;2022-10-31T04:42:50;13.80;86.50
37560;DHT22;23398;50.928;7.084;2022-10-31T04:45:16;13.80;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T04:47:41;13.70;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T04:50:07;13.70;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T04:52:39;13.70;87.00
37560;DHT22;23398;50.928;7.084;2022-10-31T04:55:05;13.70;87.50
37560;DHT22;23398;50.928;7.084;2022-10-31T04:57:30;13.70;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T04:59:56;14.00;86.50
37560;DHT22;23398;50.928;7.084;2022-10-31T05:02:22;14.00;86.10
37560;DHT22;23398;50.928;7.084;2022-10-31T05:04:47;13.60;85.50
37560;DHT22;23398;50.928;7.084;2022-10-31T05:07:13;13.60;85.70
37560;DHT22;23398;50.928;7.084;2022-10-31T05:09:38;13.60;85.80
37560;DHT22;23398;50.928;7.084;2022-10-31T05:12:04;13.60;86.00
37560;DHT22;23398;50.928;7.084;2022-10-31T05:14:30;13.60;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T05:16:55;13.60;86.30
37560;DHT22;23398;50.928;7.084;2022-10-31T05:19:21;13.50;86.40
37560;DHT22;23398;50.928;7.084;2022-10-31T05:21:46;13.50;86.50
37560;DHT22;23398;50.928;7.084;2022-10-31T05:24:12;13.50;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T05:26:37;13.50;86.90
37560;DHT22;23398;50.928;7.084;2022-10-31T05:29:03;13.50;87.00
37560;DHT22;23398;50.928;7.084;2022-10-31T05:31:28;13.50;87.00
37560;DHT22;23398;50.928;7.084;2022-10-31T05:33:54;13.50;86.90
37560;DHT22;23398;50.928;7.084;2022-10-31T05:36:20;13.50;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T05:38:45;13.40;86.40
37560;DHT22;23398;50.928;7.084;2022-10-31T05:41:11;13.40;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T05:43:36;13.60;86.10
37560;DHT22;23398;50.928;7.084;2022-10-31T05:46:02;13.40;85.70
37560;DHT22;23398;50.928;7.084;2022-10-31T05:48:28;13.30;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T05:50:53;13.30;85.80
37560;DHT22;23398;50.928;7.084;2022-10-31T05:53:19;13.30;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T05:55:44;13.40;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T05:58:10;13.20;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T06:00:36;13.20;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T06:03:07;13.20;86.30
37560;DHT22;23398;50.928;7.084;2022-10-31T06:05:32;13.10;86.10
37560;DHT22;23398;50.928;7.084;2022-10-31T06:07:58;13.10;85.50
37560;DHT22;23398;50.928;7.084;2022-10-31T06:10:24;13.10;85.50
37560;DHT22;23398;50.928;7.084;2022-10-31T06:12:50;13.10;85.40
37560;DHT22;23398;50.928;7.084;2022-10-31T06:15:16;13.00;85.20
37560;DHT22;23398;50.928;7.084;2022-10-31T06:17:41;13.00;85.50
37560;DHT22;23398;50.928;7.084;2022-10-31T06:20:07;13.00;85.40
37560;DHT22;23398;50.928;7.084;2022-10-31T06:22:33;12.90;84.90
37560;DHT22;23398;50.928;7.084;2022-10-31T06:24:58;12.90;84.70
37560;DHT22;23398;50.928;7.084;2022-10-31T06:27:24;12.90;84.80
37560;DHT22;23398;50.928;7.084;2022-10-31T06:29:50;12.90;85.00
37560;DHT22;23398;50.928;7.084;2022-10-31T06:32:17;12.90;85.40
37560;DHT22;23398;50.928;7.084;2022-10-31T06:34:43;12.80;85.70
37560;DHT22;23398;50.928;7.084;2022-10-31T06:37:10;12.90;86.10
37560;DHT22;23398;50.928;7.084;2022-10-31T06:39:36;12.90;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T06:42:03;12.80;86.50
37560;DHT22;23398;50.928;7.084;2022-10-31T06:44:29;12.90;86.50
37560;DHT22;23398;50.928;7.084;2022-10-31T06:46:55;12.90;86.50
37560;DHT22;23398;50.928;7.084;2022-10-31T06:49:20;13.00;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T06:51:49;13.00;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T06:54:15;13.00;87.10
37560;DHT22;23398;50.928;7.084;2022-10-31T06:56:41;13.10;87.40
37560;DHT22;23398;50.928;7.084;2022-10-31T06:59:06;13.10;88.00
37560;DHT22;23398;50.928;7.084;2022-10-31T07:01:32;13.20;88.30
37560;DHT22;23398;50.928;7.084;2022-10-31T07:03:57;13.20;88.40
37560;DHT22;23398;50.928;7.084;2022-10-31T07:06:23;13.30;88.40
37560;DHT22;23398;50.928;7.084;2022-10-31T07:08:48;13.40;88.30
37560;DHT22;23398;50.928;7.084;2022-10-31T07:11:14;13.50;88.20
37560;DHT22;23398;50.928;7.084;2022-10-31T07:13:40;13.60;88.10
37560;DHT22;23398;50.928;7.084;2022-10-31T07:16:06;13.70;87.90
37560;DHT22;23398;50.928;7.084;2022-10-31T07:18:32;13.80;87.90
37560;DHT22;23398;50.928;7.084;2022-10-31T07:20:57;13.90;87.90
37560;DHT22;23398;50.928;7.084;2022-10-31T07:23:23;13.90;87.70
37560;DHT22;23398;50.928;7.084;2022-10-31T07:25:48;14.10;87.60
37560;DHT22;23398;50.928;7.084;2022-10-31T07:28:19;14.20;87.40
37560;DHT22;23398;50.928;7.084;2022-10-31T07:30:50;14.30;87.30
37560;DHT22;23398;50.928;7.084;2022-10-31T07:33:16;14.70;87.50
37560;DHT22;23398;50.928;7.084;2022-10-31T07:35:41;14.60;87.10
37560;DHT22;23398;50.928;7.084;2022-10-31T07:38:09;14.60;86.80
37560;DHT22;23398;50.928;7.084;2022-10-31T07:40:35;14.80;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T07:43:00;14.90;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T07:45:26;15.10;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T07:47:52;15.20;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T07:50:24;15.30;86.60
37560;DHT22;23398;50.928;7.084;2022-10-31T07:52:58;15.50;86.70
37560;DHT22;23398;50.928;7.084;2022-10-31T07:55:24;15.60;86.30
37560;DHT22;23398;50.928;7.084;2022-10-31T07:58:00;15.80;86.20
37560;DHT22;23398;50.928;7.084;2022-10-31T08:00:26;15.90;85.70
37560;DHT22;23398;50.928;7.084;2022-10-31T08:02:59;16.00;85.30
37560;DHT22;23398;50.928;7.084;2022-10-31T08:05:25;16.20;85.20
37560;DHT22;23398;50.928;7.084;2022-10-31T08:07:51;16.30;84.90
37560;DHT22;23398;50.928;7.084;2022-10-31T08:10:16;16.40;84.50
37560;DHT22;23398;50.928;7.084;2022-10-31T08:12:42;16.60;84.10
37560;DHT22;23398;50.928;7.084;2022-10-31T08:15:08;17.00;84.00
37560;DHT22;23398;50.928;7.084;2022-10-31T08:17:37;16.70;83.40
37560;DHT22;23398;50.928;7.084;2022-10-31T08:20:06;16.90;83.20
37560;DHT22;23398;50.928;7.084;2022-10-31T08:22:32;17.00;82.90
37560;DHT22;23398;50.928;7.084;2022-10-31T08:24:57;17.20;83.10
37560;DHT22;23398;50.928;7.084;2022-10-31T08:27:23;17.30;82.80
37560;DHT22;23398;50.928;7.084;2022-10-31T08:29:48;17.50;82.70
37560;DHT22;23398;50.928;7.084;2022-10-31T08:32:14;17.70;81.80
37560;DHT22;23398;50.928;7.084;2022-10-31T08:34:39;17.80;80.90
37560;DHT22;23398;50.928;7.084;2022-10-31T08:37:05;18.00;79.80
37560;DHT22;23398;50.928;7.084;2022-10-31T08:39:30;18.20;79.30
37560;DHT22;23398;50.928;7.084;2022-10-31T08:41:56;18.30;78.50
37560;DHT22;23398;50.928;7.084;2022-10-31T08:44:21;18.50;78.10
37560;DHT22;23398;50.928;7.084;2022-10-31T08:46:47;18.50;77.10
37560;DHT22;23398;50.928;7.084;2022-10-31T08:49:12;18.60;76.20
37560;DHT22;23398;50.928;7.084;2022-10-31T08:51:38;18.80;75.70
37560;DHT22;23398;50.928;7.084;2022-10-31T08:54:04;18.80;75.20
37560;DHT22;23398;50.928;7.084;2022-10-31T08:56:29;18.90;74.80
37560;DHT22;23398;50.928;7.084;2022-10-31T08:58:55;19.00;75.50
37560;DHT22;23398;50.928;7.084;2022-10-31T09:01:20;19.00;74.30
37560;DHT22;23398;50.928;7.084;2022-10-31T09:03:46;19.50;74.50
37560;DHT22;23398;50.928;7.084;2022-10-31T09:06:11;19.20;73.70
37560;DHT22;23398;50.928;7.084;2022-10-31T09:08:37;19.20;73.30
37560;DHT22;23398;50.928;7.084;2022-10-31T09:11:03;19.30;72.90
37560;DHT22;23398;50.928;7.084;2022-10-31T09:13:29;19.30;72.60
37560;DHT22;23398;50.928;7.084;2022-10-31T09:15:56;19.30;72.40
37560;DHT22;23398;50.928;7.084;2022-10-31T09:18:22;19.40;72.40
37560;DHT22;23398;50.928;7.084;2022-10-31T09:20:49;19.40;72.50
37560;DHT22;23398;50.928;7.084;2022-10-31T09:23:19;19.40;72.90
37560;DHT22;23398;50.928;7.084;2022-10-31T09:25:47;19.50;73.10
37560;DHT22;23398;50.928;7.084;2022-10-31T09:28:14;19.50;73.20
37560;DHT22;23398;50.928;7.084;2022-10-31T09:30:41;19.60;73.20
37560;DHT22;23398;50.928;7.084;2022-10-31T09:33:10;19.60;73.50
37560;DHT22;23398;50.928;7.084;2022-10-31T09:35:36;19.70;73.80
37560;DHT22;23398;50.928;7.084;2022-10-31T09:38:13;19.80;74.00
37560;DHT22;23398;50.928;7.084;2022-10-31T09:40:46;20.00;74.70
37560;DHT22;23398;50.928;7.084;2022-10-31T09:43:31;20.30;75.20
37560;DHT22;23398;50.928;7.084;2022-10-31T09:51:33;21.60;73.80
37560;DHT22;23398;50.928;7.084;2022-10-31T09:54:28;22.20;72.60
37560;DHT22;23398;50.928;7.084;2022-10-31T09:56:57;22.70;72.30
37560;DHT22;23398;50.928;7.084;2022-10-31T09:59:34;23.20;71.40
37560;DHT22;23398;50.928;7.084;2022-10-31T10:05:21;24.10;66.50
37560;DHT22;23398;50.928;7.084;2022-10-31T10:21:53;24.50;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T10:33:05;23.90;59.60
37560;DHT22;23398;50.928;7.084;2022-10-31T10:35:38;23.70;59.50
37560;DHT22;23398;50.928;7.084;2022-10-31T10:38:58;23.60;60.50
37560;DHT22;23398;50.928;7.084;2022-10-31T10:40:59;23.40;59.80
37560;DHT22;23398;50.928;7.084;2022-10-31T10:46:03;23.10;60.70
37560;DHT22;23398;50.928;7.084;2022-10-31T11:00:46;22.70;62.00
37560;DHT22;23398;50.928;7.084;2022-10-31T11:03:14;22.70;62.30
37560;DHT22;23398;50.928;7.084;2022-10-31T11:05:51;22.70;62.40
37560;DHT22;23398;50.928;7.084;2022-10-31T11:08:28;22.70;62.40
37560;DHT22;23398;50.928;7.084;2022-10-31T11:10:59;22.70;62.40
37560;DHT22;23398;50.928;7.084;2022-10-31T11:13:26;22.70;62.70
37560;DHT22;23398;50.928;7.084;2022-10-31T11:18:24;22.80;62.60
37560;DHT22;23398;50.928;7.084;2022-10-31T11:20:53;22.90;63.10
37560;DHT22;23398;50.928;7.084;2022-10-31T11:23:21;22.90;62.80
37560;DHT22;23398;50.928;7.084;2022-10-31T11:25:51;23.00;63.00
37560;DHT22;23398;50.928;7.084;2022-10-31T11:28:17;23.10;62.90
37560;DHT22;23398;50.928;7.084;2022-10-31T11:30:52;23.20;62.80
37560;DHT22;23398;50.928;7.084;2022-10-31T11:35:54;23.30;62.20
37560;DHT22;23398;50.928;7.084;2022-10-31T11:38:22;23.30;62.20
37560;DHT22;23398;50.928;7.084;2022-10-31T11:41:17;23.40;62.10
37560;DHT22;23398;50.928;7.084;2022-10-31T11:44:05;23.50;61.90
37560;DHT22;23398;50.928;7.084;2022-10-31T11:46:46;23.50;61.50
37560;DHT22;23398;50.928;7.084;2022-10-31T11:49:23;23.60;61.70
37560;DHT22;23398;50.928;7.084;2022-10-31T11:51:52;23.60;61.60
37560;DHT22;23398;50.928;7.084;2022-10-31T11:54:25;23.60;61.40
37560;DHT22;23398;50.928;7.084;2022-10-31T11:56:51;23.60;61.10
37560;DHT22;23398;50.928;7.084;2022-10-31T11:59:29;23.60;60.70
37560;DHT22;23398;50.928;7.084;2022-10-31T12:01:58;23.60;60.70
37560;DHT22;23398;50.928;7.084;2022-10-31T12:04:46;23.60;60.60
37560;DHT22;23398;50.928;7.084;2022-10-31T12:07:13;23.60;60.10
37560;DHT22;23398;50.928;7.084;2022-10-31T12:09:38;23.60;60.20
37560;DHT22;23398;50.928;7.084;2022-10-31T12:15:32;23.50;59.70
37560;DHT22;23398;50.928;7.084;2022-10-31T12:23:19;23.30;60.60
37560;DHT22;23398;50.928;7.084;2022-10-31T12:34:22;23.20;60.50
37560;DHT22;23398;50.928;7.084;2022-10-31T12:39:46;23.20;60.60
37560;DHT22;23398;50.928;7.084;2022-10-31T12:47:30;23.20;60.80
37560;DHT22;23398;50.928;7.084;2022-10-31T12:56:02;23.20;60.30
37560;DHT22;23398;50.928;7.084;2022-10-31T12:58:43;23.20;60.60
37560;DHT22;23398;50.928;7.084;2022-10-31T13:01:26;23.20;60.40
37560;DHT22;23398;50.928;7.084;2022-10-31T13:06:59;23.30;60.30
37560;DHT22;23398;50.928;7.084;2022-10-31T13:09:36;23.30;60.40
37560;DHT22;23398;50.928;7.084;2022-10-31T13:12:16;23.30;60.20
37560;DHT22;23398;50.928;7.084;2022-10-31T13:14:52;23.40;60.30
37560;DHT22;23398;50.928;7.084;2022-10-31T13:19:56;23.40;59.90
37560;DHT22;23398;50.928;7.084;2022-10-31T13:22:30;23.50;59.90
37560;DHT22;23398;50.928;7.084;2022-10-31T13:30:48;23.50;59.80
37560;DHT22;23398;50.928;7.084;2022-10-31T13:33:34;23.50;59.80
37560;DHT22;23398;50.928;7.084;2022-10-31T13:38:49;23.60;59.80
37560;DHT22;23398;50.928;7.084;2022-10-31T13:44:24;23.80;59.70
37560;DHT22;23398;50.928;7.084;2022-10-31T13:46:52;23.70;59.60
37560;DHT22;23398;50.928;7.084;2022-10-31T13:54:47;23.70;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T14:00:38;23.70;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T14:02:46;23.70;59.20
37560;DHT22;23398;50.928;7.084;2022-10-31T14:05:27;23.70;59.20
37560;DHT22;23398;50.928;7.084;2022-10-31T14:07:56;23.70;58.90
37560;DHT22;23398;50.928;7.084;2022-10-31T14:10:31;23.70;59.00
37560;DHT22;23398;50.928;7.084;2022-10-31T14:13:21;23.70;58.90
37560;DHT22;23398;50.928;7.084;2022-10-31T14:16:38;23.60;58.90
37560;DHT22;23398;50.928;7.084;2022-10-31T14:18:48;23.60;59.00
37560;DHT22;23398;50.928;7.084;2022-10-31T14:23:51;23.50;59.00
37560;DHT22;23398;50.928;7.084;2022-10-31T14:28:51;23.40;59.00
37560;DHT22;23398;50.928;7.084;2022-10-31T14:31:36;23.30;59.00
37560;DHT22;23398;50.928;7.084;2022-10-31T14:34:28;23.10;58.80
37560;DHT22;23398;50.928;7.084;2022-10-31T14:50:59;23.00;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T14:53:45;23.00;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T14:56:11;23.00;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T14:58:40;23.00;59.40
37560;DHT22;23398;50.928;7.084;2022-10-31T15:01:15;23.00;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T15:03:45;23.00;59.00
37560;DHT22;23398;50.928;7.084;2022-10-31T15:06:13;23.00;58.80
37560;DHT22;23398;50.928;7.084;2022-10-31T15:08:44;22.90;58.80
37560;DHT22;23398;50.928;7.084;2022-10-31T15:11:15;22.90;59.30
37560;DHT22;23398;50.928;7.084;2022-10-31T15:13:49;22.90;58.70
37560;DHT22;23398;50.928;7.084;2022-10-31T15:16:35;22.80;58.60
37560;DHT22;23398;50.928;7.084;2022-10-31T15:19:08;22.80;58.60
37560;DHT22;23398;50.928;7.084;2022-10-31T15:21:36;22.80;58.50
37560;DHT22;23398;50.928;7.084;2022-10-31T15:24:05;22.80;58.50
37560;DHT22;23398;50.928;7.084;2022-10-31T15:26:35;22.70;58.40
37560;DHT22;23398;50.928;7.084;2022-10-31T15:29:05;22.70;58.10
37560;DHT22;23398;50.928;7.084;2022-10-31T15:31:31;22.70;58.40
37560;DHT22;23398;50.928;7.084;2022-10-31T15:34:24;22.70;58.40
37560;DHT22;23398;50.928;7.084;2022-10-31T15:36:48;22.60;58.30
37560;DHT22;23398;50.928;7.084;2022-10-31T15:39:16;22.50;58.20
37560;DHT22;23398;50.928;7.084;2022-10-31T15:44:16;22.40;58.10
37560;DHT22;23398;50.928;7.084;2022-10-31T15:47:24;22.30;58.00
37560;DHT22;23398;50.928;7.084;2022-10-31T15:49:54;22.20;58.00
37560;DHT22;23398;50.928;7.084;2022-10-31T15:52:39;22.10;58.00
37560;DHT22;23398;50.928;7.084;2022-10-31T15:57:46;22.00;58.20
37560;DHT22;23398;50.928;7.084;2022-10-31T16:00:23;21.90;58.30
37560;DHT22;23398;50.928;7.084;2022-10-31T16:02:49;21.80;58.30
37560;DHT22;23398;50.928;7.084;2022-10-31T16:05:17;21.70;58.50
37560;DHT22;23398;50.928;7.084;2022-10-31T16:07:50;21.60;58.50
37560;DHT22;23398;50.928;7.084;2022-10-31T16:10:24;21.50;58.60
37560;DHT22;23398;50.928;7.084;2022-10-31T16:12:51;21.40;58.70
37560;DHT22;23398;50.928;7.084;2022-10-31T16:15:19;21.40;58.90
37560;DHT22;23398;50.928;7.084;2022-10-31T16:17:47;21.20;58.90
37560;DHT22;23398;50.928;7.084;2022-10-31T16:20:28;21.20;59.10
37560;DHT22;23398;50.928;7.084;2022-10-31T16:22:57;21.10;59.20
37560;DHT22;23398;50.928;7.084;2022-10-31T16:25:34;21.20;59.40
37560;DHT22;23398;50.928;7.084;2022-10-31T16:28:04;20.90;59.40
37560;DHT22;23398;50.928;7.084;2022-10-31T16:30:38;20.80;59.50
37560;DHT22;23398;50.928;7.084;2022-10-31T16:33:05;20.80;59.70
37560;DHT22;23398;50.928;7.084;2022-10-31T16:35:45;20.70;59.80
37560;DHT22;23398;50.928;7.084;2022-10-31T16:38:10;20.60;59.90
37560;DHT22;23398;50.928;7.084;2022-10-31T16:40:38;20.50;59.90
37560;DHT22;23398;50.928;7.084;2022-10-31T16:43:04;20.40;60.00
37560;DHT22;23398;50.928;7.084;2022-10-31T16:45:31;20.40;60.30
37560;DHT22;23398;50.928;7.084;2022-10-31T16:48:11;20.40;60.50
37560;DHT22;23398;50.928;7.084;2022-10-31T16:50:37;20.30;60.70
37560;DHT22;23398;50.928;7.084;2022-10-31T16:53:03;20.20;60.70
37560;DHT22;23398;50.928;7.084;2022-10-31T16:55:28;20.20;61.00
37560;DHT22;23398;50.928;7.084;2022-10-31T16:57:56;20.10;61.00
37560;DHT22;23398;50.928;7.084;2022-10-31T17:00:23;20.20;61.20
37560;DHT22;23398;50.928;7.084;2022-10-31T17:02:54;20.20;61.40
37560;DHT22;23398;50.928;7.084;2022-10-31T17:05:22;20.20;61.40
37560;DHT22;23398;50.928;7.084;2022-10-31T17:07:57;20.20;61.40
37560;DHT22;23398;50.928;7.084;2022-10-31T17:10:23;20.20;61.40
37560;DHT22;23398;50.928;7.084;2022-10-31T17:12:49;20.50;61.60
37560;DHT22;23398;50.928;7.084;2022-10-31T17:15:24;20.30;61.40
37560;DHT22;23398;50.928;7.084;2022-10-31T17:17:50;20.30;61.10
37560;DHT22;23398;50.928;7.084;2022-10-31T17:20:24;20.30;61.10
37560;DHT22;23398;50.928;7.084;2022-10-31T17:22:50;20.30;60.90
37560;DHT22;23398;50.928;7.084;2022-10-31T17:25:23;20.30;60.90
37560;DHT22;23398;50.928;7.084;2022-10-31T17:27:50;20.30;60.90
37560;DHT22;23398;50.928;7.084;2022-10-31T17:30:16;20.20;60.90
37560;DHT22;23398;50.928;7.084;2022-10-31T17:32:44;20.20;60.90
37560;DHT22;23398;50.928;7.084;2022-10-31T17:35:11;20.50;61.30
37560;DHT22;23398;50.928;7.084;2022-10-31T17:37:37;20.20;61.00
37560;DHT22;23398;50.928;7.084;2022-10-31T17:40:04;20.20;61.00
37560;DHT22;23398;50.928;7.084;2022-10-31T17:42:29;20.20;61.10
37560;DHT22;23398;50.928;7.084;2022-10-31T17:44:55;20.30;61.20
37560;DHT22;23398;50.928;7.084;2022-10-31T17:47:21;20.40;61.50
37560;DHT22;23398;50.928;7.084;2022-10-31T17:49:46;20.10;61.20
37560;DHT22;23398;50.928;7.084;2022-10-31T17:52:12;20.10;61.70
37560;DHT22;23398;50.928;7.084;2022-10-31T17:54:38;20.10;61.20
37560;DHT22;23398;50.928;7.084;2022-10-31T17:57:03;20.00;61.10
37560;DHT22;23398;50.928;7.084;2022-10-31T17:59:29;20.00;61.30
37560;DHT22;23398;50.928;7.084;2022-10-31T18:01:55;20.00;61.50
37560;DHT22;23398;50.928;7.084;2022-10-31T18:04:21;20.00;61.60
37560;DHT22;23398;50.928;7.084;2022-10-31T18:06:47;19.80;61.50
37560;DHT22;23398;50.928;7.084;2022-10-31T18:09:15;19.80;61.80
37560;DHT22;23398;50.928;7.084;2022-10-31T18:11:41;19.80;62.00
37560;DHT22;23398;50.928;7.084;2022-10-31T18:14:08;19.70;62.10
37560;DHT22;23398;50.928;7.084;2022-10-31T18:16:34;19.70;62.20
37560;DHT22;23398;50.928;7.084;2022-10-31T18:18:59;19.60;62.30