sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57086;BME280;42964;42.910;23.792;2022-09-16T00:01:29;97001.22;;;21.93;49.20
57086;BME280;42964;42.910;23.792;2022-09-16T00:06:29;97009.59;;;21.85;49.27
57086;BME280;42964;42.910;23.792;2022-09-16T00:11:30;96996.50;;;21.68;49.67
57086;BME280;42964;42.910;23.792;2022-09-16T00:16:32;97005.84;;;21.43;50.82
57086;BME280;42964;42.910;23.792;2022-09-16T00:21:31;96990.34;;;21.37;50.91
57086;BME280;42964;42.910;23.792;2022-09-16T00:26:30;96998.97;;;21.41;50.76
57086;BME280;42964;42.910;23.792;2022-09-16T00:31:29;97007.88;;;21.38;50.58
57086;BME280;42964;42.910;23.792;2022-09-16T00:36:28;97001.84;;;21.36;51.04
57086;BME280;42964;42.910;23.792;2022-09-16T00:41:30;97009.34;;;21.28;51.25
57086;BME280;42964;42.910;23.792;2022-09-16T00:46:38;97000.84;;;21.23;51.73
57086;BME280;42964;42.910;23.792;2022-09-16T00:51:38;96998.69;;;21.13;51.94
57086;BME280;42964;42.910;23.792;2022-09-16T00:56:40;97006.91;;;21.07;52.05
57086;BME280;42964;42.910;23.792;2022-09-16T01:01:41;96997.25;;;21.08;51.83
57086;BME280;42964;42.910;23.792;2022-09-16T01:06:42;96985.81;;;21.07;51.71
57086;BME280;42964;42.910;23.792;2022-09-16T01:11:41;97013.06;;;21.24;51.46
57086;BME280;42964;42.910;23.792;2022-09-16T01:16:45;96992.31;;;21.18;51.09
57086;BME280;42964;42.910;23.792;2022-09-16T01:32:28;96995.97;;;21.77;48.81
57086;BME280;42964;42.910;23.792;2022-09-16T01:38:08;96990.22;;;22.01;47.20
57086;BME280;42964;42.910;23.792;2022-09-16T01:43:24;96988.09;;;22.36;45.57
57086;BME280;42964;42.910;23.792;2022-09-16T01:53:37;97011.25;;;23.04;43.72
57086;BME280;42964;42.910;23.792;2022-09-16T01:59:08;97019.06;;;23.20;43.83
57086;BME280;42964;42.910;23.792;2022-09-16T02:04:12;97011.69;;;23.25;44.07
57086;BME280;42964;42.910;23.792;2022-09-16T02:09:17;97017.94;;;23.24;43.66
57086;BME280;42964;42.910;23.792;2022-09-16T02:14:21;97008.56;;;23.33;43.24
57086;BME280;42964;42.910;23.792;2022-09-16T02:19:25;97004.19;;;23.32;43.20
57086;BME280;42964;42.910;23.792;2022-09-16T02:24:28;96978.03;;;23.27;43.35
57086;BME280;42964;42.910;23.792;2022-09-16T02:29:36;96974.03;;;23.07;44.14
57086;BME280;42964;42.910;23.792;2022-09-16T02:34:46;96965.06;;;22.95;44.00
57086;BME280;42964;42.910;23.792;2022-09-16T02:39:52;96965.28;;;22.78;45.20
57086;BME280;42964;42.910;23.792;2022-09-16T02:44:53;96983.84;;;22.62;44.77
57086;BME280;42964;42.910;23.792;2022-09-16T02:49:57;96983.50;;;22.54;43.52
57086;BME280;42964;42.910;23.792;2022-09-16T03:00:03;96999.38;;;22.83;42.11
57086;BME280;42964;42.910;23.792;2022-09-16T03:05:04;96995.41;;;22.90;42.65
57086;BME280;42964;42.910;23.792;2022-09-16T03:10:04;97000.03;;;22.86;43.60
57086;BME280;42964;42.910;23.792;2022-09-16T03:31:41;97018.69;;;22.40;45.38
57086;BME280;42964;42.910;23.792;2022-09-16T03:36:48;97023.97;;;22.26;45.98
57086;BME280;42964;42.910;23.792;2022-09-16T03:41:50;97033.94;;;22.06;46.35
57086;BME280;42964;42.910;23.792;2022-09-16T03:46:49;97021.41;;;21.94;46.76
57086;BME280;42964;42.910;23.792;2022-09-16T03:51:48;97000.72;;;21.86;47.18
57086;BME280;42964;42.910;23.792;2022-09-16T03:56:46;97002.97;;;21.78;47.38
57086;BME280;42964;42.910;23.792;2022-09-16T04:01:45;97027.69;;;21.61;47.67
57086;BME280;42964;42.910;23.792;2022-09-16T04:06:44;97049.50;;;21.65;47.73
57086;BME280;42964;42.910;23.792;2022-09-16T04:11:43;97043.13;;;21.69;48.10
57086;BME280;42964;42.910;23.792;2022-09-16T04:16:42;97025.47;;;21.69;47.95
57086;BME280;42964;42.910;23.792;2022-09-16T04:21:42;97038.22;;;21.77;47.23
57086;BME280;42964;42.910;23.792;2022-09-16T04:31:40;97009.66;;;22.00;45.93
57086;BME280;42964;42.910;23.792;2022-09-16T04:36:39;97017.81;;;22.11;46.67
57086;BME280;42964;42.910;23.792;2022-09-16T04:41:38;97029.84;;;22.01;47.68
57086;BME280;42964;42.910;23.792;2022-09-16T04:46:37;97024.91;;;21.94;47.56
57086;BME280;42964;42.910;23.792;2022-09-16T04:51:36;97027.78;;;22.06;46.72
57086;BME280;42964;42.910;23.792;2022-09-16T04:56:35;97023.13;;;22.25;46.36
57086;BME280;42964;42.910;23.792;2022-09-16T05:01:36;97023.16;;;22.39;45.55
57086;BME280;42964;42.910;23.792;2022-09-16T05:06:38;97028.25;;;22.57;45.13
57086;BME280;42964;42.910;23.792;2022-09-16T05:11:39;97015.44;;;22.79;44.63
57086;BME280;42964;42.910;23.792;2022-09-16T05:16:38;97020.16;;;23.03;43.64
57086;BME280;42964;42.910;23.792;2022-09-16T05:21:38;97008.91;;;23.41;42.76
57086;BME280;42964;42.910;23.792;2022-09-16T05:26:40;96999.63;;;23.75;42.84
57086;BME280;42964;42.910;23.792;2022-09-16T05:31:41;97003.19;;;24.01;42.11
57086;BME280;42964;42.910;23.792;2022-09-16T05:36:41;97003.03;;;24.30;42.10
57086;BME280;42964;42.910;23.792;2022-09-16T05:41:41;96999.34;;;24.45;40.83
57086;BME280;42964;42.910;23.792;2022-09-16T05:46:40;96995.69;;;24.72;41.00
57086;BME280;42964;42.910;23.792;2022-09-16T05:51:39;96998.78;;;24.92;41.30
57086;BME280;42964;42.910;23.792;2022-09-16T05:56:41;97002.69;;;24.99;39.53
57086;BME280;42964;42.910;23.792;2022-09-16T06:01:40;97000.84;;;25.12;39.61
57086;BME280;42964;42.910;23.792;2022-09-16T06:06:41;96994.44;;;25.27;39.73
57086;BME280;42964;42.910;23.792;2022-09-16T06:11:44;97002.81;;;25.34;39.22
57086;BME280;42964;42.910;23.792;2022-09-16T06:16:43;96995.69;;;25.35;40.07
57086;BME280;42964;42.910;23.792;2022-09-16T06:21:44;96999.84;;;25.39;40.68
57086;BME280;42964;42.910;23.792;2022-09-16T06:26:44;96997.84;;;25.29;38.86
57086;BME280;42964;42.910;23.792;2022-09-16T06:31:43;96999.53;;;25.30;38.92
57086;BME280;42964;42.910;23.792;2022-09-16T06:36:42;97003.34;;;25.39;38.85
57086;BME280;42964;42.910;23.792;2022-09-16T06:41:42;97009.88;;;25.46;38.73
57086;BME280;42964;42.910;23.792;2022-09-16T06:46:41;97008.81;;;25.49;38.64
57086;BME280;42964;42.910;23.792;2022-09-16T06:51:41;96996.63;;;25.70;38.02
57086;BME280;42964;42.910;23.792;2022-09-16T06:56:41;97004.38;;;25.73;38.24
57086;BME280;42964;42.910;23.792;2022-09-16T07:01:40;97007.56;;;25.90;38.13
57086;BME280;42964;42.910;23.792;2022-09-16T07:06:39;96996.97;;;26.01;37.71
57086;BME280;42964;42.910;23.792;2022-09-16T07:11:39;97010.63;;;26.21;37.83
57086;BME280;42964;42.910;23.792;2022-09-16T07:16:38;97010.41;;;26.35;37.18
57086;BME280;42964;42.910;23.792;2022-09-16T07:21:37;97004.03;;;26.49;36.92
57086;BME280;42964;42.910;23.792;2022-09-16T07:26:36;96986.59;;;26.67;36.74
57086;BME280;42964;42.910;23.792;2022-09-16T07:31:36;96979.75;;;26.87;36.22
57086;BME280;42964;42.910;23.792;2022-09-16T07:36:46;96994.00;;;27.09;36.17
57086;BME280;42964;42.910;23.792;2022-09-16T07:41:46;96986.81;;;27.32;36.43
57086;BME280;42964;42.910;23.792;2022-09-16T07:46:48;96979.56;;;27.34;35.10
57086;BME280;42964;42.910;23.792;2022-09-16T07:51:48;96988.66;;;27.09;35.56
57086;BME280;42964;42.910;23.792;2022-09-16T07:56:47;96989.03;;;27.04;35.63
57086;BME280;42964;42.910;23.792;2022-09-16T08:01:48;96978.22;;;27.28;36.42
57086;BME280;42964;42.910;23.792;2022-09-16T08:06:47;96968.75;;;27.47;34.98
57086;BME280;42964;42.910;23.792;2022-09-16T08:11:46;96982.00;;;27.69;35.59
57086;BME280;42964;42.910;23.792;2022-09-16T08:16:45;96957.88;;;27.50;34.78
57086;BME280;42964;42.910;23.792;2022-09-16T08:21:49;96945.94;;;27.86;34.86
57086;BME280;42964;42.910;23.792;2022-09-16T08:26:48;96948.25;;;28.12;34.71
57086;BME280;42964;42.910;23.792;2022-09-16T08:31:47;96950.06;;;28.32;34.10
57086;BME280;42964;42.910;23.792;2022-09-16T08:36:46;96936.59;;;28.64;33.74
57086;BME280;42964;42.910;23.792;2022-09-16T08:42:04;96930.69;;;29.01;33.67
57086;BME280;42964;42.910;23.792;2022-09-16T08:52:37;96908.41;;;29.32;33.56
57086;BME280;42964;42.910;23.792;2022-09-16T08:57:42;96924.88;;;29.66;34.60
57086;BME280;42964;42.910;23.792;2022-09-16T09:02:57;96918.69;;;29.95;32.75
57086;BME280;42964;42.910;23.792;2022-09-16T09:08:07;96922.88;;;30.26;30.91
57086;BME280;42964;42.910;23.792;2022-09-16T09:18:46;96938.03;;;30.83;30.24
57086;BME280;42964;42.910;23.792;2022-09-16T09:39:57;96965.09;;;30.52;30.36
57086;BME280;42964;42.910;23.792;2022-09-16T09:45:26;96969.38;;;29.96;30.38
57086;BME280;42964;42.910;23.792;2022-09-16T09:50:37;96974.44;;;29.70;31.16
57086;BME280;42964;42.910;23.792;2022-09-16T09:55:39;96961.19;;;29.78;31.68
57086;BME280;42964;42.910;23.792;2022-09-16T10:00:39;96945.31;;;29.96;31.87
57086;BME280;42964;42.910;23.792;2022-09-16T10:05:38;96943.03;;;30.11;30.70
57086;BME280;42964;42.910;23.792;2022-09-16T10:10:46;96946.28;;;30.15;30.34
57086;BME280;42964;42.910;23.792;2022-09-16T10:15:47;96957.22;;;30.41;30.92
57086;BME280;42964;42.910;23.792;2022-09-16T10:20:56;96964.56;;;30.29;30.39
57086;BME280;42964;42.910;23.792;2022-09-16T10:31:05;96980.81;;;29.88;31.23
57086;BME280;42964;42.910;23.792;2022-09-16T10:36:08;96998.53;;;29.89;32.76
57086;BME280;42964;42.910;23.792;2022-09-16T10:41:14;97015.09;;;29.64;32.76
57086;BME280;42964;42.910;23.792;2022-09-16T10:46:14;97039.63;;;29.28;33.27
57086;BME280;42964;42.910;23.792;2022-09-16T10:51:25;97069.19;;;28.22;38.29
57086;BME280;42964;42.910;23.792;2022-09-16T10:56:28;97098.00;;;26.96;42.08
57086;BME280;42964;42.910;23.792;2022-09-16T11:01:35;97154.06;;;26.46;44.83
57086;BME280;42964;42.910;23.792;2022-09-16T11:17:22;97163.94;;;24.30;58.85
57086;BME280;42964;42.910;23.792;2022-09-16T11:22:42;97147.91;;;24.04;60.50
57086;BME280;42964;42.910;23.792;2022-09-16T11:27:57;97121.53;;;23.61;61.07
57086;BME280;42964;42.910;23.792;2022-09-16T11:44:33;97045.47;;;23.07;62.01
57086;BME280;42964;42.910;23.792;2022-09-16T12:00:16;97037.47;;;23.36;61.68
57086;BME280;42964;42.910;23.792;2022-09-16T12:10:31;97016.28;;;23.50;58.84
57086;BME280;42964;42.910;23.792;2022-09-16T12:15:36;96988.91;;;23.64;57.21
57086;BME280;42964;42.910;23.792;2022-09-16T12:20:44;96986.44;;;24.01;54.76
57086;BME280;42964;42.910;23.792;2022-09-16T12:31:14;96982.28;;;24.10;53.51
57086;BME280;42964;42.910;23.792;2022-09-16T12:36:17;96987.91;;;23.92;53.86
57086;BME280;42964;42.910;23.792;2022-09-16T12:57:32;96953.63;;;24.29;48.25
57086;BME280;42964;42.910;23.792;2022-09-16T13:02:38;96953.81;;;24.64;47.83
57086;BME280;42964;42.910;23.792;2022-09-16T13:07:39;96958.47;;;24.74;47.03
57086;BME280;42964;42.910;23.792;2022-09-16T13:12:39;96949.91;;;25.07;43.51
57086;BME280;42964;42.910;23.792;2022-09-16T13:17:38;96952.22;;;25.36;41.55
57086;BME280;42964;42.910;23.792;2022-09-16T13:27:58;96969.25;;;25.57;39.15
57086;BME280;42964;42.910;23.792;2022-09-16T13:43:16;96962.50;;;25.16;42.42
57086;BME280;42964;42.910;23.792;2022-09-16T13:48:20;97001.97;;;24.97;44.46
57086;BME280;42964;42.910;23.792;2022-09-16T13:53:32;97001.97;;;24.97;45.15
57086;BME280;42964;42.910;23.792;2022-09-16T13:58:38;96995.78;;;25.09;45.83
57086;BME280;42964;42.910;23.792;2022-09-16T14:09:15;96947.31;;;25.55;45.79
57086;BME280;42964;42.910;23.792;2022-09-16T14:14:20;96964.84;;;25.69;44.79
57086;BME280;42964;42.910;23.792;2022-09-16T14:24:19;96968.81;;;25.99;44.37
57086;BME280;42964;42.910;23.792;2022-09-16T14:29:18;96960.50;;;26.03;44.86
57086;BME280;42964;42.910;23.792;2022-09-16T14:34:34;96998.88;;;25.88;44.75
57086;BME280;42964;42.910;23.792;2022-09-16T14:39:40;97045.59;;;25.42;45.86
57086;BME280;42964;42.910;23.792;2022-09-16T14:44:46;97034.06;;;25.30;46.97
57086;BME280;42964;42.910;23.792;2022-09-16T14:49:48;97010.00;;;25.08;47.10
57086;BME280;42964;42.910;23.792;2022-09-16T14:54:48;96989.88;;;24.93;47.63
57086;BME280;42964;42.910;23.792;2022-09-16T14:59:50;96994.72;;;24.86;47.56
57086;BME280;42964;42.910;23.792;2022-09-16T15:04:53;97005.56;;;24.70;47.32
57086;BME280;42964;42.910;23.792;2022-09-16T15:10:07;96993.69;;;24.63;47.57
57086;BME280;42964;42.910;23.792;2022-09-16T15:15:29;96999.13;;;24.48;47.44
57086;BME280;42964;42.910;23.792;2022-09-16T15:20:35;96988.09;;;24.29;48.14
57086;BME280;42964;42.910;23.792;2022-09-16T15:25:36;96980.31;;;24.13;48.18
57086;BME280;42964;42.910;23.792;2022-09-16T15:30:47;96999.16;;;24.09;48.44
57086;BME280;42964;42.910;23.792;2022-09-16T15:35:49;96967.03;;;24.00;47.58
57086;BME280;42964;42.910;23.792;2022-09-16T15:41:04;96872.56;;;23.99;48.18
57086;BME280;42964;42.910;23.792;2022-09-16T15:46:05;96854.75;;;23.89;47.26
57086;BME280;42964;42.910;23.792;2022-09-16T16:01:53;96928.72;;;23.66;46.11
57086;BME280;42964;42.910;23.792;2022-09-16T16:06:58;96923.31;;;23.40;47.18
57086;BME280;42964;42.910;23.792;2022-09-16T16:12:00;96911.81;;;23.14;48.09
57086;BME280;42964;42.910;23.792;2022-09-16T16:17:07;96891.28;;;22.91;48.85
57086;BME280;42964;42.910;23.792;2022-09-16T16:22:07;96874.41;;;22.79;48.93
57086;BME280;42964;42.910;23.792;2022-09-16T16:27:06;96885.84;;;22.65;49.42
57086;BME280;42964;42.910;23.792;2022-09-16T16:32:11;96882.84;;;22.43;50.77
57086;BME280;42964;42.910;23.792;2022-09-16T16:37:12;96878.13;;;22.33;51.47
57086;BME280;42964;42.910;23.792;2022-09-16T16:42:14;96875.56;;;22.17;52.82
57086;BME280;42964;42.910;23.792;2022-09-16T16:47:13;96871.81;;;22.07;52.29
57086;BME280;42964;42.910;23.792;2022-09-16T16:52:12;96855.47;;;22.01;52.63
57086;BME280;42964;42.910;23.792;2022-09-16T16:57:12;96849.63;;;21.95;53.10
57086;BME280;42964;42.910;23.792;2022-09-16T17:02:11;96832.44;;;21.88;53.56
57086;BME280;42964;42.910;23.792;2022-09-16T17:07:10;96829.53;;;21.79;54.09
57086;BME280;42964;42.910;23.792;2022-09-16T17:12:09;96796.78;;;21.67;54.69
57086;BME280;42964;42.910;23.792;2022-09-16T17:17:08;96789.00;;;21.35;55.89
57086;BME280;42964;42.910;23.792;2022-09-16T17:22:07;96785.44;;;21.36;55.68
57086;BME280;42964;42.910;23.792;2022-09-16T17:27:06;96767.25;;;21.31;55.51
57086;BME280;42964;42.910;23.792;2022-09-16T17:32:05;96783.47;;;21.40;55.53
57086;BME280;42964;42.910;23.792;2022-09-16T17:37:05;96762.41;;;21.38;55.42
57086;BME280;42964;42.910;23.792;2022-09-16T17:42:06;96788.19;;;21.49;55.33
57086;BME280;42964;42.910;23.792;2022-09-16T17:47:05;96794.28;;;21.35;56.17
57086;BME280;42964;42.910;23.792;2022-09-16T17:52:04;96810.41;;;21.14;56.43
57086;BME280;42964;42.910;23.792;2022-09-16T17:57:03;96828.38;;;21.24;56.17
57086;BME280;42964;42.910;23.792;2022-09-16T18:02:02;96809.91;;;21.24;56.09
57086;BME280;42964;42.910;23.792;2022-09-16T18:07:01;96827.75;;;21.19;56.39
57086;BME280;42964;42.910;23.792;2022-09-16T18:12:00;96823.72;;;21.13;56.89
57086;BME280;42964;42.910;23.792;2022-09-16T18:16:59;96829.25;;;21.08;57.48
57086;BME280;42964;42.910;23.792;2022-09-16T18:22:01;96825.16;;;21.03;57.65
57086;BME280;42964;42.910;23.792;2022-09-16T18:27:01;96823.56;;;21.00;57.86
57086;BME280;42964;42.910;23.792;2022-09-16T18:32:00;96834.75;;;20.89;58.37
57086;BME280;42964;42.910;23.792;2022-09-16T18:36:59;96819.34;;;20.82;58.86
57086;BME280;42964;42.910;23.792;2022-09-16T18:41:58;96828.19;;;20.81;58.60
57086;BME280;42964;42.910;23.792;2022-09-16T18:46:57;96830.75;;;20.82;58.66
57086;BME280;42964;42.910;23.792;2022-09-16T18:51:56;96810.59;;;20.81;58.49
57086;BME280;42964;42.910;23.792;2022-09-16T18:56:57;96818.00;;;20.75;59.10
57086;BME280;42964;42.910;23.792;2022-09-16T19:01:58;96815.34;;;20.75;59.64
57086;BME280;42964;42.910;23.792;2022-09-16T19:07:01;96820.66;;;20.59;60.16
57086;BME280;42964;42.910;23.792;2022-09-16T19:12:07;96827.69;;;20.58;60.52
57086;BME280;42964;42.910;23.792;2022-09-16T19:17:07;96805.25;;;20.51;60.67
57086;BME280;42964;42.910;23.792;2022-09-16T19:22:06;96811.66;;;20.47;61.68
57086;BME280;42964;42.910;23.792;2022-09-16T19:27:05;96810.13;;;20.43;61.74
57086;BME280;42964;42.910;23.792;2022-09-16T19:32:04;96783.78;;;20.43;61.68
57086;BME280;42964;42.910;23.792;2022-09-16T19:37:03;96772.63;;;20.38;62.14
57086;BME280;42964;42.910;23.792;2022-09-16T19:42:02;96776.09;;;20.38;62.75
57086;BME280;42964;42.910;23.792;2022-09-16T19:47:01;96771.16;;;20.32;62.96
57086;BME280;42964;42.910;23.792;2022-09-16T19:52:01;96767.09;;;20.26;63.21
57086;BME280;42964;42.910;23.792;2022-09-16T19:57:00;96763.16;;;20.18;63.70
57086;BME280;42964;42.910;23.792;2022-09-16T20:01:59;96762.59;;;20.13;63.56
57086;BME280;42964;42.910;23.792;2022-09-16T20:06:58;96763.75;;;20.07;64.02
57086;BME280;42964;42.910;23.792;2022-09-16T20:11:57;96770.78;;;19.91;64.62
57086;BME280;42964;42.910;23.792;2022-09-16T20:16:56;96767.13;;;19.77;65.41
57086;BME280;42964;42.910;23.792;2022-09-16T20:21:55;96758.38;;;19.61;66.02
57086;BME280;42964;42.910;23.792;2022-09-16T20:26:54;96747.22;;;19.38;66.76
57086;BME280;42964;42.910;23.792;2022-09-16T20:31:55;96761.31;;;19.37;67.08
57086;BME280;42964;42.910;23.792;2022-09-16T20:36:53;96762.09;;;19.22;67.44
57086;BME280;42964;42.910;23.792;2022-09-16T20:41:52;96775.72;;;19.30;67.25
57086;BME280;42964;42.910;23.792;2022-09-16T20:46:51;96770.13;;;19.36;66.83
57086;BME280;42964;42.910;23.792;2022-09-16T20:51:50;96776.09;;;19.40;66.47
57086;BME280;42964;42.910;23.792;2022-09-16T20:56:49;96773.38;;;19.41;66.88
57086;BME280;42964;42.910;23.792;2022-09-16T21:01:48;96764.56;;;19.42;66.50
57086;BME280;42964;42.910;23.792;2022-09-16T21:06:47;96779.88;;;19.34;67.07
57086;BME280;42964;42.910;23.792;2022-09-16T21:11:46;96782.03;;;19.43;66.38
57086;BME280;42964;42.910;23.792;2022-09-16T21:16:46;96770.59;;;19.44;66.28
57086;BME280;42964;42.910;23.792;2022-09-16T21:21:47;96785.19;;;19.50;66.50
57086;BME280;42964;42.910;23.792;2022-09-16T21:26:46;96782.66;;;19.49;66.46
57086;BME280;42964;42.910;23.792;2022-09-16T21:31:45;96777.41;;;19.49;66.57
57086;BME280;42964;42.910;23.792;2022-09-16T21:36:45;96772.88;;;19.51;66.62
57086;BME280;42964;42.910;23.792;2022-09-16T21:41:46;96778.94;;;19.53;66.42
57086;BME280;42964;42.910;23.792;2022-09-16T21:46:45;96775.44;;;19.52;66.33
57086;BME280;42964;42.910;23.792;2022-09-16T21:51:44;96758.34;;;19.43;66.82
57086;BME280;42964;42.910;23.792;2022-09-16T21:56:43;96756.84;;;19.39;66.73
57086;BME280;42964;42.910;23.792;2022-09-16T22:01:42;96741.47;;;19.48;66.57
57086;BME280;42964;42.910;23.792;2022-09-16T22:06:41;96724.59;;;19.52;66.08
57086;BME280;42964;42.910;23.792;2022-09-16T22:11:41;96724.22;;;19.59;65.88
57086;BME280;42964;42.910;23.792;2022-09-16T22:16:40;96726.00;;;19.59;65.59
57086;BME280;42964;42.910;23.792;2022-09-16T22:21:41;96737.84;;;19.68;65.51
57086;BME280;42964;42.910;23.792;2022-09-16T22:26:40;96730.44;;;19.74;65.89
57086;BME280;42964;42.910;23.792;2022-09-16T22:31:41;96731.31;;;19.75;65.67
57086;BME280;42964;42.910;23.792;2022-09-16T22:36:40;96734.00;;;19.73;65.73
57086;BME280;42964;42.910;23.792;2022-09-16T22:41:39;96736.28;;;19.63;66.25
57086;BME280;42964;42.910;23.792;2022-09-16T22:46:41;96733.72;;;19.62;66.30
