sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71177;DHT22;58877;51.992;4.504;2023-04-25T00:00:28;7.74;75.70
71177;DHT22;58877;51.992;4.504;2023-04-25T00:02:54;7.72;75.81
71177;DHT22;58877;51.992;4.504;2023-04-25T00:05:22;7.75;75.62
71177;DHT22;58877;51.992;4.504;2023-04-25T00:07:49;7.70;75.55
71177;DHT22;58877;51.992;4.504;2023-04-25T00:10:15;7.68;75.54
71177;DHT22;58877;51.992;4.504;2023-04-25T00:12:41;7.75;75.45
71177;DHT22;58877;51.992;4.504;2023-04-25T00:15:07;7.71;75.51
71177;DHT22;58877;51.992;4.504;2023-04-25T00:17:32;7.62;75.76
71177;DHT22;58877;51.992;4.504;2023-04-25T00:19:58;7.54;75.86
71177;DHT22;58877;51.992;4.504;2023-04-25T00:22:24;7.60;75.80
71177;DHT22;58877;51.992;4.504;2023-04-25T00:24:49;7.61;75.58
71177;DHT22;58877;51.992;4.504;2023-04-25T00:27:16;7.55;75.53
71177;DHT22;58877;51.992;4.504;2023-04-25T00:29:41;7.54;75.73
71177;DHT22;58877;51.992;4.504;2023-04-25T00:32:07;7.51;75.43
71177;DHT22;58877;51.992;4.504;2023-04-25T00:34:33;7.44;75.36
71177;DHT22;58877;51.992;4.504;2023-04-25T00:37:00;7.47;75.49
71177;DHT22;58877;51.992;4.504;2023-04-25T00:39:27;7.47;75.51
71177;DHT22;58877;51.992;4.504;2023-04-25T00:41:54;7.46;75.63
71177;DHT22;58877;51.992;4.504;2023-04-25T00:44:20;7.46;75.53
71177;DHT22;58877;51.992;4.504;2023-04-25T00:46:47;7.38;75.57
71177;DHT22;58877;51.992;4.504;2023-04-25T00:49:13;7.46;75.50
71177;DHT22;58877;51.992;4.504;2023-04-25T00:51:41;7.51;75.18
71177;DHT22;58877;51.992;4.504;2023-04-25T00:54:07;7.51;75.05
71177;DHT22;58877;51.992;4.504;2023-04-25T00:56:33;7.43;75.19
71177;DHT22;58877;51.992;4.504;2023-04-25T00:58:58;7.34;75.56
71177;DHT22;58877;51.992;4.504;2023-04-25T01:01:24;7.37;75.77
71177;DHT22;58877;51.992;4.504;2023-04-25T01:03:51;7.35;75.76
71177;DHT22;58877;51.992;4.504;2023-04-25T01:06:17;7.40;75.74
71177;DHT22;58877;51.992;4.504;2023-04-25T01:08:43;7.31;75.21
71177;DHT22;58877;51.992;4.504;2023-04-25T01:11:09;7.38;75.22
71177;DHT22;58877;51.992;4.504;2023-04-25T01:13:35;7.38;74.92
71177;DHT22;58877;51.992;4.504;2023-04-25T01:16:02;7.44;74.65
71177;DHT22;58877;51.992;4.504;2023-04-25T01:18:28;7.58;74.10
71177;DHT22;58877;51.992;4.504;2023-04-25T01:20:54;7.51;73.59
71177;DHT22;58877;51.992;4.504;2023-04-25T01:23:22;7.47;73.55
71177;DHT22;58877;51.992;4.504;2023-04-25T01:25:49;7.50;73.60
71177;DHT22;58877;51.992;4.504;2023-04-25T01:28:16;7.50;73.19
71177;DHT22;58877;51.992;4.504;2023-04-25T01:30:42;7.51;72.93
71177;DHT22;58877;51.992;4.504;2023-04-25T01:33:08;7.54;72.83
71177;DHT22;58877;51.992;4.504;2023-04-25T01:35:40;7.52;72.39
71177;DHT22;58877;51.992;4.504;2023-04-25T01:38:06;7.40;72.25
71177;DHT22;58877;51.992;4.504;2023-04-25T01:40:34;7.35;71.99
71177;DHT22;58877;51.992;4.504;2023-04-25T01:43:00;7.34;71.58
71177;DHT22;58877;51.992;4.504;2023-04-25T01:45:25;7.34;71.27
71177;DHT22;58877;51.992;4.504;2023-04-25T01:47:51;7.28;71.15
71177;DHT22;58877;51.992;4.504;2023-04-25T01:50:18;7.31;70.90
71177;DHT22;58877;51.992;4.504;2023-04-25T01:52:44;7.35;70.63
71177;DHT22;58877;51.992;4.504;2023-04-25T01:55:10;7.38;70.59
71177;DHT22;58877;51.992;4.504;2023-04-25T01:57:36;7.50;70.23
71177;DHT22;58877;51.992;4.504;2023-04-25T02:00:04;7.57;69.75
71177;DHT22;58877;51.992;4.504;2023-04-25T02:02:32;7.44;70.21
71177;DHT22;58877;51.992;4.504;2023-04-25T02:04:58;7.37;70.89
71177;DHT22;58877;51.992;4.504;2023-04-25T02:07:25;7.38;71.05
71177;DHT22;58877;51.992;4.504;2023-04-25T02:09:51;7.43;70.89
71177;DHT22;58877;51.992;4.504;2023-04-25T02:12:17;7.44;70.79
71177;DHT22;58877;51.992;4.504;2023-04-25T02:14:43;7.47;70.45
71177;DHT22;58877;51.992;4.504;2023-04-25T02:17:08;7.48;70.33
71177;DHT22;58877;51.992;4.504;2023-04-25T02:19:33;7.48;70.55
71177;DHT22;58877;51.992;4.504;2023-04-25T02:21:59;7.47;71.05
71177;DHT22;58877;51.992;4.504;2023-04-25T02:24:25;7.04;70.54
71177;DHT22;58877;51.992;4.504;2023-04-25T02:26:50;6.89;68.58
71177;DHT22;58877;51.992;4.504;2023-04-25T02:29:16;6.95;66.83
71177;DHT22;58877;51.992;4.504;2023-04-25T02:31:42;7.14;69.46
71177;DHT22;58877;51.992;4.504;2023-04-25T02:34:08;7.30;69.70
71177;DHT22;58877;51.992;4.504;2023-04-25T02:36:33;7.31;71.36
71177;DHT22;58877;51.992;4.504;2023-04-25T02:39:01;7.37;71.41
71177;DHT22;58877;51.992;4.504;2023-04-25T02:41:26;7.47;72.49
71177;DHT22;58877;51.992;4.504;2023-04-25T02:43:52;7.47;72.81
71177;DHT22;58877;51.992;4.504;2023-04-25T02:46:18;7.50;73.24
71177;DHT22;58877;51.992;4.504;2023-04-25T02:48:43;7.52;73.17
71177;DHT22;58877;51.992;4.504;2023-04-25T02:51:09;7.62;73.41
71177;DHT22;58877;51.992;4.504;2023-04-25T02:53:35;7.67;73.60
71177;DHT22;58877;51.992;4.504;2023-04-25T02:56:00;7.65;73.62
71177;DHT22;58877;51.992;4.504;2023-04-25T02:58:26;7.74;73.76
71177;DHT22;58877;51.992;4.504;2023-04-25T03:00:52;7.72;73.60
71177;DHT22;58877;51.992;4.504;2023-04-25T03:03:21;7.48;72.09
71177;DHT22;58877;51.992;4.504;2023-04-25T03:05:48;7.55;72.85
71177;DHT22;58877;51.992;4.504;2023-04-25T03:08:16;7.78;72.96
71177;DHT22;58877;51.992;4.504;2023-04-25T03:10:41;7.81;72.66
71177;DHT22;58877;51.992;4.504;2023-04-25T03:13:07;7.68;70.42
71177;DHT22;58877;51.992;4.504;2023-04-25T03:15:33;7.74;69.66
71177;DHT22;58877;51.992;4.504;2023-04-25T03:17:58;7.88;69.66
71177;DHT22;58877;51.992;4.504;2023-04-25T03:20:24;7.82;69.80
71177;DHT22;58877;51.992;4.504;2023-04-25T03:22:50;7.86;69.83
71177;DHT22;58877;51.992;4.504;2023-04-25T03:25:15;7.85;69.34
71177;DHT22;58877;51.992;4.504;2023-04-25T03:27:41;7.89;69.62
71177;DHT22;58877;51.992;4.504;2023-04-25T03:30:07;7.98;68.89
71177;DHT22;58877;51.992;4.504;2023-04-25T03:32:33;7.86;69.52
71177;DHT22;58877;51.992;4.504;2023-04-25T03:34:59;7.79;69.94
71177;DHT22;58877;51.992;4.504;2023-04-25T03:37:24;7.74;70.42
71177;DHT22;58877;51.992;4.504;2023-04-25T03:39:50;7.75;70.97
71177;DHT22;58877;51.992;4.504;2023-04-25T03:42:16;7.68;71.56
71177;DHT22;58877;51.992;4.504;2023-04-25T03:44:41;7.74;71.76
71177;DHT22;58877;51.992;4.504;2023-04-25T03:47:07;7.79;72.01
71177;DHT22;58877;51.992;4.504;2023-04-25T03:49:34;7.77;71.87
71177;DHT22;58877;51.992;4.504;2023-04-25T03:52:00;7.88;72.06
71177;DHT22;58877;51.992;4.504;2023-04-25T03:54:25;7.91;71.78
71177;DHT22;58877;51.992;4.504;2023-04-25T03:56:51;7.79;71.73
71177;DHT22;58877;51.992;4.504;2023-04-25T03:59:16;7.81;71.78
71177;DHT22;58877;51.992;4.504;2023-04-25T04:01:42;7.81;71.67
71177;DHT22;58877;51.992;4.504;2023-04-25T04:04:08;7.82;71.50
71177;DHT22;58877;51.992;4.504;2023-04-25T04:06:33;7.84;71.45
71177;DHT22;58877;51.992;4.504;2023-04-25T04:08:59;7.95;71.33
71177;DHT22;58877;51.992;4.504;2023-04-25T04:11:24;7.99;70.95
71177;DHT22;58877;51.992;4.504;2023-04-25T04:13:53;7.92;71.09
71177;DHT22;58877;51.992;4.504;2023-04-25T04:16:19;7.95;70.89
71177;DHT22;58877;51.992;4.504;2023-04-25T04:18:45;7.98;70.92
71177;DHT22;58877;51.992;4.504;2023-04-25T04:21:11;7.92;70.52
71177;DHT22;58877;51.992;4.504;2023-04-25T04:23:37;7.93;70.20
71177;DHT22;58877;51.992;4.504;2023-04-25T04:26:03;7.95;70.48
71177;DHT22;58877;51.992;4.504;2023-04-25T04:28:28;7.99;70.45
71177;DHT22;58877;51.992;4.504;2023-04-25T04:30:54;7.99;70.45
71177;DHT22;58877;51.992;4.504;2023-04-25T04:33:20;7.92;70.21
71177;DHT22;58877;51.992;4.504;2023-04-25T04:35:51;7.81;69.93
71177;DHT22;58877;51.992;4.504;2023-04-25T04:38:18;7.91;69.60
71177;DHT22;58877;51.992;4.504;2023-04-25T04:40:44;7.88;69.69
71177;DHT22;58877;51.992;4.504;2023-04-25T04:43:11;7.98;69.19
71177;DHT22;58877;51.992;4.504;2023-04-25T04:45:37;7.93;68.75
71177;DHT22;58877;51.992;4.504;2023-04-25T04:48:06;7.86;68.81
71177;DHT22;58877;51.992;4.504;2023-04-25T04:50:31;7.91;68.56
71177;DHT22;58877;51.992;4.504;2023-04-25T04:53:01;7.81;69.02
71177;DHT22;58877;51.992;4.504;2023-04-25T04:55:27;7.85;68.93
71177;DHT22;58877;51.992;4.504;2023-04-25T04:57:53;7.79;69.79
71177;DHT22;58877;51.992;4.504;2023-04-25T05:00:19;7.68;70.56
71177;DHT22;58877;51.992;4.504;2023-04-25T05:02:45;7.70;70.96
71177;DHT22;58877;51.992;4.504;2023-04-25T05:05:11;7.78;71.60
71177;DHT22;58877;51.992;4.504;2023-04-25T05:07:36;7.77;72.63
71177;DHT22;58877;51.992;4.504;2023-04-25T05:10:03;7.67;73.62
71177;DHT22;58877;51.992;4.504;2023-04-25T05:12:28;7.75;74.50
71177;DHT22;58877;51.992;4.504;2023-04-25T05:14:56;7.74;74.58
71177;DHT22;58877;51.992;4.504;2023-04-25T05:17:22;7.62;74.81
71177;DHT22;58877;51.992;4.504;2023-04-25T05:19:48;7.68;75.25
71177;DHT22;58877;51.992;4.504;2023-04-25T05:22:13;7.75;75.05
71177;DHT22;58877;51.992;4.504;2023-04-25T05:24:39;7.84;74.88
71177;DHT22;58877;51.992;4.504;2023-04-25T05:27:05;7.77;75.01
71177;DHT22;58877;51.992;4.504;2023-04-25T05:29:31;7.89;74.85
71177;DHT22;58877;51.992;4.504;2023-04-25T05:31:57;7.72;72.89
71177;DHT22;58877;51.992;4.504;2023-04-25T05:34:22;7.62;73.15
71177;DHT22;58877;51.992;4.504;2023-04-25T05:36:48;7.60;73.15
71177;DHT22;58877;51.992;4.504;2023-04-25T05:39:17;7.48;72.10
71177;DHT22;58877;51.992;4.504;2023-04-25T05:41:48;7.43;71.68
71177;DHT22;58877;51.992;4.504;2023-04-25T05:44:14;7.32;71.22
71177;DHT22;58877;51.992;4.504;2023-04-25T05:46:41;7.35;71.41
71177;DHT22;58877;51.992;4.504;2023-04-25T05:49:06;7.38;71.51
71177;DHT22;58877;51.992;4.504;2023-04-25T05:51:32;7.54;71.08
71177;DHT22;58877;51.992;4.504;2023-04-25T05:53:58;7.48;70.15
71177;DHT22;58877;51.992;4.504;2023-04-25T05:56:23;7.60;70.44
71177;DHT22;58877;51.992;4.504;2023-04-25T05:58:49;7.51;70.59
71177;DHT22;58877;51.992;4.504;2023-04-25T06:01:14;7.57;69.43
71177;DHT22;58877;51.992;4.504;2023-04-25T06:03:40;7.14;69.83
71177;DHT22;58877;51.992;4.504;2023-04-25T06:06:08;6.92;71.78
71177;DHT22;58877;51.992;4.504;2023-04-25T06:08:34;6.79;72.52
71177;DHT22;58877;51.992;4.504;2023-04-25T06:11:00;6.71;73.19
71177;DHT22;58877;51.992;4.504;2023-04-25T06:13:26;6.79;74.30
71177;DHT22;58877;51.992;4.504;2023-04-25T06:15:52;6.80;75.39
71177;DHT22;58877;51.992;4.504;2023-04-25T06:18:17;6.90;76.33
71177;DHT22;58877;51.992;4.504;2023-04-25T06:20:43;6.80;76.33
71177;DHT22;58877;51.992;4.504;2023-04-25T06:23:09;6.82;76.57
71177;DHT22;58877;51.992;4.504;2023-04-25T06:25:34;6.87;76.52
71177;DHT22;58877;51.992;4.504;2023-04-25T06:28:02;6.95;75.65
71177;DHT22;58877;51.992;4.504;2023-04-25T06:30:28;7.17;75.68
71177;DHT22;58877;51.992;4.504;2023-04-25T06:32:53;7.48;75.99
71177;DHT22;58877;51.992;4.504;2023-04-25T06:35:20;7.68;74.38
71177;DHT22;58877;51.992;4.504;2023-04-25T06:37:46;7.89;74.10
71177;DHT22;58877;51.992;4.504;2023-04-25T06:40:14;7.93;72.57
71177;DHT22;58877;51.992;4.504;2023-04-25T06:42:46;8.09;73.17
71177;DHT22;58877;51.992;4.504;2023-04-25T06:45:12;8.16;70.88
71177;DHT22;58877;51.992;4.504;2023-04-25T06:47:38;8.35;71.02
71177;DHT22;58877;51.992;4.504;2023-04-25T06:50:04;8.46;70.87
71177;DHT22;58877;51.992;4.504;2023-04-25T06:52:30;8.53;70.30
71177;DHT22;58877;51.992;4.504;2023-04-25T06:54:55;8.59;69.21
71177;DHT22;58877;51.992;4.504;2023-04-25T06:57:21;8.66;68.92
71177;DHT22;58877;51.992;4.504;2023-04-25T06:59:50;8.73;69.12
71177;DHT22;58877;51.992;4.504;2023-04-25T07:02:18;8.79;68.36
71177;DHT22;58877;51.992;4.504;2023-04-25T07:04:46;8.77;68.29
71177;DHT22;58877;51.992;4.504;2023-04-25T07:07:11;8.52;68.31
71177;DHT22;58877;51.992;4.504;2023-04-25T07:09:37;8.40;68.95
71177;DHT22;58877;51.992;4.504;2023-04-25T07:12:03;8.40;69.65
71177;DHT22;58877;51.992;4.504;2023-04-25T07:14:28;8.19;69.62
71177;DHT22;58877;51.992;4.504;2023-04-25T07:16:54;8.25;70.14
71177;DHT22;58877;51.992;4.504;2023-04-25T07:19:22;8.25;70.22
71177;DHT22;58877;51.992;4.504;2023-04-25T07:21:49;8.40;69.77
71177;DHT22;58877;51.992;4.504;2023-04-25T07:24:15;8.67;69.32
71177;DHT22;58877;51.992;4.504;2023-04-25T07:26:41;8.66;68.24
71177;DHT22;58877;51.992;4.504;2023-04-25T07:29:07;8.84;68.59
71177;DHT22;58877;51.992;4.504;2023-04-25T07:31:33;9.11;67.47
71177;DHT22;58877;51.992;4.504;2023-04-25T07:33:59;9.10;68.49
71177;DHT22;58877;51.992;4.504;2023-04-25T07:36:24;9.36;67.78
71177;DHT22;58877;51.992;4.504;2023-04-25T07:38:51;9.36;65.21
71177;DHT22;58877;51.992;4.504;2023-04-25T07:41:17;8.85;67.74
71177;DHT22;58877;51.992;4.504;2023-04-25T07:43:43;8.84;67.43
71177;DHT22;58877;51.992;4.504;2023-04-25T07:46:09;9.08;65.60
71177;DHT22;58877;51.992;4.504;2023-04-25T07:48:34;9.21;63.98
71177;DHT22;58877;51.992;4.504;2023-04-25T07:51:05;9.30;62.36
71177;DHT22;58877;51.992;4.504;2023-04-25T07:53:32;9.46;61.45
71177;DHT22;58877;51.992;4.504;2023-04-25T07:56:00;9.71;59.90
71177;DHT22;58877;51.992;4.504;2023-04-25T07:58:26;9.95;58.94
71177;DHT22;58877;51.992;4.504;2023-04-25T08:00:59;10.00;57.44
71177;DHT22;58877;51.992;4.504;2023-04-25T09:24:38;9.62;57.01
71177;DHT22;58877;51.992;4.504;2023-04-25T09:27:10;9.89;56.66
71177;DHT22;58877;51.992;4.504;2023-04-25T09:29:38;10.06;57.00
71177;DHT22;58877;51.992;4.504;2023-04-25T09:32:23;10.09;56.86
71177;DHT22;58877;51.992;4.504;2023-04-25T09:34:54;9.82;57.07
71177;DHT22;58877;51.992;4.504;2023-04-25T09:37:30;9.44;58.42
71177;DHT22;58877;51.992;4.504;2023-04-25T09:39:58;9.44;59.19
71177;DHT22;58877;51.992;4.504;2023-04-25T09:42:26;9.42;58.36
71177;DHT22;58877;51.992;4.504;2023-04-25T09:44:56;9.69;57.58
71177;DHT22;58877;51.992;4.504;2023-04-25T09:47:24;10.12;56.13
71177;DHT22;58877;51.992;4.504;2023-04-25T09:49:52;10.05;54.08
71177;DHT22;58877;51.992;4.504;2023-04-25T09:52:19;10.06;54.09
71177;DHT22;58877;51.992;4.504;2023-04-25T09:54:46;10.27;55.79
71177;DHT22;58877;51.992;4.504;2023-04-25T10:02:11;10.32;57.67
71177;DHT22;58877;51.992;4.504;2023-04-25T10:04:38;10.24;61.79
71177;DHT22;58877;51.992;4.504;2023-04-25T10:07:08;10.37;62.79
71177;DHT22;58877;51.992;4.504;2023-04-25T10:09:37;10.32;61.61
71177;DHT22;58877;51.992;4.504;2023-04-25T10:12:05;9.90;62.14
71177;DHT22;58877;51.992;4.504;2023-04-25T10:14:31;9.79;62.01
71177;DHT22;58877;51.992;4.504;2023-04-25T10:16:58;9.95;62.29
71177;DHT22;58877;51.992;4.504;2023-04-25T10:19:25;9.97;61.32
71177;DHT22;58877;51.992;4.504;2023-04-25T10:22:13;10.26;60.51
71177;DHT22;58877;51.992;4.504;2023-04-25T10:24:41;9.44;63.92
71177;DHT22;58877;51.992;4.504;2023-04-25T10:27:08;8.74;66.76
71177;DHT22;58877;51.992;4.504;2023-04-25T10:29:35;8.52;68.47
71177;DHT22;58877;51.992;4.504;2023-04-25T10:32:02;8.56;68.11
71177;DHT22;58877;51.992;4.504;2023-04-25T10:34:44;8.59;66.75
71177;DHT22;58877;51.992;4.504;2023-04-25T10:37:13;8.56;66.26
71177;DHT22;58877;51.992;4.504;2023-04-25T10:39:41;8.88;66.83
71177;DHT22;58877;51.992;4.504;2023-04-25T10:42:08;9.32;65.99
71177;DHT22;58877;51.992;4.504;2023-04-25T10:44:34;9.76;64.05
71177;DHT22;58877;51.992;4.504;2023-04-25T10:47:02;9.86;63.11
71177;DHT22;58877;51.992;4.504;2023-04-25T10:49:34;9.96;60.69
71177;DHT22;58877;51.992;4.504;2023-04-25T10:52:26;10.46;59.89
71177;DHT22;58877;51.992;4.504;2023-04-25T10:54:55;10.00;57.29
71177;DHT22;58877;51.992;4.504;2023-04-25T10:57:41;9.65;57.56
71177;DHT22;58877;51.992;4.504;2023-04-25T11:00:12;9.48;57.87
71177;DHT22;58877;51.992;4.504;2023-04-25T11:02:47;9.59;58.66
71177;DHT22;58877;51.992;4.504;2023-04-25T11:05:22;9.79;55.21
71177;DHT22;58877;51.992;4.504;2023-04-25T11:07:51;10.06;55.90
71177;DHT22;58877;51.992;4.504;2023-04-25T11:10:17;9.97;54.52
71177;DHT22;58877;51.992;4.504;2023-04-25T11:12:45;9.90;56.01
71177;DHT22;58877;51.992;4.504;2023-04-25T11:15:11;9.90;53.86
71177;DHT22;58877;51.992;4.504;2023-04-25T11:17:36;9.75;56.20
71177;DHT22;58877;51.992;4.504;2023-04-25T11:20:02;9.99;56.11
71177;DHT22;58877;51.992;4.504;2023-04-25T11:22:33;10.10;55.34
71177;DHT22;58877;51.992;4.504;2023-04-25T11:25:04;10.40;54.15
71177;DHT22;58877;51.992;4.504;2023-04-25T11:27:30;10.32;54.12
71177;DHT22;58877;51.992;4.504;2023-04-25T11:29:55;10.64;54.28
71177;DHT22;58877;51.992;4.504;2023-04-25T11:32:21;10.26;53.54
71177;DHT22;58877;51.992;4.504;2023-04-25T11:34:47;10.64;50.61
71177;DHT22;58877;51.992;4.504;2023-04-25T11:37:13;10.74;52.89
71177;DHT22;58877;51.992;4.504;2023-04-25T11:39:43;10.82;51.99
71177;DHT22;58877;51.992;4.504;2023-04-25T11:42:10;10.43;54.42
71177;DHT22;58877;51.992;4.504;2023-04-25T11:44:38;10.19;54.84
71177;DHT22;58877;51.992;4.504;2023-04-25T11:47:04;10.36;55.96
71177;DHT22;58877;51.992;4.504;2023-04-25T11:49:31;10.54;54.29
71177;DHT22;58877;51.992;4.504;2023-04-25T11:51:57;10.53;52.36
71177;DHT22;58877;51.992;4.504;2023-04-25T11:54:22;10.85;53.89
71177;DHT22;58877;51.992;4.504;2023-04-25T11:56:48;10.47;53.14
71177;DHT22;58877;51.992;4.504;2023-04-25T11:59:14;10.65;53.12
71177;DHT22;58877;51.992;4.504;2023-04-25T12:01:46;10.40;54.64
71177;DHT22;58877;51.992;4.504;2023-04-25T12:04:18;10.09;55.65
71177;DHT22;58877;51.992;4.504;2023-04-25T12:06:48;9.85;53.99
71177;DHT22;58877;51.992;4.504;2023-04-25T12:09:16;9.90;53.56
71177;DHT22;58877;51.992;4.504;2023-04-25T12:11:48;10.27;54.08
71177;DHT22;58877;51.992;4.504;2023-04-25T12:14:24;10.41;54.88
71177;DHT22;58877;51.992;4.504;2023-04-25T12:16:51;10.32;51.12
71177;DHT22;58877;51.992;4.504;2023-04-25T12:19:18;10.34;53.24
71177;DHT22;58877;51.992;4.504;2023-04-25T12:21:44;9.85;57.03
71177;DHT22;58877;51.992;4.504;2023-04-25T12:24:14;9.95;55.82
71177;DHT22;58877;51.992;4.504;2023-04-25T12:26:53;10.29;55.32
71177;DHT22;58877;51.992;4.504;2023-04-25T12:29:21;10.51;54.95
71177;DHT22;58877;51.992;4.504;2023-04-25T12:31:48;10.87;50.94
71177;DHT22;58877;51.992;4.504;2023-04-25T12:34:14;10.80;52.45
71177;DHT22;58877;51.992;4.504;2023-04-25T12:36:40;10.74;53.29
71177;DHT22;58877;51.992;4.504;2023-04-25T12:39:06;11.01;53.91
71177;DHT22;58877;51.992;4.504;2023-04-25T12:41:32;11.19;53.22
71177;DHT22;58877;51.992;4.504;2023-04-25T12:43:58;10.97;52.92
71177;DHT22;58877;51.992;4.504;2023-04-25T12:46:24;10.59;52.67
71177;DHT22;58877;51.992;4.504;2023-04-25T12:48:49;10.54;54.63
71177;DHT22;58877;51.992;4.504;2023-04-25T12:51:15;11.10;53.78
71177;DHT22;58877;51.992;4.504;2023-04-25T12:53:41;11.35;52.89
71177;DHT22;58877;51.992;4.504;2023-04-25T12:56:09;11.04;53.59
71177;DHT22;58877;51.992;4.504;2023-04-25T12:58:35;10.72;53.24
71177;DHT22;58877;51.992;4.504;2023-04-25T13:01:01;10.54;54.37
71177;DHT22;58877;51.992;4.504;2023-04-25T13:03:27;10.16;53.75
71177;DHT22;58877;51.992;4.504;2023-04-25T13:05:52;10.36;53.72
71177;DHT22;58877;51.992;4.504;2023-04-25T13:08:19;10.39;53.37
71177;DHT22;58877;51.992;4.504;2023-04-25T13:10:44;10.39;52.91
71177;DHT22;58877;51.992;4.504;2023-04-25T13:13:10;10.27;55.47
71177;DHT22;58877;51.992;4.504;2023-04-25T13:15:36;10.43;55.67
71177;DHT22;58877;51.992;4.504;2023-04-25T13:18:03;10.57;56.34
71177;DHT22;58877;51.992;4.504;2023-04-25T13:20:29;10.75;55.57
71177;DHT22;58877;51.992;4.504;2023-04-25T13:22:54;10.59;55.59
71177;DHT22;58877;51.992;4.504;2023-04-25T13:25:20;10.44;55.10
71177;DHT22;58877;51.992;4.504;2023-04-25T13:27:47;10.53;55.62
71177;DHT22;58877;51.992;4.504;2023-04-25T13:30:13;11.00;54.05
71177;DHT22;58877;51.992;4.504;2023-04-25T13:32:39;10.94;54.24
71177;DHT22;58877;51.992;4.504;2023-04-25T13:35:11;10.94;53.56
71177;DHT22;58877;51.992;4.504;2023-04-25T13:37:38;10.87;54.07
71177;DHT22;58877;51.992;4.504;2023-04-25T13:40:06;10.63;55.25
71177;DHT22;58877;51.992;4.504;2023-04-25T13:42:34;10.46;57.76
71177;DHT22;58877;51.992;4.504;2023-04-25T13:45:00;9.92;59.02
71177;DHT22;58877;51.992;4.504;2023-04-25T13:47:27;9.85;59.44
71177;DHT22;58877;51.992;4.504;2023-04-25T13:49:53;9.78;59.39
71177;DHT22;58877;51.992;4.504;2023-04-25T13:52:20;10.19;58.87
71177;DHT22;58877;51.992;4.504;2023-04-25T13:54:45;10.20;58.05
71177;DHT22;58877;51.992;4.504;2023-04-25T13:57:11;10.51;57.07
71177;DHT22;58877;51.992;4.504;2023-04-25T13:59:39;10.87;56.46
71177;DHT22;58877;51.992;4.504;2023-04-25T14:02:06;10.51;53.84
71177;DHT22;58877;51.992;4.504;2023-04-25T14:04:33;10.43;53.72
71177;DHT22;58877;51.992;4.504;2023-04-25T14:06:58;10.37;54.56
71177;DHT22;58877;51.992;4.504;2023-04-25T14:09:25;10.44;53.16
71177;DHT22;58877;51.992;4.504;2023-04-25T14:11:53;11.14;53.61
71177;DHT22;58877;51.992;4.504;2023-04-25T14:14:20;11.15;50.87
71177;DHT22;58877;51.992;4.504;2023-04-25T14:16:47;11.07;50.05
71177;DHT22;58877;51.992;4.504;2023-04-25T14:19:19;10.95;52.36
71177;DHT22;58877;51.992;4.504;2023-04-25T14:21:44;10.90;52.36
71177;DHT22;58877;51.992;4.504;2023-04-25T14:24:12;10.84;49.39
71177;DHT22;58877;51.992;4.504;2023-04-25T14:26:38;10.85;49.28
71177;DHT22;58877;51.992;4.504;2023-04-25T14:29:05;10.84;48.89
71177;DHT22;58877;51.992;4.504;2023-04-25T14:31:32;10.70;50.20
71177;DHT22;58877;51.992;4.504;2023-04-25T14:33:58;10.72;51.11
71177;DHT22;58877;51.992;4.504;2023-04-25T14:36:23;11.15;50.57
71177;DHT22;58877;51.992;4.504;2023-04-25T14:38:49;10.91;49.82
71177;DHT22;58877;51.992;4.504;2023-04-25T14:41:15;10.91;48.98
71177;DHT22;58877;51.992;4.504;2023-04-25T14:43:40;10.95;48.86
71177;DHT22;58877;51.992;4.504;2023-04-25T14:46:07;11.08;50.20
71177;DHT22;58877;51.992;4.504;2023-04-25T14:48:32;11.08;48.12
71177;DHT22;58877;51.992;4.504;2023-04-25T14:50:59;11.46;47.96
71177;DHT22;58877;51.992;4.504;2023-04-25T14:53:26;10.90;47.48
71177;DHT22;58877;51.992;4.504;2023-04-25T14:55:52;10.74;49.22
71177;DHT22;58877;51.992;4.504;2023-04-25T14:58:21;11.22;49.90
71177;DHT22;58877;51.992;4.504;2023-04-25T15:00:47;10.61;52.63
71177;DHT22;58877;51.992;4.504;2023-04-25T15:03:13;10.43;55.10
71177;DHT22;58877;51.992;4.504;2023-04-25T15:05:39;10.30;57.13
71177;DHT22;58877;51.992;4.504;2023-04-25T15:08:06;9.65;59.05
71177;DHT22;58877;51.992;4.504;2023-04-25T15:10:32;9.35;61.94
71177;DHT22;58877;51.992;4.504;2023-04-25T15:12:58;9.10;64.07
71177;DHT22;58877;51.992;4.504;2023-04-25T15:15:23;9.07;64.38
71177;DHT22;58877;51.992;4.504;2023-04-25T15:17:49;9.28;62.31
71177;DHT22;58877;51.992;4.504;2023-04-25T15:20:16;9.55;60.69
71177;DHT22;58877;51.992;4.504;2023-04-25T15:22:43;9.65;58.43
71177;DHT22;58877;51.992;4.504;2023-04-25T15:25:10;9.74;57.33
71177;DHT22;58877;51.992;4.504;2023-04-25T15:27:37;9.92;57.35
71177;DHT22;58877;51.992;4.504;2023-04-25T15:30:07;9.83;57.23
71177;DHT22;58877;51.992;4.504;2023-04-25T15:32:33;9.48;58.09
71177;DHT22;58877;51.992;4.504;2023-04-25T15:35:04;9.71;57.05
71177;DHT22;58877;51.992;4.504;2023-04-25T15:37:30;11.29;51.20
71177;DHT22;58877;51.992;4.504;2023-04-25T15:40:09;11.59;50.49
71177;DHT22;58877;51.992;4.504;2023-04-25T15:42:38;11.49;50.86
71177;DHT22;58877;51.992;4.504;2023-04-25T15:45:06;10.92;51.27
71177;DHT22;58877;51.992;4.504;2023-04-25T15:47:34;10.98;52.95
71177;DHT22;58877;51.992;4.504;2023-04-25T15:50:01;11.65;51.93
71177;DHT22;58877;51.992;4.504;2023-04-25T15:52:27;11.54;52.91
71177;DHT22;58877;51.992;4.504;2023-04-25T15:54:52;11.28;53.40
71177;DHT22;58877;51.992;4.504;2023-04-25T15:57:19;11.04;51.01
71177;DHT22;58877;51.992;4.504;2023-04-25T15:59:45;11.70;50.83
71177;DHT22;58877;51.992;4.504;2023-04-25T16:02:12;10.72;50.43
71177;DHT22;58877;51.992;4.504;2023-04-25T16:04:38;10.27;52.51
71177;DHT22;58877;51.992;4.504;2023-04-25T16:07:05;11.15;50.66
71177;DHT22;58877;51.992;4.504;2023-04-25T16:09:32;10.13;53.34
71177;DHT22;58877;51.992;4.504;2023-04-25T16:12:02;10.00;55.22
71177;DHT22;58877;51.992;4.504;2023-04-25T16:14:28;9.79;56.94
71177;DHT22;58877;51.992;4.504;2023-04-25T16:16:53;9.61;57.10
71177;DHT22;58877;51.992;4.504;2023-04-25T16:19:19;10.44;54.37
71177;DHT22;58877;51.992;4.504;2023-04-25T16:21:45;10.19;54.95
71177;DHT22;58877;51.992;4.504;2023-04-25T16:24:11;9.71;57.13
71177;DHT22;58877;51.992;4.504;2023-04-25T16:26:43;10.54;56.06
71177;DHT22;58877;51.992;4.504;2023-04-25T16:29:11;11.80;52.41
71177;DHT22;58877;51.992;4.504;2023-04-25T16:31:39;12.50;50.49
71177;DHT22;58877;51.992;4.504;2023-04-25T16:34:06;11.67;49.72
71177;DHT22;58877;51.992;4.504;2023-04-25T16:36:35;10.34;53.45
71177;DHT22;58877;51.992;4.504;2023-04-25T16:39:03;11.28;52.68
71177;DHT22;58877;51.992;4.504;2023-04-25T16:41:28;11.42;50.07
71177;DHT22;58877;51.992;4.504;2023-04-25T16:43:54;11.14;47.54
71177;DHT22;58877;51.992;4.504;2023-04-25T16:46:20;10.56;50.65
71177;DHT22;58877;51.992;4.504;2023-04-25T16:48:48;11.26;49.44
71177;DHT22;58877;51.992;4.504;2023-04-25T16:51:15;11.69;48.36
71177;DHT22;58877;51.992;4.504;2023-04-25T16:53:41;12.20;46.90
71177;DHT22;58877;51.992;4.504;2023-04-25T16:56:07;12.48;46.57
71177;DHT22;58877;51.992;4.504;2023-04-25T16:58:36;11.90;47.68
71177;DHT22;58877;51.992;4.504;2023-04-25T17:01:02;10.54;51.93
71177;DHT22;58877;51.992;4.504;2023-04-25T17:03:27;10.02;54.99