sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13472;DHT22;6808;49.444;11.034;2023-03-29T00:01:50;4.70;84.70
13472;DHT22;6808;49.444;11.034;2023-03-29T00:04:17;4.70;85.00
13472;DHT22;6808;49.444;11.034;2023-03-29T00:06:45;4.70;86.00
13472;DHT22;6808;49.444;11.034;2023-03-29T00:09:15;4.70;84.60
13472;DHT22;6808;49.444;11.034;2023-03-29T00:11:43;4.70;84.50
13472;DHT22;6808;49.444;11.034;2023-03-29T00:14:08;4.80;84.40
13472;DHT22;6808;49.444;11.034;2023-03-29T00:16:34;4.80;84.30
13472;DHT22;6808;49.444;11.034;2023-03-29T00:18:59;4.80;85.40
13472;DHT22;6808;49.444;11.034;2023-03-29T00:21:25;4.80;86.10
13472;DHT22;6808;49.444;11.034;2023-03-29T00:23:51;4.80;85.90
13472;DHT22;6808;49.444;11.034;2023-03-29T00:26:16;4.80;86.60
13472;DHT22;6808;49.444;11.034;2023-03-29T00:28:42;4.80;86.70
13472;DHT22;6808;49.444;11.034;2023-03-29T00:31:12;4.80;87.10
13472;DHT22;6808;49.444;11.034;2023-03-29T00:33:39;4.80;87.80
13472;DHT22;6808;49.444;11.034;2023-03-29T00:36:06;4.80;88.70
13472;DHT22;6808;49.444;11.034;2023-03-29T00:38:33;4.70;88.50
13472;DHT22;6808;49.444;11.034;2023-03-29T00:40:59;4.70;89.10
13472;DHT22;6808;49.444;11.034;2023-03-29T00:43:25;4.70;89.70
13472;DHT22;6808;49.444;11.034;2023-03-29T00:45:51;4.70;90.00
13472;DHT22;6808;49.444;11.034;2023-03-29T00:48:21;4.70;90.10
13472;DHT22;6808;49.444;11.034;2023-03-29T00:50:58;4.60;90.40
13472;DHT22;6808;49.444;11.034;2023-03-29T00:53:35;4.60;90.50
13472;DHT22;6808;49.444;11.034;2023-03-29T00:56:13;4.70;90.70
13472;DHT22;6808;49.444;11.034;2023-03-29T01:01:23;4.70;90.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:04:00;4.80;90.90
13472;DHT22;6808;49.444;11.034;2023-03-29T01:06:28;4.80;91.10
13472;DHT22;6808;49.444;11.034;2023-03-29T01:09:00;4.80;91.30
13472;DHT22;6808;49.444;11.034;2023-03-29T01:11:38;4.80;91.40
13472;DHT22;6808;49.444;11.034;2023-03-29T01:14:16;4.70;91.60
13472;DHT22;6808;49.444;11.034;2023-03-29T01:16:43;4.70;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:19:12;4.80;91.90
13472;DHT22;6808;49.444;11.034;2023-03-29T01:22:17;4.70;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:27:52;4.70;91.90
13472;DHT22;6808;49.444;11.034;2023-03-29T01:30:29;4.80;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:33:01;4.80;91.50
13472;DHT22;6808;49.444;11.034;2023-03-29T01:35:42;4.70;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:38:16;4.70;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:40:44;4.80;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:43:38;4.80;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T01:46:17;4.80;92.20
13472;DHT22;6808;49.444;11.034;2023-03-29T01:48:50;4.80;92.20
13472;DHT22;6808;49.444;11.034;2023-03-29T01:51:35;4.80;92.60
13472;DHT22;6808;49.444;11.034;2023-03-29T01:56:41;4.80;93.40
13472;DHT22;6808;49.444;11.034;2023-03-29T01:59:14;4.80;93.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:01:46;4.90;94.40
13472;DHT22;6808;49.444;11.034;2023-03-29T02:04:19;4.90;94.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:06:47;4.90;95.20
13472;DHT22;6808;49.444;11.034;2023-03-29T02:09:15;4.90;95.50
13472;DHT22;6808;49.444;11.034;2023-03-29T02:11:41;4.90;95.70
13472;DHT22;6808;49.444;11.034;2023-03-29T02:14:07;4.90;96.40
13472;DHT22;6808;49.444;11.034;2023-03-29T02:16:37;4.90;96.70
13472;DHT22;6808;49.444;11.034;2023-03-29T02:19:04;4.90;96.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:24:22;4.90;98.00
13472;DHT22;6808;49.444;11.034;2023-03-29T02:26:49;4.90;98.30
13472;DHT22;6808;49.444;11.034;2023-03-29T02:29:15;4.90;98.80
13472;DHT22;6808;49.444;11.034;2023-03-29T02:32:04;4.90;99.30
13472;DHT22;6808;49.444;11.034;2023-03-29T02:34:44;4.90;99.40
13472;DHT22;6808;49.444;11.034;2023-03-29T02:37:14;4.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:39:42;4.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:42:08;4.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:44:37;4.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:47:15;4.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:49:43;4.80;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:52:13;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:54:41;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:57:09;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T02:59:36;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:02:03;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:04:30;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:06:56;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:09:22;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:11:48;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:14:13;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:16:41;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:19:07;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:21:34;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:24:02;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:26:28;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:28:54;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:31:20;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:33:46;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:36:11;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:38:37;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:41:04;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:43:31;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:45:57;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:48:23;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:50:50;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:53:16;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:55:47;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T03:58:13;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:00:39;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:03:04;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:05:30;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:07:56;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:10:21;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:12:47;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:15:12;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:17:38;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:20:04;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:22:37;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:25:03;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:27:29;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:29:55;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:32:20;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:34:46;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:37:11;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:39:37;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:42:03;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:44:29;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:46:59;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:49:24;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:51:50;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:54:17;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:56:43;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T04:59:08;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:01:34;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:04:00;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:06:26;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:08:53;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:11:19;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:13:46;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:16:11;4.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:18:37;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:21:03;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:23:29;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:25:54;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:28:20;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:30:57;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:33:23;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:35:58;4.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:38:25;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:40:50;4.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:43:17;4.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:45:42;4.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:48:08;4.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:50:34;4.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:53:01;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:55:28;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T05:57:54;4.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:00:20;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:02:50;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:05:17;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:07:44;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:10:10;4.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:12:36;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:15:03;4.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:17:30;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:19:55;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:22:22;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:24:48;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:27:13;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:29:39;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:32:05;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:34:31;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:36:56;4.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:39:22;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:41:47;4.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:44:13;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:46:41;4.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:49:07;4.80;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:51:32;4.80;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:53:58;4.80;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:56:24;4.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T06:58:49;4.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:01:15;5.00;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:03:41;5.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:06:09;5.00;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:08:40;5.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:11:12;5.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:13:42;5.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:16:09;5.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:18:42;5.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:21:09;5.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:23:35;5.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:26:02;5.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:28:28;5.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:31:01;5.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:33:26;5.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:35:52;5.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:38:17;5.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:40:43;5.80;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:43:08;5.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:45:35;5.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:48:01;6.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:50:26;6.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:52:52;6.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:55:19;6.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T07:57:44;6.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:00:12;6.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:02:48;6.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:05:15;6.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:07:43;6.70;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:10:19;6.80;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:12:47;6.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:15:13;6.90;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:17:39;7.00;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:20:08;7.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:22:35;7.10;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:25:01;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:27:27;7.20;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:29:53;7.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:32:19;7.40;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:34:44;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:37:11;7.50;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:39:37;7.60;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:50:45;8.30;99.90
13472;DHT22;6808;49.444;11.034;2023-03-29T08:53:41;8.50;99.60
13472;DHT22;6808;49.444;11.034;2023-03-29T08:56:11;8.70;99.70
13472;DHT22;6808;49.444;11.034;2023-03-29T08:58:38;8.80;99.50
13472;DHT22;6808;49.444;11.034;2023-03-29T09:01:05;8.90;98.00
13472;DHT22;6808;49.444;11.034;2023-03-29T09:03:44;8.90;97.50
13472;DHT22;6808;49.444;11.034;2023-03-29T09:06:12;8.90;96.70
13472;DHT22;6808;49.444;11.034;2023-03-29T09:08:44;9.00;97.00
13472;DHT22;6808;49.444;11.034;2023-03-29T09:14:16;9.30;96.70
13472;DHT22;6808;49.444;11.034;2023-03-29T09:16:58;9.50;97.20
13472;DHT22;6808;49.444;11.034;2023-03-29T09:20:09;9.60;96.30
13472;DHT22;6808;49.444;11.034;2023-03-29T09:28:03;10.20;93.80
13472;DHT22;6808;49.444;11.034;2023-03-29T09:33:11;10.30;93.00
13472;DHT22;6808;49.444;11.034;2023-03-29T09:35:52;10.40;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T09:38:19;10.40;92.90
13472;DHT22;6808;49.444;11.034;2023-03-29T09:40:53;10.40;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T09:43:33;10.50;93.10
13472;DHT22;6808;49.444;11.034;2023-03-29T09:46:03;10.50;92.80
13472;DHT22;6808;49.444;11.034;2023-03-29T09:48:35;10.50;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T09:51:04;10.60;92.60
13472;DHT22;6808;49.444;11.034;2023-03-29T09:53:31;10.60;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T09:55:58;10.60;92.20
13472;DHT22;6808;49.444;11.034;2023-03-29T09:58:26;10.60;91.70
13472;DHT22;6808;49.444;11.034;2023-03-29T10:00:55;10.70;92.60
13472;DHT22;6808;49.444;11.034;2023-03-29T10:03:27;10.80;92.10
13472;DHT22;6808;49.444;11.034;2023-03-29T10:05:57;10.90;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T10:10:59;11.10;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T10:13:30;11.20;93.00
13472;DHT22;6808;49.444;11.034;2023-03-29T10:16:06;11.30;92.30
13472;DHT22;6808;49.444;11.034;2023-03-29T10:18:40;11.40;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T10:21:12;11.40;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T10:23:39;11.40;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T10:26:15;11.50;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T10:28:41;11.50;91.90
13472;DHT22;6808;49.444;11.034;2023-03-29T10:31:19;11.60;91.60
13472;DHT22;6808;49.444;11.034;2023-03-29T10:33:54;11.60;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T10:36:21;11.70;91.10
13472;DHT22;6808;49.444;11.034;2023-03-29T10:38:48;11.80;90.90
13472;DHT22;6808;49.444;11.034;2023-03-29T10:41:20;12.30;91.10
13472;DHT22;6808;49.444;11.034;2023-03-29T10:43:47;11.80;90.90
13472;DHT22;6808;49.444;11.034;2023-03-29T10:49:00;11.80;90.80
13472;DHT22;6808;49.444;11.034;2023-03-29T10:51:30;11.80;90.10
13472;DHT22;6808;49.444;11.034;2023-03-29T10:54:01;11.80;90.00
13472;DHT22;6808;49.444;11.034;2023-03-29T10:56:51;11.90;90.50
13472;DHT22;6808;49.444;11.034;2023-03-29T10:59:39;12.00;90.50
13472;DHT22;6808;49.444;11.034;2023-03-29T11:04:59;12.10;89.80
13472;DHT22;6808;49.444;11.034;2023-03-29T11:10:52;12.20;90.40
13472;DHT22;6808;49.444;11.034;2023-03-29T11:13:41;11.50;88.10
13472;DHT22;6808;49.444;11.034;2023-03-29T11:16:16;12.30;87.10
13472;DHT22;6808;49.444;11.034;2023-03-29T11:19:24;12.30;88.10
13472;DHT22;6808;49.444;11.034;2023-03-29T11:27:43;12.40;86.80
13472;DHT22;6808;49.444;11.034;2023-03-29T11:30:42;12.50;87.80
13472;DHT22;6808;49.444;11.034;2023-03-29T11:41:47;12.80;88.30
13472;DHT22;6808;49.444;11.034;2023-03-29T11:44:19;13.00;88.30
13472;DHT22;6808;49.444;11.034;2023-03-29T11:47:07;13.50;88.10
13472;DHT22;6808;49.444;11.034;2023-03-29T11:49:50;12.90;87.20
13472;DHT22;6808;49.444;11.034;2023-03-29T11:52:20;13.00;88.00
13472;DHT22;6808;49.444;11.034;2023-03-29T11:54:54;13.20;88.40
13472;DHT22;6808;49.444;11.034;2023-03-29T11:57:30;13.20;86.80
13472;DHT22;6808;49.444;11.034;2023-03-29T12:00:31;13.10;86.10
13472;DHT22;6808;49.444;11.034;2023-03-29T12:06:16;13.60;86.90
13472;DHT22;6808;49.444;11.034;2023-03-29T12:12:03;13.70;86.80
13472;DHT22;6808;49.444;11.034;2023-03-29T12:14:57;13.70;87.50
13472;DHT22;6808;49.444;11.034;2023-03-29T12:17:38;13.70;87.10
13472;DHT22;6808;49.444;11.034;2023-03-29T12:20:15;13.70;88.80
13472;DHT22;6808;49.444;11.034;2023-03-29T12:22:45;13.60;87.70
13472;DHT22;6808;49.444;11.034;2023-03-29T12:25:15;13.60;88.90
13472;DHT22;6808;49.444;11.034;2023-03-29T12:30:54;13.70;88.40
13472;DHT22;6808;49.444;11.034;2023-03-29T12:38:50;13.60;88.50
13472;DHT22;6808;49.444;11.034;2023-03-29T12:41:19;13.40;89.50
13472;DHT22;6808;49.444;11.034;2023-03-29T12:43:46;13.30;90.50
13472;DHT22;6808;49.444;11.034;2023-03-29T12:46:23;13.30;91.30
13472;DHT22;6808;49.444;11.034;2023-03-29T12:49:02;13.50;92.30
13472;DHT22;6808;49.444;11.034;2023-03-29T12:51:35;13.30;92.80
13472;DHT22;6808;49.444;11.034;2023-03-29T12:54:13;13.40;92.70
13472;DHT22;6808;49.444;11.034;2023-03-29T12:59:35;13.50;92.90
13472;DHT22;6808;49.444;11.034;2023-03-29T13:02:31;13.40;92.80
13472;DHT22;6808;49.444;11.034;2023-03-29T13:04:57;13.20;93.30
13472;DHT22;6808;49.444;11.034;2023-03-29T13:07:32;13.20;93.30
13472;DHT22;6808;49.444;11.034;2023-03-29T13:10:09;13.30;94.20
13472;DHT22;6808;49.444;11.034;2023-03-29T13:12:52;13.90;95.00
13472;DHT22;6808;49.444;11.034;2023-03-29T13:18:29;13.70;93.70
13472;DHT22;6808;49.444;11.034;2023-03-29T13:32:15;13.90;93.00
13472;DHT22;6808;49.444;11.034;2023-03-29T13:34:55;13.90;93.20
13472;DHT22;6808;49.444;11.034;2023-03-29T13:37:32;13.90;93.00
13472;DHT22;6808;49.444;11.034;2023-03-29T13:40:02;13.80;92.70
13472;DHT22;6808;49.444;11.034;2023-03-29T13:43:00;13.80;93.50
13472;DHT22;6808;49.444;11.034;2023-03-29T13:45:28;14.00;92.90
13472;DHT22;6808;49.444;11.034;2023-03-29T13:48:24;14.00;92.70
13472;DHT22;6808;49.444;11.034;2023-03-29T13:53:42;13.90;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T13:56:16;14.00;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T13:58:50;14.40;92.90
13472;DHT22;6808;49.444;11.034;2023-03-29T14:01:24;13.90;92.70
13472;DHT22;6808;49.444;11.034;2023-03-29T14:03:51;13.90;92.60
13472;DHT22;6808;49.444;11.034;2023-03-29T14:06:26;14.10;93.00
13472;DHT22;6808;49.444;11.034;2023-03-29T14:08:54;13.80;92.30
13472;DHT22;6808;49.444;11.034;2023-03-29T14:11:27;13.70;92.20
13472;DHT22;6808;49.444;11.034;2023-03-29T14:13:55;13.80;92.60
13472;DHT22;6808;49.444;11.034;2023-03-29T14:16:21;13.80;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T14:18:50;14.00;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T14:21:18;14.00;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T14:23:46;14.00;92.20
13472;DHT22;6808;49.444;11.034;2023-03-29T14:26:20;14.30;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T14:28:48;14.00;92.30
13472;DHT22;6808;49.444;11.034;2023-03-29T14:31:22;14.00;92.70
13472;DHT22;6808;49.444;11.034;2023-03-29T14:33:53;14.00;93.10
13472;DHT22;6808;49.444;11.034;2023-03-29T14:36:20;13.90;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T14:38:49;13.90;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T14:41:16;13.90;92.10
13472;DHT22;6808;49.444;11.034;2023-03-29T14:43:42;13.90;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T14:46:08;14.00;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T14:48:36;14.10;91.90
13472;DHT22;6808;49.444;11.034;2023-03-29T14:51:03;14.20;91.40
13472;DHT22;6808;49.444;11.034;2023-03-29T14:53:30;14.30;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T14:55:57;14.40;91.10
13472;DHT22;6808;49.444;11.034;2023-03-29T14:58:27;14.50;92.00
13472;DHT22;6808;49.444;11.034;2023-03-29T15:00:54;14.50;91.00
13472;DHT22;6808;49.444;11.034;2023-03-29T15:03:20;14.60;90.90
13472;DHT22;6808;49.444;11.034;2023-03-29T15:06:00;14.80;91.10
13472;DHT22;6808;49.444;11.034;2023-03-29T15:08:35;14.80;90.30
13472;DHT22;6808;49.444;11.034;2023-03-29T15:11:08;14.80;89.50
13472;DHT22;6808;49.444;11.034;2023-03-29T15:13:39;14.80;89.20
13472;DHT22;6808;49.444;11.034;2023-03-29T15:16:06;14.80;88.90
13472;DHT22;6808;49.444;11.034;2023-03-29T15:18:33;14.70;89.40
13472;DHT22;6808;49.444;11.034;2023-03-29T15:21:03;14.70;90.80
13472;DHT22;6808;49.444;11.034;2023-03-29T15:23:59;14.70;90.20
13472;DHT22;6808;49.444;11.034;2023-03-29T15:26:30;14.60;90.00
13472;DHT22;6808;49.444;11.034;2023-03-29T15:31:38;14.60;90.30
13472;DHT22;6808;49.444;11.034;2023-03-29T15:34:11;14.70;90.30
13472;DHT22;6808;49.444;11.034;2023-03-29T15:36:42;14.60;90.20
13472;DHT22;6808;49.444;11.034;2023-03-29T15:39:14;14.60;90.60
13472;DHT22;6808;49.444;11.034;2023-03-29T15:41:41;14.60;90.30
13472;DHT22;6808;49.444;11.034;2023-03-29T15:44:07;14.60;90.70
13472;DHT22;6808;49.444;11.034;2023-03-29T15:46:33;14.60;90.20
13472;DHT22;6808;49.444;11.034;2023-03-29T15:48:58;14.60;90.20
13472;DHT22;6808;49.444;11.034;2023-03-29T15:51:24;14.60;90.40
13472;DHT22;6808;49.444;11.034;2023-03-29T15:53:50;14.50;90.50
13472;DHT22;6808;49.444;11.034;2023-03-29T15:56:17;14.40;90.00
13472;DHT22;6808;49.444;11.034;2023-03-29T15:58:46;14.40;90.40
13472;DHT22;6808;49.444;11.034;2023-03-29T16:01:27;14.40;90.10
13472;DHT22;6808;49.444;11.034;2023-03-29T16:04:02;14.40;90.20
13472;DHT22;6808;49.444;11.034;2023-03-29T16:06:29;14.40;90.80
13472;DHT22;6808;49.444;11.034;2023-03-29T16:08:55;14.30;90.40
13472;DHT22;6808;49.444;11.034;2023-03-29T16:11:21;14.30;90.70
13472;DHT22;6808;49.444;11.034;2023-03-29T16:13:46;14.20;90.60
13472;DHT22;6808;49.444;11.034;2023-03-29T16:16:12;14.20;91.00
13472;DHT22;6808;49.444;11.034;2023-03-29T16:18:37;14.20;91.10
13472;DHT22;6808;49.444;11.034;2023-03-29T16:21:03;14.10;90.90
13472;DHT22;6808;49.444;11.034;2023-03-29T16:23:29;14.10;91.30
13472;DHT22;6808;49.444;11.034;2023-03-29T16:25:55;14.00;91.40
13472;DHT22;6808;49.444;11.034;2023-03-29T16:28:21;14.00;91.30
13472;DHT22;6808;49.444;11.034;2023-03-29T16:30:47;14.00;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T16:33:13;14.00;91.90
13472;DHT22;6808;49.444;11.034;2023-03-29T16:35:39;13.90;91.60
13472;DHT22;6808;49.444;11.034;2023-03-29T16:38:05;13.90;91.90
13472;DHT22;6808;49.444;11.034;2023-03-29T16:40:31;13.90;91.60
13472;DHT22;6808;49.444;11.034;2023-03-29T16:43:00;13.90;91.90
13472;DHT22;6808;49.444;11.034;2023-03-29T16:45:26;13.90;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T16:47:52;13.90;91.60
13472;DHT22;6808;49.444;11.034;2023-03-29T16:50:20;13.90;91.40
13472;DHT22;6808;49.444;11.034;2023-03-29T16:52:46;13.90;91.40
13472;DHT22;6808;49.444;11.034;2023-03-29T16:55:14;14.10;92.20
13472;DHT22;6808;49.444;11.034;2023-03-29T16:57:40;13.80;91.80
13472;DHT22;6808;49.444;11.034;2023-03-29T17:00:07;13.70;92.10
13472;DHT22;6808;49.444;11.034;2023-03-29T17:02:35;13.70;92.30
13472;DHT22;6808;49.444;11.034;2023-03-29T17:05:01;13.70;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T17:07:27;13.70;92.40
13472;DHT22;6808;49.444;11.034;2023-03-29T17:09:54;13.60;92.60
13472;DHT22;6808;49.444;11.034;2023-03-29T17:12:20;13.90;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T17:14:46;13.60;92.50
13472;DHT22;6808;49.444;11.034;2023-03-29T17:17:12;13.60;92.10
13472;DHT22;6808;49.444;11.034;2023-03-29T17:19:38;13.60;92.90
13472;DHT22;6808;49.444;11.034;2023-03-29T17:22:03;13.50;93.30
13472;DHT22;6808;49.444;11.034;2023-03-29T17:24:29;13.50;94.10
13472;DHT22;6808;49.444;11.034;2023-03-29T17:26:54;13.40;93.30
13472;DHT22;6808;49.444;11.034;2023-03-29T17:29:20;13.40;93.40
13472;DHT22;6808;49.444;11.034;2023-03-29T17:31:46;13.40;93.00