sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1277;DHT22;631;51.024;13.826;2023-11-21T00:02:20;8.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:04:46;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:07:12;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:09:38;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:12:04;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:14:30;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:16:55;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:19:21;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:21:46;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:24:12;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:26:40;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:29:05;8.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:31:34;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:34:02;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:36:31;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:38:57;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:41:23;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:43:48;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:46:14;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:48:39;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:51:05;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:53:31;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:55:57;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T00:58:26;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:00:51;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:03:18;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:05:44;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:08:10;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:10:36;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:13:02;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:15:31;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:17:56;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:20:22;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:22:48;9.50;99.10
1277;DHT22;631;51.024;13.826;2023-11-21T01:25:14;9.50;98.70
1277;DHT22;631;51.024;13.826;2023-11-21T01:27:41;9.60;98.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:30:08;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:32:36;9.70;93.10
1277;DHT22;631;51.024;13.826;2023-11-21T01:35:02;9.60;90.60
1277;DHT22;631;51.024;13.826;2023-11-21T01:37:28;9.60;95.20
1277;DHT22;631;51.024;13.826;2023-11-21T01:39:56;9.60;95.20
1277;DHT22;631;51.024;13.826;2023-11-21T01:42:22;9.70;82.50
1277;DHT22;631;51.024;13.826;2023-11-21T01:44:47;9.70;82.00
1277;DHT22;631;51.024;13.826;2023-11-21T01:47:14;9.70;84.00
1277;DHT22;631;51.024;13.826;2023-11-21T01:49:43;9.70;82.90
1277;DHT22;631;51.024;13.826;2023-11-21T01:52:10;9.70;83.60
1277;DHT22;631;51.024;13.826;2023-11-21T01:54:36;9.70;87.30
1277;DHT22;631;51.024;13.826;2023-11-21T01:57:04;9.60;90.30
1277;DHT22;631;51.024;13.826;2023-11-21T01:59:36;9.60;90.60
1277;DHT22;631;51.024;13.826;2023-11-21T02:02:06;9.60;91.80
1277;DHT22;631;51.024;13.826;2023-11-21T02:04:36;9.60;93.70
1277;DHT22;631;51.024;13.826;2023-11-21T02:07:02;9.60;96.50
1277;DHT22;631;51.024;13.826;2023-11-21T02:09:30;9.60;96.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:11:56;9.60;97.40
1277;DHT22;631;51.024;13.826;2023-11-21T02:14:25;9.50;97.10
1277;DHT22;631;51.024;13.826;2023-11-21T02:16:52;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:19:19;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:21:49;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:24:15;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:26:41;9.60;98.50
1277;DHT22;631;51.024;13.826;2023-11-21T02:29:06;9.60;97.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:31:36;9.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:34:04;9.60;97.50
1277;DHT22;631;51.024;13.826;2023-11-21T02:36:31;9.60;95.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:38:56;9.60;97.40
1277;DHT22;631;51.024;13.826;2023-11-21T02:41:22;9.60;95.80
1277;DHT22;631;51.024;13.826;2023-11-21T02:43:47;9.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:46:14;9.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:48:40;9.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:51:05;9.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:53:31;9.60;98.90
1277;DHT22;631;51.024;13.826;2023-11-21T02:55:56;9.60;95.60
1277;DHT22;631;51.024;13.826;2023-11-21T02:58:22;9.60;90.60
1277;DHT22;631;51.024;13.826;2023-11-21T03:00:48;9.60;95.30
1277;DHT22;631;51.024;13.826;2023-11-21T03:03:14;9.60;93.40
1277;DHT22;631;51.024;13.826;2023-11-21T03:05:39;9.50;90.80
1277;DHT22;631;51.024;13.826;2023-11-21T03:08:05;9.50;91.00
1277;DHT22;631;51.024;13.826;2023-11-21T03:10:31;9.50;86.50
1277;DHT22;631;51.024;13.826;2023-11-21T03:12:56;9.40;83.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:15:23;9.30;87.60
1277;DHT22;631;51.024;13.826;2023-11-21T03:17:48;9.30;80.20
1277;DHT22;631;51.024;13.826;2023-11-21T03:20:14;9.30;76.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:22:41;9.20;81.30
1277;DHT22;631;51.024;13.826;2023-11-21T03:25:08;9.10;90.60
1277;DHT22;631;51.024;13.826;2023-11-21T03:27:36;9.10;92.80
1277;DHT22;631;51.024;13.826;2023-11-21T03:30:02;9.10;93.00
1277;DHT22;631;51.024;13.826;2023-11-21T03:32:29;9.00;97.40
1277;DHT22;631;51.024;13.826;2023-11-21T03:34:57;9.10;94.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:37:23;9.00;98.60
1277;DHT22;631;51.024;13.826;2023-11-21T03:39:48;9.00;97.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:42:14;8.90;96.70
1277;DHT22;631;51.024;13.826;2023-11-21T03:44:40;8.90;98.50
1277;DHT22;631;51.024;13.826;2023-11-21T03:47:05;8.90;99.80
1277;DHT22;631;51.024;13.826;2023-11-21T03:49:31;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:51:57;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:54:22;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:56:48;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T03:59:14;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:01:40;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:04:05;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:06:31;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:08:58;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:11:24;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:13:49;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:16:15;8.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:18:41;8.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:21:06;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:23:33;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:26:00;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:28:28;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:30:53;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:33:19;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:35:45;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:38:11;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:40:37;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:43:02;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:45:29;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:47:54;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:50:20;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:52:46;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:55:12;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T04:57:38;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:00:07;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:02:33;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:05:02;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:07:27;8.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:09:55;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:12:21;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:14:49;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:17:14;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:19:40;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:22:06;8.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:24:32;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:26:57;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:29:23;8.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:31:48;8.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:34:15;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:36:43;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:39:09;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:41:36;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:44:02;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:46:28;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:48:53;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:51:20;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:53:45;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:56:12;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T05:58:39;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:01:05;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:03:38;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:06:04;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:08:30;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:10:56;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:13:21;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:15:50;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:18:16;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:20:45;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:23:11;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:25:36;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:28:02;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:30:28;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:32:54;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:35:20;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:37:46;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:40:13;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:42:40;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:45:07;8.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:47:33;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:49:58;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:52:24;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:54:50;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:57:15;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T06:59:41;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:02:07;8.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:04:33;8.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:06:59;8.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:09:25;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:11:55;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:14:21;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:16:47;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:19:13;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:21:39;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:24:06;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:26:32;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:29:02;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:31:31;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:33:59;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:36:25;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:38:51;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:41:17;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:43:44;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:46:10;9.40;98.30
1277;DHT22;631;51.024;13.826;2023-11-21T07:48:38;9.30;96.80
1277;DHT22;631;51.024;13.826;2023-11-21T07:51:04;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:53:30;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:55:56;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T07:58:22;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:00:49;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:03:15;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:05:41;9.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:08:07;9.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:10:33;9.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:12:59;9.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:15:24;9.90;96.20
1277;DHT22;631;51.024;13.826;2023-11-21T08:17:50;10.00;84.50
1277;DHT22;631;51.024;13.826;2023-11-21T08:20:16;9.90;77.70
1277;DHT22;631;51.024;13.826;2023-11-21T08:22:44;9.90;75.70
1277;DHT22;631;51.024;13.826;2023-11-21T08:25:09;9.90;59.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:27:35;9.90;67.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:30:02;9.80;68.20
1277;DHT22;631;51.024;13.826;2023-11-21T08:32:28;9.80;74.30
1277;DHT22;631;51.024;13.826;2023-11-21T08:34:56;9.70;91.30
1277;DHT22;631;51.024;13.826;2023-11-21T08:37:21;9.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:39:47;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:42:18;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:44:44;9.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:47:10;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:49:35;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:52:01;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:54:26;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:56:53;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T08:59:20;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:01:46;9.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:04:12;9.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:06:39;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:09:05;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:11:32;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:13:59;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:16:25;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:18:51;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:21:16;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:23:44;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:26:10;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:28:35;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:31:04;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:33:30;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:35:56;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:38:22;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:40:48;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:43:16;9.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:45:47;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:48:14;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:50:42;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:53:17;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:55:44;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T09:58:10;9.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:00:43;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:03:09;9.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:05:36;8.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:08:12;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:10:46;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:13:13;8.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:15:42;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:18:14;8.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:20:41;8.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:23:07;8.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:25:36;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:28:03;8.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:30:36;7.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:33:06;7.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:35:59;7.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:38:26;7.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:40:53;7.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:43:25;7.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:45:50;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:48:16;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:50:46;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:53:11;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:55:38;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T10:58:04;7.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:00:33;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:02:59;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:05:27;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:08:05;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:10:31;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:12:58;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:15:25;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:17:52;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:20:18;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:28:10;7.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:33:43;7.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T11:38:59;7.40;95.60
1277;DHT22;631;51.024;13.826;2023-11-21T11:41:30;7.30;91.40
1277;DHT22;631;51.024;13.826;2023-11-21T11:44:00;7.20;91.80
1277;DHT22;631;51.024;13.826;2023-11-21T11:46:44;7.30;98.80
1277;DHT22;631;51.024;13.826;2023-11-21T11:49:29;7.20;91.60
1277;DHT22;631;51.024;13.826;2023-11-21T11:54:57;7.20;79.80
1277;DHT22;631;51.024;13.826;2023-11-21T11:57:24;7.10;83.60
1277;DHT22;631;51.024;13.826;2023-11-21T12:00:19;7.10;90.40
1277;DHT22;631;51.024;13.826;2023-11-21T12:02:57;7.00;96.70
1277;DHT22;631;51.024;13.826;2023-11-21T12:05:26;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:08:00;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:10:28;7.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:13:02;6.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:15:29;6.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:17:56;6.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:20:23;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:22:50;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:25:17;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:27:46;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:30:15;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:32:41;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:35:09;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:37:37;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:40:08;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:42:37;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:45:09;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:47:40;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:50:06;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:52:32;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:54:58;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:57:28;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T12:59:57;6.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:02:26;6.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:04:52;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:07:20;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:09:48;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:12:17;6.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:14:45;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:17:11;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:19:38;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:22:03;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:24:29;6.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:26:56;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:29:21;6.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:31:48;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:34:16;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:36:44;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:39:11;6.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:41:40;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:44:07;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:46:51;6.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:49:17;6.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:51:43;6.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:54:16;5.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:56:42;5.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T13:59:10;5.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:01:53;5.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:04:25;5.70;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:07:04;5.60;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:09:46;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:12:12;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:14:38;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:17:05;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:19:32;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:21:59;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:24:25;5.50;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:26:51;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:29:17;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:31:49;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:34:16;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:36:42;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:39:10;5.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:41:46;5.40;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:44:12;5.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:46:40;5.30;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:49:09;5.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:51:53;5.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:54:29;5.20;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:57:21;5.10;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T14:59:49;5.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:02:20;5.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:05:08;5.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:07:40;5.00;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:10:07;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:12:38;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:15:05;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:17:36;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:20:03;4.90;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:22:29;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:24:55;4.80;99.90
1277;DHT22;631;51.024;13.826;2023-11-21T15:27:21;4.80;99.90
