sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16827;DHT22;8530;49.540;8.576;2022-10-30T00:01:15;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:03:42;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:06:10;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:08:37;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:11:06;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:13:34;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:16:03;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:18:31;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:21:06;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:23:34;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:26:02;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:28:29;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:30:58;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:33:25;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:35:52;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:38:19;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:40:47;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:43:30;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:46:01;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:48:28;15.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:50:57;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:53:24;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:55:56;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T00:58:26;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:00:56;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:03:24;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:05:55;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:08:23;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:10:50;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:13:20;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:15:58;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:18:33;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:21:13;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:23:55;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:26:31;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:29:10;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:31:48;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:34:19;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:36:52;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:39:24;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:41:51;14.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:44:23;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:47:04;14.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:49:56;14.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:52:33;14.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:55:09;14.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T01:57:42;14.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:00:16;14.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:02:45;14.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:05:19;14.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:07:47;14.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:10:14;14.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:12:41;14.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:15:09;14.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:17:38;14.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:20:06;14.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:22:35;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:25:02;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:27:29;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:29:56;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:32:24;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:34:51;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:37:18;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:39:47;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:42:13;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:44:40;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:47:07;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:49:34;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:52:01;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:54:28;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:56:56;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T02:59:23;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:01:50;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:04:16;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:06:44;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:09:11;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:11:38;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:14:06;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:16:35;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:19:03;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:21:30;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:23:56;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:26:23;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:28:50;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:31:18;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:33:45;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:36:13;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:38:40;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:41:07;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:43:34;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:46:01;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:48:29;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:50:57;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:53:25;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:55:57;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T03:58:24;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:00:50;14.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:03:18;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:05:46;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:08:16;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:10:43;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:13:12;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:15:39;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:18:08;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:20:36;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:23:06;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:25:35;14.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:28:02;13.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:30:29;13.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:33:00;13.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:35:29;13.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:37:57;13.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:40:27;13.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:42:54;13.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:45:21;13.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:47:48;13.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:50:16;13.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:52:43;13.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:55:10;13.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T04:57:38;13.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:00:07;13.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:02:34;13.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:05:01;13.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:07:28;13.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:09:55;13.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:12:23;13.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:14:51;13.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:17:18;13.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:19:44;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:22:11;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:24:38;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:27:05;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:29:32;12.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:32:01;12.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:34:29;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:36:56;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:39:23;12.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:41:49;12.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:44:16;12.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:46:43;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:49:11;12.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:51:38;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:54:05;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:56:31;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T05:58:58;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:01:25;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:03:52;12.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:06:20;12.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:08:47;12.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:11:14;12.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:13:41;12.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:16:08;12.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:18:34;12.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:21:01;12.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:23:29;12.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:25:56;12.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:28:22;12.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:30:49;12.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:33:16;12.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:35:43;12.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:38:09;12.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:40:38;12.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:43:04;12.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:45:32;12.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:47:58;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:50:25;12.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:52:54;12.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:55:21;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T06:57:54;13.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:00:21;13.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:02:57;13.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:05:24;13.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:07:51;13.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:10:18;13.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:12:51;13.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:15:19;13.80;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:18:02;13.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:20:31;14.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:22:58;14.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:25:25;14.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:27:52;14.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:30:22;14.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:33:04;14.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:35:32;14.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:38:02;15.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:40:29;15.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:42:56;15.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:45:25;15.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:47:52;15.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:50:19;15.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:52:46;15.70;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:55:13;15.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T07:57:43;16.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:00:12;16.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:02:41;16.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:05:08;16.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:07:36;16.90;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:10:04;17.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:12:32;18.00;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:14:59;18.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:17:26;19.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:19:54;19.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:22:21;20.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:24:48;21.30;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:27:15;22.20;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:29:41;23.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:32:08;23.50;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:34:35;23.60;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:37:04;23.40;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:39:32;23.10;99.90
16827;DHT22;8530;49.540;8.576;2022-10-30T08:41:59;22.80;99.00
16827;DHT22;8530;49.540;8.576;2022-10-30T08:44:28;22.50;98.10
16827;DHT22;8530;49.540;8.576;2022-10-30T08:46:55;22.30;97.40
16827;DHT22;8530;49.540;8.576;2022-10-30T08:49:21;22.20;96.80
16827;DHT22;8530;49.540;8.576;2022-10-30T08:51:48;22.00;95.80
16827;DHT22;8530;49.540;8.576;2022-10-30T08:54:16;21.70;95.10
16827;DHT22;8530;49.540;8.576;2022-10-30T08:56:43;21.40;94.60
16827;DHT22;8530;49.540;8.576;2022-10-30T08:59:09;21.10;94.30
16827;DHT22;8530;49.540;8.576;2022-10-30T09:01:36;20.80;94.10
16827;DHT22;8530;49.540;8.576;2022-10-30T09:04:03;20.50;94.00
16827;DHT22;8530;49.540;8.576;2022-10-30T09:06:30;20.40;94.00
16827;DHT22;8530;49.540;8.576;2022-10-30T09:08:57;20.30;94.00
16827;DHT22;8530;49.540;8.576;2022-10-30T09:11:32;20.20;93.90
16827;DHT22;8530;49.540;8.576;2022-10-30T09:13:58;20.10;93.90
16827;DHT22;8530;49.540;8.576;2022-10-30T09:16:25;20.00;93.90
16827;DHT22;8530;49.540;8.576;2022-10-30T09:18:52;20.00;93.90
16827;DHT22;8530;49.540;8.576;2022-10-30T09:21:19;20.00;93.90
16827;DHT22;8530;49.540;8.576;2022-10-30T09:23:45;20.00;93.90
16827;DHT22;8530;49.540;8.576;2022-10-30T09:26:12;20.10;93.80
16827;DHT22;8530;49.540;8.576;2022-10-30T09:28:40;20.10;93.80
16827;DHT22;8530;49.540;8.576;2022-10-30T09:31:07;20.10;93.80
16827;DHT22;8530;49.540;8.576;2022-10-30T09:33:34;20.20;93.90
16827;DHT22;8530;49.540;8.576;2022-10-30T09:36:01;20.20;93.60
16827;DHT22;8530;49.540;8.576;2022-10-30T09:38:30;20.20;93.60
16827;DHT22;8530;49.540;8.576;2022-10-30T09:41:11;20.30;93.60
16827;DHT22;8530;49.540;8.576;2022-10-30T09:43:57;20.40;93.60
16827;DHT22;8530;49.540;8.576;2022-10-30T09:46:37;20.40;93.50
16827;DHT22;8530;49.540;8.576;2022-10-30T09:49:43;20.50;93.50
16827;DHT22;8530;49.540;8.576;2022-10-30T09:52:23;20.60;93.40
16827;DHT22;8530;49.540;8.576;2022-10-30T09:55:15;20.80;93.30
16827;DHT22;8530;49.540;8.576;2022-10-30T09:57:49;20.80;93.10
16827;DHT22;8530;49.540;8.576;2022-10-30T10:00:32;20.90;93.00
16827;DHT22;8530;49.540;8.576;2022-10-30T10:03:12;21.00;93.00
16827;DHT22;8530;49.540;8.576;2022-10-30T10:05:45;21.10;92.90
16827;DHT22;8530;49.540;8.576;2022-10-30T10:08:16;21.30;92.80
16827;DHT22;8530;49.540;8.576;2022-10-30T10:10:46;21.40;92.70
16827;DHT22;8530;49.540;8.576;2022-10-30T10:13:23;21.40;92.50
16827;DHT22;8530;49.540;8.576;2022-10-30T10:15:56;21.50;92.30
16827;DHT22;8530;49.540;8.576;2022-10-30T10:18:26;21.60;92.30
16827;DHT22;8530;49.540;8.576;2022-10-30T10:20:58;21.60;92.10
16827;DHT22;8530;49.540;8.576;2022-10-30T10:23:32;21.60;92.00
16827;DHT22;8530;49.540;8.576;2022-10-30T10:26:07;21.70;91.90
16827;DHT22;8530;49.540;8.576;2022-10-30T10:28:50;21.80;91.60
16827;DHT22;8530;49.540;8.576;2022-10-30T10:31:28;21.80;91.20
16827;DHT22;8530;49.540;8.576;2022-10-30T10:34:08;21.90;90.90
16827;DHT22;8530;49.540;8.576;2022-10-30T10:36:41;22.00;90.60
16827;DHT22;8530;49.540;8.576;2022-10-30T10:39:22;22.10;90.30
16827;DHT22;8530;49.540;8.576;2022-10-30T10:42:01;22.20;90.20
16827;DHT22;8530;49.540;8.576;2022-10-30T10:44:41;22.30;88.90
16827;DHT22;8530;49.540;8.576;2022-10-30T10:47:33;22.30;87.70
16827;DHT22;8530;49.540;8.576;2022-10-30T10:50:18;22.30;86.30
16827;DHT22;8530;49.540;8.576;2022-10-30T10:52:50;22.40;85.50
16827;DHT22;8530;49.540;8.576;2022-10-30T10:55:20;22.40;84.80
16827;DHT22;8530;49.540;8.576;2022-10-30T10:57:48;22.50;84.00
16827;DHT22;8530;49.540;8.576;2022-10-30T11:00:18;22.50;83.10
16827;DHT22;8530;49.540;8.576;2022-10-30T11:02:53;22.70;82.30
16827;DHT22;8530;49.540;8.576;2022-10-30T11:05:26;22.70;81.20
16827;DHT22;8530;49.540;8.576;2022-10-30T11:07:58;22.80;80.30
16827;DHT22;8530;49.540;8.576;2022-10-30T11:10:28;22.80;79.40
16827;DHT22;8530;49.540;8.576;2022-10-30T11:12:55;22.80;78.50
16827;DHT22;8530;49.540;8.576;2022-10-30T11:15:33;22.80;77.90
16827;DHT22;8530;49.540;8.576;2022-10-30T11:18:04;22.80;77.00
16827;DHT22;8530;49.540;8.576;2022-10-30T11:20:37;22.80;76.40
16827;DHT22;8530;49.540;8.576;2022-10-30T11:23:33;22.80;75.10
16827;DHT22;8530;49.540;8.576;2022-10-30T11:26:03;22.80;74.30
16827;DHT22;8530;49.540;8.576;2022-10-30T11:28:38;22.80;73.90
16827;DHT22;8530;49.540;8.576;2022-10-30T11:31:17;22.80;73.40
16827;DHT22;8530;49.540;8.576;2022-10-30T11:33:46;22.80;72.70
16827;DHT22;8530;49.540;8.576;2022-10-30T11:36:14;22.90;72.20
16827;DHT22;8530;49.540;8.576;2022-10-30T11:38:41;23.00;71.70
16827;DHT22;8530;49.540;8.576;2022-10-30T11:41:08;23.10;71.10
16827;DHT22;8530;49.540;8.576;2022-10-30T11:43:38;23.20;70.40
16827;DHT22;8530;49.540;8.576;2022-10-30T11:46:06;23.30;69.60
16827;DHT22;8530;49.540;8.576;2022-10-30T11:48:37;23.50;68.80
16827;DHT22;8530;49.540;8.576;2022-10-30T11:51:06;23.60;67.80
16827;DHT22;8530;49.540;8.576;2022-10-30T11:53:35;23.70;67.00
16827;DHT22;8530;49.540;8.576;2022-10-30T11:56:12;23.80;66.10
16827;DHT22;8530;49.540;8.576;2022-10-30T11:58:44;24.00;65.30
16827;DHT22;8530;49.540;8.576;2022-10-30T12:01:16;24.10;65.10
16827;DHT22;8530;49.540;8.576;2022-10-30T12:03:44;24.30;63.70
16827;DHT22;8530;49.540;8.576;2022-10-30T12:06:18;24.30;62.60
16827;DHT22;8530;49.540;8.576;2022-10-30T12:08:58;24.40;61.80
16827;DHT22;8530;49.540;8.576;2022-10-30T12:11:27;24.40;60.90
16827;DHT22;8530;49.540;8.576;2022-10-30T12:13:55;24.50;60.40
16827;DHT22;8530;49.540;8.576;2022-10-30T12:16:23;24.60;59.80
16827;DHT22;8530;49.540;8.576;2022-10-30T12:18:53;24.60;59.30
16827;DHT22;8530;49.540;8.576;2022-10-30T12:21:24;24.70;58.80
16827;DHT22;8530;49.540;8.576;2022-10-30T12:23:55;24.80;58.30
16827;DHT22;8530;49.540;8.576;2022-10-30T12:26:24;24.90;57.80
16827;DHT22;8530;49.540;8.576;2022-10-30T12:28:56;24.90;57.40
16827;DHT22;8530;49.540;8.576;2022-10-30T12:31:29;24.90;57.00
16827;DHT22;8530;49.540;8.576;2022-10-30T12:34:05;25.00;56.70
16827;DHT22;8530;49.540;8.576;2022-10-30T12:36:39;25.00;56.30
16827;DHT22;8530;49.540;8.576;2022-10-30T12:39:11;25.00;55.80
16827;DHT22;8530;49.540;8.576;2022-10-30T12:41:41;24.90;55.50
16827;DHT22;8530;49.540;8.576;2022-10-30T12:44:12;24.90;55.40
16827;DHT22;8530;49.540;8.576;2022-10-30T12:46:44;24.80;55.00
16827;DHT22;8530;49.540;8.576;2022-10-30T12:49:16;24.70;54.80
16827;DHT22;8530;49.540;8.576;2022-10-30T12:51:50;24.60;54.70
16827;DHT22;8530;49.540;8.576;2022-10-30T12:54:23;24.60;55.20
16827;DHT22;8530;49.540;8.576;2022-10-30T12:57:05;24.50;54.50
16827;DHT22;8530;49.540;8.576;2022-10-30T12:59:40;24.30;54.30
16827;DHT22;8530;49.540;8.576;2022-10-30T13:02:15;24.10;54.20
16827;DHT22;8530;49.540;8.576;2022-10-30T13:04:48;23.90;54.20
16827;DHT22;8530;49.540;8.576;2022-10-30T13:07:21;23.80;54.20
16827;DHT22;8530;49.540;8.576;2022-10-30T13:10:01;23.60;54.20
16827;DHT22;8530;49.540;8.576;2022-10-30T13:12:31;23.50;54.20
16827;DHT22;8530;49.540;8.576;2022-10-30T13:15:02;23.50;54.30
16827;DHT22;8530;49.540;8.576;2022-10-30T13:17:30;23.50;54.30
16827;DHT22;8530;49.540;8.576;2022-10-30T13:19:57;23.50;54.30
16827;DHT22;8530;49.540;8.576;2022-10-30T13:22:28;23.50;54.30
16827;DHT22;8530;49.540;8.576;2022-10-30T13:25:00;23.50;54.20
16827;DHT22;8530;49.540;8.576;2022-10-30T13:27:34;23.50;54.10
16827;DHT22;8530;49.540;8.576;2022-10-30T13:30:11;23.50;54.00
16827;DHT22;8530;49.540;8.576;2022-10-30T13:32:49;23.50;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T13:35:25;23.50;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T13:37:59;23.60;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T13:40:33;23.60;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T13:43:15;23.60;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T13:45:54;23.60;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T13:48:30;23.60;53.80
16827;DHT22;8530;49.540;8.576;2022-10-30T13:51:17;23.70;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T13:53:56;23.70;53.80
16827;DHT22;8530;49.540;8.576;2022-10-30T13:56:26;23.80;53.70
16827;DHT22;8530;49.540;8.576;2022-10-30T13:59:03;23.80;53.60
16827;DHT22;8530;49.540;8.576;2022-10-30T14:01:35;23.90;53.70
16827;DHT22;8530;49.540;8.576;2022-10-30T14:04:08;23.90;53.80
16827;DHT22;8530;49.540;8.576;2022-10-30T14:06:46;23.90;53.80
16827;DHT22;8530;49.540;8.576;2022-10-30T14:09:22;24.00;53.90
16827;DHT22;8530;49.540;8.576;2022-10-30T14:11:52;24.00;54.00
16827;DHT22;8530;49.540;8.576;2022-10-30T14:14:27;23.90;54.00
16827;DHT22;8530;49.540;8.576;2022-10-30T14:17:12;23.90;54.20
16827;DHT22;8530;49.540;8.576;2022-10-30T14:20:24;23.90;54.50
16827;DHT22;8530;49.540;8.576;2022-10-30T14:23:11;23.80;54.60
16827;DHT22;8530;49.540;8.576;2022-10-30T14:25:40;23.70;54.90
16827;DHT22;8530;49.540;8.576;2022-10-30T14:28:18;23.50;55.00
16827;DHT22;8530;49.540;8.576;2022-10-30T14:30:44;23.40;55.40
16827;DHT22;8530;49.540;8.576;2022-10-30T14:33:33;23.40;55.80
16827;DHT22;8530;49.540;8.576;2022-10-30T14:36:23;23.20;56.20
16827;DHT22;8530;49.540;8.576;2022-10-30T14:39:00;23.10;56.60
16827;DHT22;8530;49.540;8.576;2022-10-30T14:41:57;22.90;56.80
16827;DHT22;8530;49.540;8.576;2022-10-30T14:45:00;22.80;57.20
16827;DHT22;8530;49.540;8.576;2022-10-30T14:47:51;22.70;57.70
16827;DHT22;8530;49.540;8.576;2022-10-30T14:50:27;22.50;58.00
16827;DHT22;8530;49.540;8.576;2022-10-30T14:56:05;22.40;58.70
16827;DHT22;8530;49.540;8.576;2022-10-30T14:58:36;22.30;59.00
16827;DHT22;8530;49.540;8.576;2022-10-30T15:01:27;22.20;59.30
16827;DHT22;8530;49.540;8.576;2022-10-30T15:04:13;22.10;59.90
16827;DHT22;8530;49.540;8.576;2022-10-30T15:07:00;21.90;60.10
16827;DHT22;8530;49.540;8.576;2022-10-30T15:09:40;21.80;60.70
16827;DHT22;8530;49.540;8.576;2022-10-30T15:12:21;21.70;61.00
16827;DHT22;8530;49.540;8.576;2022-10-30T15:14:55;21.60;61.50
16827;DHT22;8530;49.540;8.576;2022-10-30T15:17:27;21.50;61.90
16827;DHT22;8530;49.540;8.576;2022-10-30T15:19:54;21.30;62.20
16827;DHT22;8530;49.540;8.576;2022-10-30T15:22:22;21.20;62.70
16827;DHT22;8530;49.540;8.576;2022-10-30T15:24:51;21.20;63.20
16827;DHT22;8530;49.540;8.576;2022-10-30T15:27:20;21.10;63.50
16827;DHT22;8530;49.540;8.576;2022-10-30T15:29:51;21.00;63.90
16827;DHT22;8530;49.540;8.576;2022-10-30T15:32:22;21.00;64.40
16827;DHT22;8530;49.540;8.576;2022-10-30T15:34:54;20.90;64.70
16827;DHT22;8530;49.540;8.576;2022-10-30T15:37:23;20.90;65.10
16827;DHT22;8530;49.540;8.576;2022-10-30T15:40:08;20.80;65.40
16827;DHT22;8530;49.540;8.576;2022-10-30T15:42:36;20.70;66.10
16827;DHT22;8530;49.540;8.576;2022-10-30T15:45:05;20.60;66.20
16827;DHT22;8530;49.540;8.576;2022-10-30T15:47:34;20.50;66.60
16827;DHT22;8530;49.540;8.576;2022-10-30T15:50:01;20.50;67.10
16827;DHT22;8530;49.540;8.576;2022-10-30T15:52:30;20.40;67.50
16827;DHT22;8530;49.540;8.576;2022-10-30T15:55:00;20.30;67.90
16827;DHT22;8530;49.540;8.576;2022-10-30T15:57:29;20.20;68.30
16827;DHT22;8530;49.540;8.576;2022-10-30T15:59:59;20.10;68.80
16827;DHT22;8530;49.540;8.576;2022-10-30T16:02:30;20.00;69.30
16827;DHT22;8530;49.540;8.576;2022-10-30T16:04:58;20.00;69.90
16827;DHT22;8530;49.540;8.576;2022-10-30T16:07:27;19.90;70.50
16827;DHT22;8530;49.540;8.576;2022-10-30T16:09:56;19.80;71.00
16827;DHT22;8530;49.540;8.576;2022-10-30T16:12:24;19.70;71.60