sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24995;SDS011;13016;52.162;21.034;2022-12-10T00:02:00;62.80;;;34.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:04:25;61.80;;;34.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:06:50;64.80;;;34.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:09:17;63.00;;;34.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:11:44;60.40;;;33.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:14:10;62.30;;;35.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:16:37;63.80;;;34.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:19:05;61.50;;;34.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:21:31;58.90;;;33.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:24:00;63.20;;;34.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:26:30;72.00;;;38.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:29:01;67.40;;;33.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:31:32;64.20;;;34.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:34:00;66.70;;;35.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:36:32;62.60;;;35.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:38:59;61.30;;;33.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:41:25;67.60;;;35.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:43:51;67.90;;;35.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:46:16;64.40;;;34.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:48:43;63.30;;;34.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:51:11;63.80;;;34.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:53:38;64.10;;;34.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:56:05;64.30;;;32.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T00:58:33;61.40;;;32.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:01:06;64.80;;;33.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:03:31;65.70;;;34.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:05:57;60.40;;;33.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:08:22;59.60;;;32.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:10:52;62.80;;;34.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:13:17;65.10;;;33.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:15:43;59.30;;;32.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:18:08;62.90;;;35.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:20:34;65.10;;;35.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:23:00;62.60;;;35.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:25:26;69.00;;;36.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:27:51;64.50;;;33.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:30:16;62.40;;;33.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:32:41;64.90;;;34.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:35:07;61.00;;;35.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:37:32;64.10;;;35.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:39:58;61.00;;;33.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:42:23;63.10;;;34.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:47:13;59.70;;;32.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:49:39;63.40;;;33.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:52:07;62.30;;;33.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:54:36;62.00;;;32.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:57:11;61.80;;;32.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T01:59:39;52.90;;;30.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:02:13;53.30;;;30.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:10:30;59.20;;;30.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:21:40;47.30;;;26.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:24:09;53.20;;;28.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:29:27;48.30;;;26.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:31:56;45.00;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:34:40;46.80;;;25.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:37:14;42.40;;;25.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:39:49;42.90;;;25.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:42:18;47.70;;;25.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:44:49;46.50;;;24.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:47:15;44.40;;;25.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:49:43;44.40;;;24.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:52:13;43.60;;;24.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T02:54:44;45.20;;;25.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:02:39;43.40;;;24.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:08:05;44.30;;;24.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:10:49;45.00;;;25.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:13:27;44.40;;;23.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:15:57;44.60;;;23.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:18:28;39.50;;;22.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:20:57;41.00;;;22.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:23:29;39.60;;;22.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:26:00;39.10;;;21.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:28:30;38.50;;;21.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:31:07;34.90;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:33:38;36.90;;;21.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:36:11;38.60;;;20.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:38:45;38.30;;;22.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:41:13;36.80;;;20.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:43:57;39.50;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:46:27;35.50;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:49:03;40.90;;;22.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:51:33;39.50;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:54:01;40.00;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:56:30;41.60;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T03:58:58;40.70;;;22.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:01:26;40.40;;;22.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:03:59;35.70;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:06:27;35.30;;;19.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:08:55;37.20;;;20.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:11:28;35.50;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:13:56;38.30;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:16:25;34.50;;;19.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:18:58;36.00;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:21:34;33.90;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:24:04;34.20;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:26:32;36.80;;;19.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:29:01;37.40;;;21.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:31:29;37.50;;;20.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:33:58;38.30;;;20.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:36:26;38.20;;;20.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:39:11;40.70;;;21.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:41:41;36.90;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:44:13;39.70;;;20.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:46:41;36.10;;;20.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:49:10;39.90;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:51:39;34.00;;;19.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:54:13;32.70;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:56:42;32.90;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T04:59:10;34.20;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:01:39;35.20;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:04:20;34.60;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:06:48;29.90;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:09:17;31.60;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:11:45;34.90;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:14:14;30.70;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:16:43;31.00;;;17.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:19:25;33.70;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:21:53;33.70;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:27:12;29.60;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:29:41;32.00;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:35:02;31.90;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:37:32;31.70;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:40:03;30.50;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:42:36;37.20;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:45:04;28.20;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:47:33;30.00;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:50:09;29.50;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:52:38;31.70;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:55:06;28.90;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T05:57:50;30.50;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:00:19;30.40;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:02:50;30.80;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:05:16;28.50;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:07:41;32.80;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:10:07;28.40;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:12:33;29.20;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:14:58;31.20;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:17:24;31.80;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:19:49;34.10;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:22:17;31.50;;;16.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:24:45;28.50;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:27:11;31.30;;;15.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:29:36;31.40;;;16.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:32:01;31.10;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:34:27;33.80;;;15.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:36:52;29.20;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:39:18;30.10;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:41:43;29.70;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:44:08;27.60;;;15.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:46:38;30.20;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:49:07;29.70;;;15.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:51:33;33.20;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:53:59;29.30;;;14.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:56:24;28.70;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T06:58:49;31.30;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:01:16;29.00;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:03:50;29.10;;;15.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:06:17;31.80;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:08:43;32.10;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:11:09;32.00;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:13:38;32.80;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:16:11;32.30;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:18:37;33.30;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:21:12;34.20;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:23:57;34.00;;;17.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:26:28;38.00;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:28:55;37.60;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:31:21;37.00;;;18.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:33:46;39.30;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:36:12;36.10;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:38:37;33.80;;;16.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:41:06;36.60;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:43:34;35.90;;;17.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:46:34;34.10;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:49:02;34.30;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:51:27;36.30;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:53:53;40.70;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:56:19;35.50;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T07:58:45;37.50;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:01:15;38.90;;;18.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:03:42;35.60;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:06:09;30.80;;;16.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:08:37;36.00;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:11:03;36.50;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:13:29;40.20;;;18.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:16:02;35.90;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:18:27;36.70;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:20:53;34.00;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:23:18;35.40;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:25:43;29.90;;;15.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:28:08;33.80;;;15.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:30:34;38.90;;;17.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:32:59;33.50;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:35:25;35.90;;;17.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:37:50;35.70;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:40:15;34.90;;;16.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:42:40;33.10;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:45:06;33.80;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:47:31;31.70;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:49:57;33.00;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:52:22;32.70;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:54:47;32.50;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T08:57:12;38.00;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:02:10;32.60;;;15.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:10:27;35.10;;;17.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:13:13;36.40;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:15:48;37.60;;;16.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:21:19;33.50;;;17.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:23:52;33.30;;;14.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:26:18;35.90;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:28:44;36.10;;;16.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:31:10;39.00;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:33:37;34.60;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:36:06;35.90;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:38:35;34.60;;;16.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:41:04;35.10;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:43:44;37.70;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:46:13;28.60;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:49:02;34.00;;;15.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:51:42;34.90;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:57:03;35.00;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T09:59:31;32.40;;;16.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:07:01;33.00;;;16.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:09:29;32.30;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:11:55;32.90;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:14:27;30.00;;;15.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:17:03;31.80;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:19:37;34.90;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:22:03;32.00;;;15.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:24:42;33.30;;;15.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:27:26;33.70;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:29:54;31.70;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:32:26;32.40;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:35:17;30.70;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:37:50;30.80;;;15.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:40:22;33.10;;;15.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:42:51;34.50;;;15.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:50:50;32.70;;;15.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:53:28;31.80;;;15.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:56:14;30.30;;;14.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T10:58:54;29.70;;;15.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:01:23;32.30;;;15.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:03:53;28.90;;;14.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:06:22;32.40;;;14.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:08:48;29.10;;;15.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:11:19;29.60;;;14.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:13:47;28.40;;;14.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:21:21;33.00;;;15.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:23:48;32.90;;;15.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:29:28;31.90;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:37:29;32.50;;;15.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:51:41;30.80;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T11:54:36;28.10;;;14.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:14:14;34.50;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:19:44;42.80;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:22:23;35.00;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:24:52;37.90;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:27:27;38.90;;;17.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:30:06;37.20;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:35:32;35.10;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:37:58;38.10;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:42:59;38.40;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:45:35;36.60;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:51:03;36.80;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:53:42;31.10;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T12:58:46;34.50;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T13:01:33;38.60;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T13:04:01;36.50;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T13:06:30;33.20;;;15.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T13:24:15;34.60;;;15.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T13:42:54;39.50;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T13:47:51;35.60;;;17.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T13:50:30;35.30;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:07:06;35.00;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:09:38;37.30;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:12:13;32.20;;;17.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:14:42;33.80;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:17:15;35.00;;;17.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:19:44;31.90;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:22:24;31.70;;;15.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:25:05;30.80;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:27:36;31.80;;;16.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:30:10;31.60;;;16.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:32:41;37.30;;;17.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:35:07;34.10;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:37:39;30.10;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:40:06;31.10;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:42:32;32.60;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:45:00;35.60;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:47:39;33.20;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:50:06;29.40;;;16.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:52:40;31.60;;;16.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:55:14;32.80;;;16.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T14:57:45;32.10;;;16.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T15:03:07;33.80;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T15:05:35;30.60;;;16.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T15:14:16;30.00;;;17.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T15:19:41;30.10;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T15:35:53;28.30;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T15:50:20;29.80;;;16.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:01:15;26.80;;;15.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:06:30;28.60;;;17.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:08:56;27.60;;;16.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:11:24;27.40;;;17.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:13:50;31.10;;;18.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:16:24;29.00;;;17.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:18:49;27.50;;;16.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:21:15;28.70;;;16.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:23:43;31.20;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:26:18;32.50;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:28:49;29.10;;;17.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:31:17;32.50;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:33:44;30.00;;;16.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:36:10;29.10;;;17.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:38:36;29.40;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:41:02;30.10;;;17.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:43:31;32.40;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:45:56;33.20;;;19.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:48:22;30.00;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:50:48;31.30;;;18.40;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:53:20;29.70;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:55:50;31.80;;;18.90;;
24995;SDS011;13016;52.162;21.034;2022-12-10T16:58:15;30.80;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:00:41;32.60;;;19.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:05:55;31.20;;;18.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:08:29;29.30;;;17.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:14:05;29.70;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:19:08;31.50;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:21:36;29.30;;;18.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:30:01;30.50;;;19.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:37:57;30.80;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:43:34;31.50;;;19.10;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:46:02;33.20;;;20.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:48:27;30.80;;;18.50;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:50:53;35.00;;;21.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T17:56:22;32.10;;;20.20;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:01:17;34.30;;;20.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:20:51;31.90;;;18.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:23:16;33.00;;;18.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:28:41;30.70;;;17.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:31:27;32.20;;;18.00;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:33:58;31.40;;;18.30;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:36:27;30.90;;;17.60;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:39:01;30.00;;;17.80;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:41:28;30.50;;;17.70;;
24995;SDS011;13016;52.162;21.034;2022-12-10T18:43:53;28.90;;;17.50;;