sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21519;SDS011;10921;53.614;9.882;2023-02-26T00:01:24;13.80;;;11.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:03:53;12.30;;;10.50;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:06:21;15.73;;;10.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:08:49;11.70;;;10.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:11:16;15.05;;;10.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:13:43;14.30;;;10.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:18:57;13.23;;;11.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:21:26;12.07;;;10.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:23:53;12.40;;;11.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:26:20;13.20;;;11.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:28:49;14.48;;;11.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:31:16;12.25;;;11.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:33:43;12.52;;;11.32;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:38:56;12.07;;;11.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:41:38;11.70;;;10.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:44:05;14.05;;;11.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:46:37;14.75;;;11.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:52:00;11.38;;;10.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:54:30;11.88;;;10.95;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:56:57;11.70;;;10.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T00:59:24;13.70;;;12.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:01:51;18.50;;;11.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:04:19;12.68;;;11.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:06:48;12.57;;;11.37;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:09:33;15.35;;;11.15;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:12:10;11.95;;;10.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:14:38;14.45;;;11.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:17:20;13.77;;;12.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:19:53;12.25;;;11.32;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:25:13;11.90;;;10.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:27:47;13.15;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:30:13;12.63;;;11.63;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:38:29;11.93;;;10.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:41:08;12.60;;;11.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:46:15;12.60;;;11.55;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:48:53;12.93;;;11.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:54:18;12.00;;;10.73;;
21519;SDS011;10921;53.614;9.882;2023-02-26T01:59:15;12.55;;;11.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:01:50;13.88;;;11.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:04:18;13.20;;;12.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:06:45;13.10;;;11.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:09:13;12.90;;;11.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:11:43;12.27;;;11.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:14:22;15.13;;;12.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:17:00;13.20;;;11.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:19:41;13.63;;;12.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:25:04;12.77;;;11.73;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:31:00;12.95;;;11.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:33:37;13.60;;;12.10;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:36:14;14.63;;;11.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:38:57;16.23;;;12.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:41:35;14.70;;;12.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:44:09;13.73;;;12.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:46:41;15.80;;;12.05;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:49:19;14.00;;;12.63;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:51:51;15.80;;;12.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:54:26;13.98;;;12.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:57:07;13.82;;;12.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T02:59:44;13.88;;;12.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:03:18;14.60;;;12.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:05:29;15.73;;;12.15;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:07:57;12.50;;;11.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:10:26;13.30;;;12.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:12:53;12.93;;;11.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:15:25;12.73;;;11.55;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:18:17;15.82;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:20:55;13.50;;;11.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:23:39;13.98;;;12.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:26:14;12.95;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:33:02;13.35;;;12.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:37:56;14.23;;;12.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:40:34;13.52;;;12.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:43:07;12.80;;;11.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:45:39;13.60;;;12.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:48:09;12.98;;;11.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:50:48;13.23;;;12.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:53:21;14.27;;;12.50;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:56:51;14.88;;;11.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T03:58:49;14.32;;;12.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:01:19;13.25;;;11.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:03:53;13.18;;;11.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:06:23;13.25;;;12.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:08:51;13.60;;;11.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:11:20;13.18;;;11.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:13:47;13.73;;;12.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:16:16;13.88;;;12.55;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:18:43;16.27;;;11.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:21:11;12.00;;;11.10;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:23:42;13.07;;;11.95;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:26:08;13.75;;;12.35;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:28:35;18.63;;;13.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:31:03;18.88;;;12.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:33:30;17.40;;;12.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:35:58;14.45;;;12.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:38:25;12.98;;;11.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:40:52;13.65;;;11.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:43:19;14.50;;;12.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:45:45;18.95;;;12.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:48:13;13.07;;;11.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:50:40;13.10;;;12.10;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:53:07;12.43;;;11.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:55:34;13.65;;;12.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T04:58:01;13.45;;;12.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:00:29;21.08;;;13.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:02:55;13.82;;;12.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:05:22;13.80;;;12.55;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:07:49;13.23;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:10:18;18.42;;;12.18;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:12:45;17.77;;;12.73;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:15:11;15.45;;;11.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:17:38;12.98;;;11.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:20:04;13.50;;;12.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:22:32;14.05;;;12.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:24:58;16.80;;;12.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:27:25;14.02;;;12.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:29:51;14.35;;;11.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:32:18;15.80;;;11.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:34:44;12.90;;;11.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:37:11;12.45;;;11.55;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:39:37;12.98;;;11.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:42:06;13.15;;;11.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:44:33;15.68;;;11.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:47:01;13.40;;;12.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:49:28;13.90;;;12.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:51:54;13.38;;;12.10;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:54:21;12.27;;;11.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:56:47;14.00;;;12.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T05:59:14;13.40;;;12.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:01:40;21.10;;;13.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:04:07;12.95;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:06:34;14.48;;;12.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:09:02;13.35;;;12.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:11:29;16.70;;;12.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:13:59;12.40;;;11.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:16:25;12.52;;;11.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:18:52;12.48;;;11.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:21:19;15.05;;;12.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:23:45;13.48;;;12.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:26:13;11.85;;;10.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:28:40;17.65;;;12.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:31:06;14.25;;;12.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:33:33;13.10;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:35:59;18.67;;;11.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:38:27;14.73;;;12.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:40:54;13.93;;;11.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:43:20;13.57;;;12.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:45:47;12.98;;;11.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:48:14;13.20;;;12.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:50:41;16.98;;;12.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:53:07;13.73;;;12.63;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:55:34;14.48;;;13.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T06:58:00;17.83;;;12.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:00:27;14.82;;;12.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:02:53;12.93;;;11.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:05:20;18.63;;;12.55;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:07:46;13.35;;;12.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:10:13;14.02;;;11.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:12:39;13.65;;;12.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:15:06;20.33;;;11.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:17:33;14.85;;;12.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:20:00;12.90;;;11.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:22:31;13.02;;;11.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:24:59;14.63;;;11.73;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:27:25;14.77;;;11.63;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:29:52;13.32;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:32:18;12.38;;;11.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:34:45;12.60;;;11.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:37:12;12.73;;;11.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:39:38;19.00;;;13.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:42:05;15.27;;;12.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:44:31;19.92;;;12.95;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:46:58;14.52;;;12.35;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:49:25;14.55;;;12.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:51:51;13.98;;;12.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:54:18;14.23;;;12.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:56:44;14.20;;;12.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T07:59:11;14.43;;;12.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:01:37;17.45;;;12.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:04:04;15.43;;;12.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:06:30;16.92;;;11.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:08:57;12.82;;;11.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:11:23;13.43;;;11.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:13:50;17.98;;;12.32;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:16:16;14.35;;;12.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:18:43;12.23;;;11.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:21:10;12.95;;;11.35;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:23:37;13.00;;;11.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:26:05;12.90;;;11.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:28:33;14.52;;;11.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:31:00;12.57;;;11.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:33:28;12.50;;;11.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:35:55;11.85;;;10.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:38:25;12.33;;;11.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:40:52;15.07;;;11.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:43:19;19.98;;;12.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:45:46;12.73;;;11.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:48:12;13.10;;;11.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:50:39;14.30;;;10.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:53:06;12.23;;;10.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:55:32;12.00;;;10.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T08:57:59;12.93;;;10.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:00:25;11.00;;;9.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:02:52;13.65;;;10.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:05:19;13.38;;;10.18;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:07:45;12.57;;;10.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:10:12;12.90;;;11.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:12:39;12.00;;;10.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:15:07;10.90;;;9.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:17:35;10.93;;;9.95;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:20:02;14.60;;;11.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:22:29;11.73;;;10.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:24:56;12.90;;;10.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:27:23;10.93;;;9.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:29:50;10.80;;;9.55;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:32:16;10.32;;;9.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:34:43;10.70;;;9.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:37:09;11.98;;;10.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:39:36;10.38;;;9.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:42:17;11.93;;;9.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:44:47;13.32;;;9.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:47:21;10.50;;;9.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:49:56;16.05;;;14.35;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:52:33;11.48;;;9.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:55:21;11.45;;;10.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T09:57:54;11.98;;;10.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:08:38;9.80;;;9.05;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:11:21;10.18;;;9.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:14:01;10.30;;;9.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:16:38;9.95;;;9.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:19:16;10.80;;;9.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:21:50;12.85;;;8.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:24:24;12.35;;;9.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:27:03;10.27;;;9.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:35:04;10.85;;;9.63;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:43:21;10.90;;;10.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:51:36;9.65;;;8.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T10:57:31;9.50;;;8.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:00:01;10.60;;;9.50;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:02:35;10.27;;;9.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:05:06;10.23;;;9.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:07:41;10.07;;;8.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:10:15;9.50;;;8.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:12:45;11.27;;;9.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:15:13;11.18;;;8.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:17:42;10.07;;;9.10;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:22:44;10.40;;;9.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:25:16;10.57;;;9.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:27:46;11.05;;;10.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:30:16;10.15;;;9.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:32:49;10.65;;;9.05;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:35:17;10.00;;;9.05;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:37:49;10.32;;;9.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:40:21;9.38;;;8.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:42:55;9.63;;;8.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:45:25;9.23;;;8.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:47:57;9.88;;;8.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:50:27;14.75;;;9.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:52:56;10.25;;;9.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:55:35;11.75;;;9.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T11:58:15;10.13;;;9.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:00:43;10.80;;;9.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:03:19;14.32;;;9.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:05:53;11.90;;;10.90;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:08:25;11.30;;;10.05;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:10:59;11.90;;;10.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:13:31;11.25;;;10.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:19:00;10.75;;;9.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:21:42;10.15;;;9.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:27:07;9.60;;;8.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:29:50;10.30;;;9.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:38:18;11.57;;;9.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:40:57;10.95;;;10.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:43:55;13.10;;;11.05;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:46:47;12.82;;;10.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:52:42;11.45;;;10.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T12:55:33;10.55;;;9.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:08:48;16.95;;;11.95;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:11:40;11.95;;;10.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:14:23;13.25;;;10.07;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:17:02;10.27;;;9.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:19:39;11.27;;;10.18;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:27:37;13.85;;;10.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:30:16;11.48;;;10.15;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:32:47;10.60;;;9.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:35:52;11.68;;;9.75;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:41:17;10.43;;;9.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:46:27;10.60;;;9.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:52:03;11.40;;;10.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:54:34;13.20;;;9.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:57:23;10.45;;;9.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T13:59:53;11.23;;;10.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:02:34;11.43;;;10.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:05:23;12.20;;;11.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:10:45;11.60;;;10.47;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:13:19;11.38;;;10.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:16:22;10.57;;;9.68;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:18:48;11.20;;;10.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:23:57;13.07;;;10.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:26:27;11.57;;;10.30;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:34:23;10.77;;;9.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:36:52;14.32;;;9.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:39:23;10.90;;;9.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:41:51;12.20;;;10.02;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:44:28;10.05;;;9.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:47:02;10.38;;;9.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:49:33;10.55;;;9.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T14:55:09;19.70;;;12.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:00:41;14.43;;;11.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:14:25;10.60;;;9.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:25:27;15.27;;;10.65;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:27:57;11.27;;;10.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:30:23;12.73;;;10.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:32:55;11.07;;;10.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:35:22;11.32;;;10.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:37:51;11.82;;;10.60;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:40:19;11.95;;;10.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:42:47;12.95;;;11.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:47:43;12.82;;;11.05;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:50:12;11.27;;;10.18;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:52:42;11.45;;;10.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:55:12;10.93;;;10.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T15:57:42;11.80;;;9.70;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:00:11;10.85;;;9.23;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:02:41;11.20;;;10.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:05:11;11.53;;;10.33;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:07:41;11.30;;;10.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:10:14;11.27;;;10.27;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:13:03;13.10;;;10.57;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:15:32;11.35;;;10.45;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:18:06;11.48;;;10.25;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:20:39;12.07;;;10.18;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:23:16;10.85;;;10.00;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:25:51;11.40;;;10.20;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:28:21;12.05;;;10.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:30:52;19.23;;;12.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:33:22;36.40;;;17.43;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:36:03;26.77;;;15.13;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:38:50;17.58;;;11.82;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:41:23;43.00;;;20.38;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:43:55;30.70;;;16.85;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:46:42;22.30;;;13.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:49:19;16.75;;;13.48;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:51:48;12.25;;;10.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:54:21;12.38;;;11.10;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:56:57;13.82;;;9.93;;
21519;SDS011;10921;53.614;9.882;2023-02-26T16:59:29;11.88;;;10.80;;
21519;SDS011;10921;53.614;9.882;2023-02-26T17:02:00;11.88;;;10.77;;
21519;SDS011;10921;53.614;9.882;2023-02-26T17:04:33;14.63;;;10.40;;
21519;SDS011;10921;53.614;9.882;2023-02-26T17:07:02;12.23;;;10.52;;
21519;SDS011;10921;53.614;9.882;2023-02-26T17:09:40;10.98;;;9.98;;
21519;SDS011;10921;53.614;9.882;2023-02-26T17:12:15;14.10;;;10.88;;
21519;SDS011;10921;53.614;9.882;2023-02-26T17:14:45;11.60;;;10.23;;