sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56123;DHT22;42426;46.104;19.656;2022-08-21T00:02:16;564.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T00:04:43;564.00;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T00:07:09;564.00;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T00:09:35;563.90;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T00:12:01;563.90;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T00:14:27;563.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:16:53;563.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:19:18;563.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:21:44;563.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:24:12;563.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:26:38;563.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:29:04;563.90;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T00:31:30;564.00;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T00:33:56;564.00;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T00:36:21;563.90;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T00:38:47;563.80;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:41:13;563.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:43:39;563.70;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:46:06;563.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T00:48:33;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T00:51:09;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T00:53:40;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T00:56:07;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T00:58:36;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:01:05;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:03:31;563.30;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T01:05:57;563.30;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T01:08:23;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T01:10:52;563.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:13:19;563.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:15:49;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:18:16;563.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:23:28;563.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:25:54;563.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:28:21;563.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:30:48;563.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:33:20;563.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:35:47;563.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:38:13;563.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T01:40:39;563.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T01:43:05;563.20;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:45:31;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:47:56;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:50:23;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:52:49;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:55:17;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T01:57:43;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:00:12;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:02:39;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:05:08;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:07:39;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:10:08;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:12:34;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:15:01;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:17:27;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:19:52;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T02:22:18;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:24:44;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:27:09;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:29:35;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:32:01;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:34:27;538.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T02:36:52;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:39:18;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:41:44;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:44:10;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:46:36;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:49:02;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:51:28;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T02:53:54;538.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T02:56:20;538.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T02:58:50;538.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:01:17;538.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:03:44;538.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:06:13;538.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:08:40;538.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T03:11:06;538.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:13:32;538.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:15:58;538.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:18:24;538.30;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:20:50;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T03:25:43;588.80;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T03:28:14;588.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T03:30:45;589.20;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T03:33:12;564.10;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T03:35:38;563.80;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T03:38:04;563.70;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T03:40:30;563.50;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T03:42:55;563.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T03:45:21;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T03:48:02;538.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T03:50:32;538.50;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T03:52:58;538.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T03:55:25;538.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T03:57:51;538.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:00:18;538.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:02:45;538.30;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:05:12;538.20;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:07:38;538.20;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:10:06;538.10;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:12:32;538.10;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T04:14:58;538.00;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T04:17:24;538.00;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T04:19:50;538.10;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T04:22:16;538.10;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:24:42;538.20;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:27:08;538.20;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:29:33;538.20;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:31:59;538.10;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:34:25;538.10;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:36:51;538.00;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T04:39:16;538.00;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T04:41:42;537.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T04:44:08;538.00;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:46:34;538.00;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:49:00;538.10;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T04:51:30;538.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:54:13;538.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:56:44;538.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T04:59:21;538.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T05:01:48;538.00;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T05:04:17;538.00;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T05:06:45;538.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T05:09:15;538.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:11:42;538.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:14:08;538.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:16:34;538.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:19:00;538.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:21:26;538.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:23:52;538.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:26:18;538.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:28:43;538.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:31:09;538.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:33:35;538.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:36:00;538.10;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:38:26;538.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:40:54;538.10;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T05:43:20;538.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:45:46;538.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:48:23;538.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T05:50:51;538.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T05:53:18;538.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T05:55:45;538.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T05:58:11;538.50;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T06:00:37;563.30;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:03:03;538.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:05:29;538.30;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:07:55;538.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T06:10:21;563.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T06:12:52;563.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:15:19;563.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:17:44;563.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:20:10;563.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:22:36;563.40;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T06:25:02;563.30;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:27:27;563.40;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T06:29:53;563.50;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T06:32:19;563.50;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T06:34:45;563.30;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:37:10;563.30;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:39:36;563.50;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T06:42:02;563.70;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T06:44:29;563.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T06:46:55;588.80;2124.80
56123;DHT22;42426;46.104;19.656;2022-08-21T06:49:22;564.00;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T06:51:47;563.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T06:54:13;563.80;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T06:56:39;564.00;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T06:59:05;563.90;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T07:01:31;588.80;2124.80
56123;DHT22;42426;46.104;19.656;2022-08-21T07:03:57;588.80;2124.80
56123;DHT22;42426;46.104;19.656;2022-08-21T07:06:23;589.10;2099.20
56123;DHT22;42426;46.104;19.656;2022-08-21T07:08:50;588.90;2124.80
56123;DHT22;42426;46.104;19.656;2022-08-21T07:11:22;588.80;2124.80
56123;DHT22;42426;46.104;19.656;2022-08-21T07:13:48;588.80;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T07:16:16;564.10;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T07:18:42;563.90;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T07:21:08;563.80;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T07:23:40;564.00;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T07:26:07;563.80;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T07:28:34;563.70;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T07:31:01;563.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T07:33:28;563.70;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T07:35:55;563.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T07:38:21;563.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T07:40:49;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T07:43:15;563.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T07:45:44;563.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T07:48:11;563.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T07:50:36;563.30;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T07:53:02;563.20;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T07:55:29;563.20;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T07:57:55;538.50;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T08:00:24;538.50;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T08:02:51;538.50;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T08:05:21;538.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T08:07:47;538.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T08:10:14;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:12:41;538.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T08:15:10;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:17:36;538.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T08:20:05;538.40;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T08:22:34;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:25:00;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:27:27;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:29:52;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:32:19;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:34:45;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:37:12;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:39:38;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T08:42:05;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T08:44:32;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T08:46:59;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T08:49:37;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T08:52:29;538.30;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T08:55:04;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T08:57:31;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:00:00;538.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T09:02:26;538.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T09:04:55;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:12:44;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:15:32;538.40;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:18:18;538.40;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T09:26:25;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:28:54;538.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T09:31:29;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:34:04;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:36:47;538.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T09:39:23;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:41:59;538.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:44:27;563.30;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T09:46:53;563.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T09:49:37;563.30;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T09:52:12;563.40;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T09:54:40;563.70;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T09:59:54;563.80;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T10:02:30;563.50;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T10:07:40;564.00;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T10:10:14;564.10;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T10:13:03;563.80;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T10:16:31;588.80;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T10:18:41;563.90;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T10:26:16;563.80;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T10:28:50;563.70;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T10:37:16;563.70;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T10:40:10;563.50;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T10:45:49;563.60;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T10:51:04;563.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T11:01:21;538.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T11:04:09;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T11:06:40;563.50;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T11:09:19;563.60;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T11:12:03;563.50;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T11:17:10;563.20;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T11:19:50;563.50;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T11:22:28;563.50;2432.00
56123;DHT22;42426;46.104;19.656;2022-08-21T11:25:07;563.50;2406.40
56123;DHT22;42426;46.104;19.656;2022-08-21T11:27:42;563.70;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T11:30:11;564.00;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T11:35:30;589.00;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T11:55:22;589.10;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T12:00:08;589.10;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T12:02:50;589.30;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T12:05:36;589.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T12:11:00;589.00;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:13:29;588.90;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:16:06;589.10;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:18:33;589.10;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:23:59;589.40;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T12:26:52;589.50;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T12:29:29;589.70;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:32:00;589.50;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T12:37:13;589.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T12:39:44;589.10;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T12:42:18;589.10;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:44:56;589.10;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T12:49:59;589.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:52:34;589.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:55:01;589.10;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T12:57:29;589.10;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T12:59:57;589.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T13:02:32;589.10;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T13:05:02;589.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T13:07:32;589.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T13:10:00;589.30;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T13:12:27;589.50;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T13:15:02;589.50;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T13:17:34;589.40;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T13:20:06;589.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T13:22:39;589.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T13:25:13;588.90;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T13:27:41;589.00;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T13:30:20;588.80;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T13:32:51;589.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T13:35:21;589.20;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T13:37:49;589.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T13:40:30;589.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T13:42:57;589.30;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T13:45:31;589.50;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T13:48:00;589.40;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T13:50:27;589.20;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T13:53:00;589.00;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T13:55:40;589.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T13:58:08;589.10;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T14:00:56;589.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T14:05:57;589.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T14:08:36;589.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T14:11:09;589.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T14:14:23;589.50;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T14:16:56;589.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T14:19:27;589.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T14:21:53;589.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T14:29:21;589.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T14:31:59;589.60;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T14:34:26;589.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T14:36:55;589.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T14:39:21;589.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T14:41:47;589.40;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T14:44:15;589.50;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T14:46:42;589.60;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T14:49:08;589.30;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T14:51:33;589.40;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T14:53:59;589.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T14:56:25;589.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T14:58:52;589.50;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T15:01:20;589.60;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T15:03:47;589.70;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:06:15;589.50;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T15:08:42;589.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:11:11;589.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:13:38;589.50;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T15:16:04;589.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:18:30;589.40;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:20:56;589.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:23:22;589.10;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:25:49;589.20;2278.40
56123;DHT22;42426;46.104;19.656;2022-08-21T15:28:16;589.10;2329.60
56123;DHT22;42426;46.104;19.656;2022-08-21T15:30:43;589.00;2355.20
56123;DHT22;42426;46.104;19.656;2022-08-21T15:33:09;589.10;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T15:35:35;588.90;2380.80
56123;DHT22;42426;46.104;19.656;2022-08-21T15:38:01;589.20;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:40:27;589.20;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T15:42:58;589.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T15:45:25;589.30;2304.00
56123;DHT22;42426;46.104;19.656;2022-08-21T15:47:51;589.40;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T15:50:18;589.60;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T15:52:44;589.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T15:55:11;589.60;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T15:57:38;589.00;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T16:02:42;589.60;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T16:05:09;589.60;2176.00
56123;DHT22;42426;46.104;19.656;2022-08-21T16:07:37;614.40;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T16:10:04;589.60;2201.60
56123;DHT22;42426;46.104;19.656;2022-08-21T16:12:32;614.40;2150.40
56123;DHT22;42426;46.104;19.656;2022-08-21T16:15:00;589.60;2227.20
56123;DHT22;42426;46.104;19.656;2022-08-21T16:17:32;589.40;2252.80
56123;DHT22;42426;46.104;19.656;2022-08-21T16:20:00;589.40;2252.80