sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:00:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:05:17;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:10:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:16:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:20:28;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:26:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:31:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:35:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:40:30;0.4;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:45:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:51:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T00:55:34;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:00:32;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:05:50;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:11:03;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:15:19;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:20:30;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:25:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:30:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:35:15;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:40:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:45:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:50:24;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T01:55:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:01:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:05:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:10:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:15:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:20:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:25:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:30:14;0.3;0.3;0.3
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:35:32;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:40:34;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:46:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:50:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T02:55:14;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:01:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:06:03;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:10:34;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:15:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:21:00;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:25:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:30:14;0.3;0.3;0.3
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:35:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:40:48;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:46:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:50:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T03:56:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:00:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:06:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:10:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:15:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:20:46;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:25:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:30:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:35:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:41:02;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:45:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:51:02;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T04:56:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:00:46;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:05:18;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:10:18;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:16:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:20:46;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:25:40;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:31:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:36:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:40:30;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:45:14;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:50:42;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T05:55:34;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:00:14;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:05:26;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:10:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:15:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:20:24;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:26:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:30:16;0.6;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:36:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:40:14;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:45:14;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:51:00;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T06:55:46;1.2;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:00:30;1.2;1.2;0.8
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:05:54;1.8;1;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:10:34;1.2;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:15:24;1.2;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:20:48;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:26:02;1;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:31:02;1.4;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:35:24;0.3;0.3;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:40:14;1.2;1;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:46:00;1.2;1;0.8
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:50:44;1.4;1.2;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T07:55:14;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:00:44;1.8;1.4;0.8
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:05:48;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:11:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:15:48;1;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:20:51;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:25:28;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:31:00;0.8;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:35:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:40:49;0.8;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:45:30;1;1;1
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:50:44;0.6;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T08:55:32;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:00:28;0.8;0.8;0.8
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:06:00;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:10:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:16:00;0.6;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:21:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:25:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:30:28;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:35:14;0.5;0.5;0.3
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:40:58;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:45:44;0.6;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:50:48;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T09:56:00;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:01:00;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:10:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:16:00;0.6;0.6;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:20:41;1.4;1.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:26:01;2.4;2.4;2.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:30:32;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:35:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:40:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:45:35;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:51:21;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T10:55:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:01:00;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:05:41;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:10:28;0.4;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:15:21;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:20:14;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:25:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:30:16;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:36:00;0.6;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:40:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:45:32;1.4;1.2;1
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:50:58;1;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T11:55:28;0.4;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:00:32;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:05:48;1;1;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:10:48;1;0.8;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:15:24;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:20:32;0.8;0.8;0.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:26:00;1.6;1.6;0.8
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:31:00;1.6;1.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:35:14;0.8;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:40:28;0.3;0.3;0.3
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:45:58;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:50:28;1;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T12:55:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:00:44;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:05:16;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:11:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:15:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:21:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:25:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:31:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:35:44;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:40:48;0.3;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:46:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:50:40;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T13:55:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:00:32;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:05:40;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:10:22;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:16:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:21:00;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:25:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:30:28;0.4;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:35:24;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:40:47;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:45:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:50:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T14:55:45;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:01:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:05:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:10:26;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:15:58;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:20:43;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:25:42;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:30:16;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:35:16;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:40:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:45:40;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:50:30;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T15:55:32;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:00:58;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:05:28;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:10:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:16:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:20:26;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:25:30;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:30:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:35:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:45:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:51:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T16:56:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T17:00:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T17:11:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T17:15:28;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T17:20:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T17:25:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T17:30:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:05:48;1.5;1.5;1
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:10:58;1.2;1.2;1
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:15:44;1.4;1.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:20:14;0.4;0.4;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:25:18;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:31:00;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:35:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:40:14;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:46:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:51:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T18:55:28;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:00:28;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:05:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:10:44;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:15:30;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:20:28;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:25:16;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:30:28;0.4;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:35:14;0.8;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:41:00;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:45:45;1.6;1.6;1.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:51:00;4;3.6;2.6
74434;PMS7003;62867;52.038;29.256;2023-07-29T19:55:28;6.8;6.8;4.8
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:00:18;6.6;6.2;4.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:05:30;4;3;2.3
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:10:58;1.4;1.4;1.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:15:48;0.8;0.8;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:20:48;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:26:02;0.6;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:30:32;0.6;0.6;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:35:28;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:41:02;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:45:47;0.6;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:50:18;0.4;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T20:55:48;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:00:20;0.8;0.8;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:05:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:10:14;0.5;0.3;0.3
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:16:02;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:21:02;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:25:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:30:18;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:36:02;0.6;0.6;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:40:18;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:45:14;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:50:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T21:55:48;0.4;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:01:02;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:05:46;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:10:14;0.3;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:15:14;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:21:02;0.2;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:25:18;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:31:02;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:36:02;0.6;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:40:54;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:45:26;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:50:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T22:56:00;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:01:02;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:05:32;0.4;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:11:02;0.3;0.3;0.3
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:16:02;0.4;0.4;0.4
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:20:46;0.6;0.4;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:25:30;0.2;0.2;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:30:44;0.2;0.2;0.2
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:35:44;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:40:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:45:18;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:50:14;0;0;0
74434;PMS7003;62867;52.038;29.256;2023-07-29T23:55:18;0.4;0.4;0.2
