sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55146;SDS011;41039;49.830;23.988;2023-03-01T00:00:49;42.72;;;22.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:03:15;52.42;;;25.33;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:05:43;63.25;;;30.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:08:09;86.53;;;32.53;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:10:34;68.45;;;29.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:12:59;67.07;;;29.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:15:24;60.50;;;26.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:17:50;45.40;;;22.23;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:20:15;45.15;;;21.33;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:22:40;39.00;;;19.92;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:25:05;44.35;;;22.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:27:31;40.22;;;21.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:29:56;37.60;;;20.27;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:32:21;46.28;;;20.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:34:46;39.03;;;19.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:37:19;38.95;;;20.33;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:39:45;39.47;;;18.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:42:11;32.72;;;20.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:44:36;36.85;;;19.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:47:01;34.47;;;18.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:49:26;34.60;;;17.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:51:52;32.13;;;15.48;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:54:18;31.05;;;14.82;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:56:43;28.15;;;14.82;;
55146;SDS011;41039;49.830;23.988;2023-03-01T00:59:08;27.00;;;15.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:01:33;27.08;;;12.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:04:03;28.52;;;15.77;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:06:33;28.90;;;16.08;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:08:59;45.83;;;23.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:11:25;65.80;;;27.88;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:13:51;60.13;;;27.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:16:16;58.70;;;26.08;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:18:42;62.13;;;27.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:21:09;57.50;;;25.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:23:35;54.42;;;24.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:26:10;58.67;;;26.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:28:36;64.93;;;27.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:31:01;54.65;;;23.27;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:33:27;54.30;;;24.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:35:52;47.10;;;22.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:38:18;40.97;;;20.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:40:46;46.28;;;22.23;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:43:15;46.00;;;21.33;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:45:42;42.30;;;20.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:48:10;46.92;;;20.27;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:50:36;42.97;;;21.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:53:12;41.33;;;21.20;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:55:40;49.42;;;21.20;;
55146;SDS011;41039;49.830;23.988;2023-03-01T01:58:07;66.28;;;27.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:00:33;72.10;;;30.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:03:06;86.38;;;35.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:08:01;78.63;;;38.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:10:26;69.70;;;31.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:12:52;66.25;;;30.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:15:18;55.53;;;25.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:17:43;47.00;;;22.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:22:34;44.20;;;18.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:25:12;45.35;;;20.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:30:34;49.50;;;21.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:33:00;38.40;;;21.17;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:35:32;42.50;;;21.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:37:59;37.17;;;18.10;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:40:25;34.90;;;17.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:42:54;37.47;;;20.20;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:45:20;35.33;;;17.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:47:46;34.75;;;17.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:50:18;34.80;;;16.77;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:52:57;32.95;;;18.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:55:26;37.22;;;18.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T02:57:52;34.55;;;17.77;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:00:19;38.25;;;18.83;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:02:46;32.72;;;18.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:05:19;41.33;;;18.35;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:07:45;37.47;;;18.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:10:16;38.70;;;17.83;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:12:41;37.50;;;18.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:15:07;39.47;;;21.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:17:37;39.10;;;21.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:20:03;40.65;;;20.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:22:29;37.58;;;20.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:24:54;41.88;;;21.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:27:19;40.90;;;21.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:29:44;41.00;;;21.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:32:09;46.92;;;22.83;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:34:35;47.55;;;22.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:37:00;47.75;;;24.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:39:26;45.33;;;24.58;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:41:52;43.55;;;21.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:44:17;44.20;;;23.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:46:42;44.00;;;23.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:49:07;40.97;;;22.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:51:33;44.05;;;22.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:53:58;43.47;;;25.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:56:23;47.50;;;24.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T03:58:51;50.17;;;25.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:01:17;57.58;;;25.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:03:42;54.40;;;26.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:06:11;51.45;;;24.58;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:08:37;45.60;;;21.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:11:03;45.28;;;22.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:13:48;39.92;;;21.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:16:14;38.90;;;19.83;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:18:39;36.38;;;20.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:21:04;37.15;;;19.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:23:30;39.05;;;19.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:25:56;44.78;;;23.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:30:47;38.72;;;20.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:33:12;43.10;;;21.48;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:35:37;36.28;;;18.58;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:38:04;40.03;;;18.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:40:30;40.72;;;19.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:42:55;44.35;;;20.42;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:45:20;36.45;;;19.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:47:46;39.80;;;19.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:50:12;41.65;;;19.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:52:38;38.85;;;19.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:55:03;42.10;;;19.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:57:29;40.30;;;21.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T04:59:54;46.10;;;20.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:02:20;40.63;;;20.23;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:04:45;41.83;;;20.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:07:10;42.60;;;20.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:09:38;41.83;;;19.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:12:03;38.08;;;20.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:14:28;42.45;;;20.92;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:16:54;42.83;;;23.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:19:19;37.88;;;20.20;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:21:47;42.78;;;21.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:26:56;42.20;;;20.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:29:22;45.10;;;21.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:31:57;40.85;;;20.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:34:30;53.83;;;26.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:36:55;46.28;;;22.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:39:21;54.50;;;24.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:41:54;46.33;;;23.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:44:19;45.13;;;24.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:46:45;46.28;;;25.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:49:10;43.10;;;22.58;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:51:38;45.92;;;22.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:54:03;50.20;;;24.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:56:31;48.58;;;24.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T05:58:57;47.75;;;22.88;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:01:22;46.78;;;23.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:03:47;47.30;;;23.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:06:12;45.50;;;23.48;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:08:38;52.33;;;24.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:11:03;48.67;;;23.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:13:28;49.90;;;25.08;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:15:54;45.35;;;23.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:18:20;45.67;;;22.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:20:45;44.17;;;23.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:23:17;50.17;;;24.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:25:42;45.00;;;22.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:28:07;47.08;;;24.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:30:32;54.92;;;28.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:32:57;42.25;;;23.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:35:26;47.50;;;24.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:37:55;53.03;;;27.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:40:20;47.47;;;24.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:42:47;50.65;;;26.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:45:14;49.17;;;27.23;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:47:39;48.08;;;26.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:50:04;46.03;;;26.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:52:30;46.08;;;24.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:54:55;46.08;;;25.88;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:57:20;47.35;;;26.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T06:59:46;47.05;;;25.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:02:12;48.58;;;29.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:04:37;46.25;;;26.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:07:03;44.85;;;28.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:09:28;41.20;;;24.35;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:11:53;42.40;;;25.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:14:18;38.63;;;25.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:16:44;36.42;;;24.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:19:10;34.38;;;23.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:21:35;33.35;;;22.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:24:02;37.42;;;24.10;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:26:27;33.58;;;24.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:28:52;33.63;;;24.48;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:31:18;37.78;;;26.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:33:43;35.28;;;24.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:36:08;35.55;;;27.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:38:34;42.42;;;29.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:41:00;45.85;;;31.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:43:26;47.50;;;30.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:45:51;41.80;;;29.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:48:16;39.88;;;28.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:50:42;36.55;;;27.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:53:08;33.15;;;24.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:55:33;32.42;;;24.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T07:57:58;32.83;;;23.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:00:23;29.48;;;22.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:02:48;29.45;;;22.77;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:05:14;30.38;;;23.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:07:39;30.52;;;22.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:10:04;28.52;;;21.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:12:30;28.33;;;21.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:14:55;28.65;;;20.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:17:22;32.00;;;22.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:19:47;31.10;;;21.48;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:22:12;29.20;;;21.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:24:37;28.15;;;20.27;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:27:03;35.58;;;22.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:29:30;31.83;;;21.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:31:56;31.58;;;21.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:34:21;33.80;;;22.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:36:46;33.42;;;18.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:39:13;29.80;;;19.67;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:41:38;28.00;;;19.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:44:04;29.13;;;20.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:46:37;24.98;;;15.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:49:10;25.55;;;15.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:54:04;23.23;;;12.43;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:56:29;18.55;;;12.10;;
55146;SDS011;41039;49.830;23.988;2023-03-01T08:58:55;21.67;;;12.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:01:20;20.17;;;14.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:03:45;25.55;;;13.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:06:11;16.92;;;12.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:08:41;23.63;;;13.10;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:11:07;21.15;;;12.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:13:33;17.80;;;12.52;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:15:59;44.75;;;15.68;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:18:25;20.98;;;13.20;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:20:50;32.40;;;14.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:23:15;23.92;;;14.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:25:40;31.77;;;15.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:28:06;22.45;;;13.77;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:30:31;21.42;;;13.07;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:32:57;52.10;;;15.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:35:22;23.42;;;12.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:37:48;25.35;;;12.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:40:16;20.45;;;12.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:42:46;29.65;;;13.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:45:31;36.47;;;14.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:47:58;25.58;;;12.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:50:23;41.28;;;14.23;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:55:26;19.60;;;11.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T09:58:04;22.60;;;13.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:10:34;21.55;;;13.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:13:10;17.75;;;10.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:15:37;26.33;;;12.32;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:18:06;26.48;;;12.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:23:02;22.90;;;12.18;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:30:44;17.52;;;10.43;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:35:41;14.20;;;10.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:38:07;15.02;;;10.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:40:33;11.98;;;8.68;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:43:00;17.08;;;8.07;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:50:36;25.13;;;8.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:53:03;16.92;;;9.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T10:55:36;9.98;;;7.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:00:55;21.15;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:03:42;25.38;;;15.07;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:08:38;20.45;;;9.23;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:13:32;21.35;;;9.18;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:15:59;12.45;;;7.68;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:18:24;17.30;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:20:51;18.15;;;8.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:23:17;14.35;;;8.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:25:46;10.40;;;8.27;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:28:17;11.18;;;7.97;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:35:44;29.10;;;9.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:51:41;21.63;;;11.07;;
55146;SDS011;41039;49.830;23.988;2023-03-01T11:56:39;20.35;;;8.55;;
55146;SDS011;41039;49.830;23.988;2023-03-01T12:11:43;10.73;;;5.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T12:15:01;19.15;;;6.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T12:51:26;25.75;;;8.35;;
55146;SDS011;41039;49.830;23.988;2023-03-01T12:53:54;18.42;;;5.88;;
55146;SDS011;41039;49.830;23.988;2023-03-01T12:56:24;25.30;;;8.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T12:58:57;13.60;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:14:53;11.70;;;5.78;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:17:31;15.95;;;6.72;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:19:57;12.50;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:22:30;13.52;;;6.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:25:16;9.20;;;6.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:27:42;12.18;;;6.20;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:32:51;9.95;;;5.72;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:37:45;11.98;;;7.18;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:42:44;23.77;;;11.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:47:57;20.45;;;8.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:50:24;11.88;;;6.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:52:56;16.85;;;8.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:55:43;20.17;;;7.32;;
55146;SDS011;41039;49.830;23.988;2023-03-01T13:58:19;15.63;;;7.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:00:45;11.18;;;7.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:03:15;11.70;;;6.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:05:41;12.15;;;6.47;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:19:47;17.08;;;8.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:24:38;27.52;;;14.18;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:27:04;20.58;;;9.73;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:29:35;30.30;;;15.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:34:46;48.20;;;25.48;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:37:28;23.65;;;12.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:39:53;21.23;;;11.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:42:22;18.75;;;9.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:44:49;17.15;;;8.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:47:16;21.20;;;9.07;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:49:44;30.60;;;15.68;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:52:31;35.63;;;16.17;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:54:59;39.70;;;20.33;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:57:25;42.50;;;20.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T14:59:54;37.13;;;12.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:02:22;20.95;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:04:49;12.55;;;6.10;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:07:15;15.57;;;6.90;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:09:40;13.00;;;7.18;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:14:50;20.38;;;7.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:17:23;13.95;;;6.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:19:51;16.90;;;7.88;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:22:19;20.13;;;9.20;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:24:49;22.52;;;7.93;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:27:15;16.20;;;7.22;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:29:41;21.30;;;7.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:34:50;28.23;;;13.60;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:39:59;40.75;;;12.95;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:44:50;20.63;;;9.25;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:47:32;22.00;;;9.93;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:49:59;24.70;;;9.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:52:26;20.52;;;10.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:55:04;25.05;;;11.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:57:30;25.77;;;9.63;;
55146;SDS011;41039;49.830;23.988;2023-03-01T15:59:55;20.38;;;10.70;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:02:21;20.02;;;10.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:04:47;24.27;;;10.15;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:07:14;22.80;;;9.45;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:09:39;28.52;;;11.13;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:12:05;22.00;;;9.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:14:30;22.38;;;10.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:16:56;29.70;;;11.05;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:19:21;27.90;;;11.32;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:21:46;25.38;;;11.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:24:13;21.85;;;10.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:26:39;32.55;;;12.85;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:29:04;37.08;;;14.18;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:31:30;31.33;;;13.07;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:33:56;29.85;;;12.02;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:36:22;29.25;;;13.80;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:38:51;38.17;;;14.65;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:41:17;44.83;;;13.50;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:43:43;30.15;;;12.98;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:46:11;31.23;;;13.18;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:48:37;47.72;;;15.75;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:51:02;46.20;;;17.30;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:53:28;40.20;;;14.00;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:55:54;39.47;;;14.40;;
55146;SDS011;41039;49.830;23.988;2023-03-01T16:58:19;35.00;;;15.38;;
55146;SDS011;41039;49.830;23.988;2023-03-01T17:00:44;53.47;;;14.93;;