sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20481;DHT22;10399;50.754;3.366;2022-10-30T00:00:54;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:03:22;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:05:50;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:08:19;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:10:47;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:13:17;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:15:49;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:18:17;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:20:44;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:23:11;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:25:38;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:28:05;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:30:33;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:33:00;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:35:28;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:37:55;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:40:23;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:42:50;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:45:17;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:47:56;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:50:31;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:53:04;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:55:42;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T00:58:13;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:00:45;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:03:14;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:05:44;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:08:12;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:10:39;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:13:06;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:15:37;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:30:19;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:35:43;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:38:38;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:41:07;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T01:43:35;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:00:00;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:02:30;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:04:59;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:07:26;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:09:54;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:12:22;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:14:53;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:17:20;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:19:48;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:22:16;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:24:44;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:27:11;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:29:38;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:32:05;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:34:32;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:36:59;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:39:26;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:41:53;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:44:20;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:46:47;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:49:14;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:51:41;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:54:08;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:56:35;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T02:59:01;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:01:28;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:03:56;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:06:23;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:08:51;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:11:19;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:13:47;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:16:17;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:18:46;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:21:15;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:23:42;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:26:09;15.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:28:36;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:31:07;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:33:35;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:36:04;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:38:32;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:41:00;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:43:27;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:45:55;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:48:24;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:50:57;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:53:24;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:55:55;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T03:58:22;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:00:49;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:03:16;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:05:43;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:08:11;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:10:43;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:13:13;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:15:40;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:18:12;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:20:39;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:23:08;15.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:25:38;15.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:28:05;15.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:30:32;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:33:02;15.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:35:32;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:38:01;15.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:40:31;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:42:59;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:45:27;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:48:00;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:50:29;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:53:05;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:55:32;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T04:58:00;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:00:29;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:03:00;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:05:31;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:07:58;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:10:26;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:12:53;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:15:20;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:17:51;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:20:19;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:22:54;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:25:22;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:27:50;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:30:23;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:32:50;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:35:17;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:37:44;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:40:11;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:42:46;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:45:14;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:47:41;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:50:09;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:52:38;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:55:05;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:57:32;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T05:59:59;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:02:26;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:04:54;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:07:21;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:09:48;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:12:15;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:14:42;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:17:09;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:19:36;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:22:03;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:24:30;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:26:57;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:29:25;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:31:52;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:34:18;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:36:45;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:39:13;15.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:41:40;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:44:06;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:46:33;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:49:00;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:51:27;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:53:54;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:56:21;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T06:58:48;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:01:16;15.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:03:43;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:06:10;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:08:37;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:11:04;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:13:31;15.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:15:58;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:18:25;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:20:53;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:23:23;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:25:50;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:28:17;15.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:30:44;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:33:11;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:35:38;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:38:10;15.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:40:37;15.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:43:05;15.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:45:32;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:47:59;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:50:27;15.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:52:54;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:55:21;15.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T07:57:49;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:00:16;15.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:02:48;16.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:05:18;16.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:07:48;16.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:10:16;16.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:12:43;16.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:15:11;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:17:50;16.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:20:21;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:22:50;16.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:25:20;16.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:28:00;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:30:30;16.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:33:05;16.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:35:32;17.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:38:04;17.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:40:31;17.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:42:58;17.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:45:25;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:48:02;17.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:50:33;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:53:01;18.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:55:30;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T08:57:59;18.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:00:30;18.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:03:00;19.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:05:29;19.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:07:57;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:10:28;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:12:59;19.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:15:28;20.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:18:02;20.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:20:30;20.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:22:57;20.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:25:25;20.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:27:52;20.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:30:19;19.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:33:02;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:35:30;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:37:58;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:43:48;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:46:58;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:49:42;19.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T09:59:55;19.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:02:44;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:05:31;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:08:07;19.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:13:34;19.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:21:34;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:24:08;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:29:41;19.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:40:57;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:52:16;19.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:54:55;19.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T10:57:35;19.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:00:15;20.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:02:55;20.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:05:53;20.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:08:26;20.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:11:01;20.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:13:34;20.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:16:33;20.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:19:03;21.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:21:50;21.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:24:33;21.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:27:24;21.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:29:55;22.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:32:27;22.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:37:35;21.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:42:32;22.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:45:00;22.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:47:34;22.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:50:05;22.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:52:39;23.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T11:57:56;23.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:00:32;22.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:03:00;23.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:05:40;23.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:10:56;22.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:13:26;22.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:16:08;22.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:18:38;23.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:21:06;23.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:23:33;23.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:26:08;23.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:28:54;23.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:31:33;23.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:34:14;23.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:36:51;23.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:42:07;23.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:44:47;23.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:47:26;22.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:50:01;22.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T12:55:23;21.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:00:53;21.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:03:37;21.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:09:03;21.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:14:04;21.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:16:37;21.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:19:07;21.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:21:48;21.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:29:43;21.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:32:33;20.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:40:41;19.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:46:08;19.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:54:39;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T13:57:35;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:00:17;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:05:47;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:08:37;19.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:11:06;19.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:13:55;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:19:10;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:21:51;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:24:24;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:39:55;20.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:42:29;20.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:51:02;20.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T14:58:36;19.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:03:57;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:06:50;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:09:21;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:14:55;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:17:33;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:20:07;19.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:22:40;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:25:22;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:27:56;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:30:25;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:32:53;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:35:25;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:38:06;19.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:40:37;19.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:43:07;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:45:43;19.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:48:26;19.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:51:28;19.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T15:59:06;19.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:01:45;19.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:04:21;19.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:06:56;19.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:09:25;19.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:11:56;18.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:14:29;19.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:16:59;19.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:19:29;18.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:21:57;18.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:24:30;18.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:27:06;18.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:29:40;18.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:32:11;18.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:34:39;18.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:37:34;18.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:40:05;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:42:37;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:48:00;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:50:35;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:53:04;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:55:32;18.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T16:58:01;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:00:29;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:03:07;18.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:05:36;18.50;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:08:40;18.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:11:18;18.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:13:55;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:16:24;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:18:54;18.40;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:21:37;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:24:14;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:27:00;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:32:05;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:34:38;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:37:05;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:39:32;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:41:59;18.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:44:32;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:47:13;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:49:41;17.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:52:13;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:54:41;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:57:10;18.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T17:59:37;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:02:13;18.20;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:04:41;18.30;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:07:09;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:09:37;18.00;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:12:05;18.10;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:14:32;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:16:59;17.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:19:26;17.70;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:21:53;17.80;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:24:20;17.90;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:26:47;17.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:29:14;17.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:31:41;17.60;99.90
20481;DHT22;10399;50.754;3.366;2022-10-30T18:34:18;17.80;99.90