sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:05;98909.72;;;6.80;87.97
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:14;98904.09;;;6.77;87.84
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:20;98904.56;;;6.79;87.71
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:25;98902.66;;;6.79;87.91
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:31;98914.81;;;6.82;87.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:36;98915.13;;;6.80;87.91
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:42;98913.22;;;6.81;88.24
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:48;98903.59;;;6.75;87.93
55351;BME280;62194;49.480;10.986;2023-04-19T00:00:54;98915.13;;;6.80;87.68
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:01;98893.03;;;6.73;87.83
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:07;98907.28;;;6.79;87.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:12;98910.78;;;6.79;87.94
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:18;98910.78;;;6.79;87.89
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:24;98909.41;;;6.82;87.67
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:29;98905.88;;;6.82;87.72
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:34;98909.19;;;6.78;87.77
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:40;98907.00;;;6.80;87.59
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:45;98913.41;;;6.85;87.61
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:50;98907.28;;;6.79;87.57
55351;BME280;62194;49.480;10.986;2023-04-19T00:01:56;98911.50;;;6.85;87.78
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:01;98910.69;;;6.85;87.84
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:07;98900.47;;;6.82;87.37
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:12;98911.50;;;6.85;87.22
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:18;98909.59;;;6.86;87.45
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:24;98920.16;;;6.87;87.15
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:29;98903.97;;;6.82;87.36
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:35;98900.47;;;6.82;87.47
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:40;98911.81;;;6.84;87.44
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:46;98899.94;;;6.79;87.44
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:53;98901.06;;;6.78;87.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:02:58;98908.78;;;6.85;87.72
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:05;98905.88;;;6.82;87.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:10;98911.50;;;6.85;87.84
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:16;98910.69;;;6.85;87.50
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:22;98913.41;;;6.85;87.77
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:29;98907.19;;;6.84;87.77
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:35;98908.78;;;6.85;87.58
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:40;98907.47;;;6.83;87.46
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:45;98904.47;;;6.84;87.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:51;98898.56;;;6.82;87.41
55351;BME280;62194;49.480;10.986;2023-04-19T00:03:56;98905.09;;;6.81;87.55
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:02;98905.88;;;6.82;87.49
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:07;98904.28;;;6.80;87.38
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:12;98892.94;;;6.78;87.46
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:18;98904.78;;;6.83;87.61
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:24;98903.19;;;6.82;87.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:29;98909.72;;;6.80;87.34
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:35;98899.66;;;6.81;87.34
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:42;98905.09;;;6.81;87.67
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:49;98904.28;;;6.80;87.65
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:54;98908.28;;;6.83;87.64
55351;BME280;62194;49.480;10.986;2023-04-19T00:04:59;98901.56;;;6.80;87.35
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:05;98905.38;;;6.79;87.53
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:10;98906.69;;;6.82;87.40
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:17;98906.69;;;6.82;87.32
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:24;98902.38;;;6.81;87.27
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:30;98913.41;;;6.85;87.55
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:35;98905.88;;;6.82;87.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:42;98900.75;;;6.80;87.31
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:47;98901.25;;;6.82;87.41
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:52;98908.00;;;6.85;87.30
55351;BME280;62194;49.480;10.986;2023-04-19T00:05:58;98899.34;;;6.83;87.53
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:03;98912.28;;;6.86;87.22
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:08;98899.66;;;6.81;87.37
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:14;98912.00;;;6.87;87.18
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:20;98904.97;;;6.86;87.28
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:25;98909.59;;;6.86;87.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:34;98908.50;;;6.87;87.20
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:40;98910.09;;;6.88;87.42
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:46;98901.78;;;6.84;87.39
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:51;98900.97;;;6.84;87.28
55351;BME280;62194;49.480;10.986;2023-04-19T00:06:56;98910.38;;;6.86;87.37
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:02;98912.00;;;6.87;87.15
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:08;98893.13;;;6.82;87.34
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:13;98910.56;;;6.90;87.22
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:19;98905.97;;;6.90;87.30
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:24;98901.34;;;6.91;87.15
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:29;98901.34;;;6.91;87.06
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:34;98905.66;;;6.92;87.05
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:40;98909.69;;;6.94;87.10
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:45;98906.78;;;6.91;86.92
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:51;98902.66;;;6.93;87.06
55351;BME280;62194;49.480;10.986;2023-04-19T00:07:56;98897.03;;;6.90;86.82
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:01;98897.34;;;6.88;86.90
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:07;98908.38;;;6.92;86.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:12;98902.16;;;6.91;86.92
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:18;98902.94;;;6.92;87.06
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:24;98902.16;;;6.91;86.69
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:30;98901.56;;;6.94;86.82
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:35;98909.16;;;6.92;86.50
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:41;98909.69;;;6.94;86.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:46;98900.25;;;6.92;86.61
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:51;98898.03;;;6.94;86.71
55351;BME280;62194;49.480;10.986;2023-04-19T00:08:56;98902.44;;;6.90;86.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:02;98899.13;;;6.93;86.80
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:08;98896.72;;;6.91;86.77
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:13;98897.03;;;6.90;86.99
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:18;98907.25;;;6.93;87.72
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:23;98901.84;;;6.93;87.36
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:29;98901.84;;;6.93;87.50
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:34;98898.66;;;6.91;87.25
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:39;98895.44;;;6.89;87.03
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:45;98902.94;;;6.92;86.80
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:50;98902.34;;;6.95;87.20
55351;BME280;62194;49.480;10.986;2023-04-19T00:09:55;98902.66;;;6.93;87.13
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:00;98901.34;;;6.91;87.08
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:06;98897.72;;;6.95;87.13
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:12;98894.81;;;6.92;86.66
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:17;98896.72;;;6.91;86.91
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:22;98900.44;;;6.95;86.87
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:27;98895.31;;;6.94;87.00
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:33;98902.03;;;6.96;86.83
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:39;98889.59;;;6.95;86.72
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:45;98895.00;;;6.95;86.64
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:50;98897.25;;;6.93;86.87
55351;BME280;62194;49.480;10.986;2023-04-19T00:10:56;98886.69;;;6.92;86.92
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:01;98895.00;;;6.95;86.88
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:07;98896.59;;;6.96;86.71
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:12;98895.81;;;6.96;86.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:18;98886.59;;;6.97;86.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:23;98893.91;;;6.96;86.71
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:28;98895.81;;;6.96;86.70
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:34;98899.53;;;7.00;86.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:39;98893.59;;;6.98;86.54
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:45;98893.28;;;6.99;86.81
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:51;98887.19;;;6.94;86.79
55351;BME280;62194;49.480;10.986;2023-04-19T00:11:56;98892.00;;;6.97;86.72
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:02;98899.81;;;6.98;86.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:07;98899.81;;;6.98;86.69
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:13;98892.28;;;6.95;86.55
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:18;98888.78;;;6.95;86.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:23;98896.31;;;6.98;86.71
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:29;98892.00;;;6.97;86.80
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:34;98903.66;;;6.97;86.54
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:39;98889.91;;;6.94;86.34
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:45;98903.03;;;7.00;86.65
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:50;98895.72;;;7.01;86.59
55351;BME280;62194;49.480;10.986;2023-04-19T00:12:56;98896.00;;;6.99;86.38
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:01;98894.91;;;7.00;86.64
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:07;98897.44;;;6.97;86.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:12;98890.19;;;6.92;86.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:17;98897.72;;;6.95;86.43
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:23;98903.34;;;6.99;86.52
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:28;98900.16;;;6.97;86.66
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:33;98900.16;;;6.97;86.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:39;98888.28;;;6.93;86.51
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:44;98898.53;;;6.96;86.51
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:49;98894.22;;;6.95;86.68
55351;BME280;62194;49.480;10.986;2023-04-19T00:13:55;98903.94;;;6.96;86.69
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:00;98898.53;;;6.96;86.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:05;98901.75;;;6.98;86.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:10;98894.53;;;6.93;86.68
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:16;98897.44;;;6.97;86.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:21;98902.84;;;6.97;86.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:26;98900.16;;;6.97;86.66
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:32;98905.06;;;6.95;86.55
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:37;98905.56;;;6.97;86.69
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:42;98896.94;;;6.95;86.73
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:47;98899.31;;;6.96;86.68
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:53;98898.22;;;6.97;86.53
55351;BME280;62194;49.480;10.986;2023-04-19T00:14:58;98904.44;;;6.98;86.67
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:04;98899.63;;;6.95;86.47
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:10;98901.22;;;6.96;86.76
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:15;98900.44;;;6.95;86.60
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:20;98894.03;;;6.91;86.52
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:26;98899.63;;;6.95;86.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:31;98898.53;;;6.96;86.45
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:37;98898.31;;;6.92;86.91
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:42;98893.22;;;6.91;86.50
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:47;98895.94;;;6.91;86.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:53;98898.03;;;6.94;86.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:15:58;98889.53;;;6.87;86.69
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:04;98891.59;;;6.90;86.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:09;98900.75;;;6.94;86.62
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:15;98902.34;;;6.95;86.59
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:20;98894.53;;;6.93;86.41
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:25;98897.91;;;6.99;86.48
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:30;98904.97;;;7.00;86.37
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:36;98898.72;;;6.99;86.21
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:41;98899.53;;;7.00;86.16
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:46;98896.69;;;7.05;86.00
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:51;98904.22;;;7.08;85.97
55351;BME280;62194;49.480;10.986;2023-04-19T00:16:57;98899.78;;;7.12;85.93
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:02;98892.75;;;7.11;85.57
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:07;98895.66;;;7.15;85.72
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:13;98899.88;;;7.21;85.20
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:18;98904.97;;;7.22;84.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:24;98895.56;;;7.20;84.84
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:29;98901.88;;;7.15;84.93
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:34;98896.16;;;7.17;84.65
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:39;98899.50;;;7.14;84.79
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:45;98895.97;;;7.13;84.96
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:51;98896.59;;;7.10;85.13
55351;BME280;62194;49.480;10.986;2023-04-19T00:17:56;98900.09;;;7.11;85.47
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:01;98892.06;;;7.06;85.20
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:06;98893.97;;;7.05;85.47
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:12;98896.22;;;7.03;85.40
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:17;98898.28;;;7.06;85.35
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:22;98893.19;;;7.04;85.50
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:28;98892.38;;;7.04;85.52
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:33;98894.59;;;7.02;85.61
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:38;98896.50;;;7.01;85.46
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:43;98897.63;;;7.00;85.70
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:50;98892.50;;;6.99;85.61
55351;BME280;62194;49.480;10.986;2023-04-19T00:18:56;98893.09;;;6.96;85.71
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:01;98889.59;;;6.95;86.00
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:06;98895.81;;;6.96;86.20
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:12;98901.22;;;6.96;86.05
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:17;98895.00;;;6.95;86.20
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:22;98895.63;;;6.92;85.99
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:27;98892.63;;;6.94;86.65
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:33;98891.00;;;6.93;86.25
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:38;98895.81;;;6.96;86.38
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:43;98898.66;;;6.91;86.48
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:49;98898.03;;;6.94;86.39
55351;BME280;62194;49.480;10.986;2023-04-19T00:19:54;98893.22;;;6.91;86.69
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:01;98895.63;;;6.92;86.74
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:06;98890.50;;;6.91;86.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:12;98898.31;;;6.92;87.05
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:18;98906.47;;;6.92;87.29
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:24;98894.63;;;6.88;86.83
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:29;98899.44;;;6.91;86.92
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:34;98898.94;;;6.89;86.84
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:40;98904.06;;;6.91;86.81
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:45;98900.56;;;6.90;86.84
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:52;98903.28;;;6.90;86.89
55351;BME280;62194;49.480;10.986;2023-04-19T00:20:58;98904.06;;;6.91;86.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:04;98898.13;;;6.89;86.55
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:09;98897.03;;;6.90;86.51
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:15;98898.75;;;6.86;86.70
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:21;98901.34;;;6.91;86.91
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:26;98900.84;;;6.89;86.82
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:31;98889.53;;;6.87;86.74
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:36;98900.75;;;6.94;86.28
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:42;98898.31;;;6.92;86.87
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:47;98898.53;;;6.96;86.58
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:53;98906.38;;;6.97;86.22
55351;BME280;62194;49.480;10.986;2023-04-19T00:21:58;98907.44;;;6.96;86.28
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:03;98898.03;;;6.94;86.06
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:08;98901.56;;;6.94;86.22
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:14;98888.28;;;6.93;86.35
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:21;98896.94;;;6.95;86.23
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:26;98903.94;;;6.96;86.55
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:31;98896.94;;;6.95;86.58
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:37;98894.03;;;6.91;86.38
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:42;98902.34;;;6.95;86.61
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:47;98899.44;;;6.91;86.44
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:53;98893.50;;;6.89;86.44
55351;BME280;62194;49.480;10.986;2023-04-19T00:22:58;98900.25;;;6.92;86.57
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:03;98900.75;;;6.94;86.72
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:09;98894.81;;;6.92;86.78
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:14;98899.94;;;6.93;86.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:19;98901.66;;;6.89;86.75
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:25;98895.63;;;6.92;86.94
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:30;98899.94;;;6.93;86.76
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:35;98898.03;;;6.94;86.82
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:40;98891.31;;;6.91;86.52
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:46;98898.03;;;6.94;86.49
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:52;98898.03;;;6.94;86.39
55351;BME280;62194;49.480;10.986;2023-04-19T00:23:58;98894.53;;;6.93;86.30
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:03;98902.66;;;6.93;86.37
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:08;98894.03;;;6.91;86.42
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:14;98894.03;;;6.91;86.42
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:19;98891.59;;;6.90;86.40
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:24;98893.50;;;6.89;86.73
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:30;98892.44;;;6.90;86.82
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:35;98885.38;;;6.89;87.18
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:40;98885.69;;;6.88;86.67
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:45;98897.03;;;6.90;86.56
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:51;98895.13;;;6.90;86.65
55351;BME280;62194;49.480;10.986;2023-04-19T00:24:57;98890.50;;;6.91;86.43
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:02;98886.50;;;6.88;86.61
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:08;98896.22;;;6.89;86.54
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:13;98888.88;;;6.90;86.52
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:18;98894.31;;;6.90;nan
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:24;98893.84;;;6.88;86.49
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:29;98888.88;;;6.90;86.40
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:36;98895.13;;;6.90;86.44
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:41;98895.75;;;6.87;86.46
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:47;98891.91;;;6.88;86.63
55351;BME280;62194;49.480;10.986;2023-04-19T00:25:53;98897.84;;;6.90;86.79
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:01;98895.75;;;6.87;86.58
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:07;98877.38;;;6.84;86.68
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:12;98891.41;;;6.86;86.69
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:19;98885.19;;;6.86;86.82
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:24;98891.13;;;6.88;86.67
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:30;98889.81;;;6.85;86.60
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:35;98893.84;;;6.88;86.64
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:41;98888.41;;;6.88;86.64
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:46;98894.63;;;6.88;86.44
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:51;98892.25;;;6.87;86.66
55351;BME280;62194;49.480;10.986;2023-04-19T00:26:57;98893.31;;;6.86;86.81
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:03;98892.25;;;6.87;86.78
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:08;98894.44;;;6.85;86.87
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:13;98895.75;;;6.87;86.86
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:19;98883.69;;;6.79;87.00
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:24;98876.88;;;6.82;86.83
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:29;98894.81;;;6.92;86.68
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:35;98891.31;;;6.91;86.47
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:40;98893.91;;;6.96;86.55
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:46;98894.53;;;6.93;86.36
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:51;98897.72;;;6.95;86.20
55351;BME280;62194;49.480;10.986;2023-04-19T00:27:57;98883.19;;;6.91;86.08
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:02;98896.59;;;6.96;85.65
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:08;98894.22;;;6.95;85.95
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:13;98884.78;;;6.92;85.96
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:18;98889.91;;;6.94;85.92
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:24;98893.69;;;6.93;86.22
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:29;98889.41;;;6.92;86.21
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:35;98888.88;;;6.90;86.41
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:40;98891.91;;;6.88;86.74
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:46;98886.50;;;6.88;86.67
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:51;98891.13;;;6.88;86.58
55351;BME280;62194;49.480;10.986;2023-04-19T00:28:56;98898.13;;;6.89;86.33
55351;BME280;62194;49.480;10.986;2023-04-19T00:29:02;98891.72;;;6.85;86.88
55351;BME280;62194;49.480;10.986;2023-04-19T00:29:07;98889.63;;;6.82;86.84
55351;BME280;62194;49.480;10.986;2023-04-19T00:29:13;98892.84;;;6.84;86.83
55351;BME280;62194;49.480;10.986;2023-04-19T00:29:18;98890.41;;;6.82;86.82