sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45274;SDS011;31019;43.780;25.948;2022-08-19T00:01:54;84.28;;;77.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:07:00;71.60;;;65.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:09:29;82.85;;;75.57;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:14:42;76.13;;;69.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:17:16;75.70;;;69.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:19:49;73.78;;;67.50;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:22:24;79.95;;;73.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:24:58;87.70;;;80.35;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:27:28;77.22;;;70.57;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:29:55;69.22;;;63.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:32:38;79.05;;;72.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:35:15;84.05;;;77.65;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:42:53;84.53;;;77.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:45:21;86.28;;;79.18;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:47:52;88.18;;;80.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:50:20;72.50;;;66.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:52:49;83.85;;;76.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:55:19;84.45;;;77.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T00:57:56;84.18;;;77.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:00:29;84.60;;;77.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:02:59;92.97;;;85.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:05:41;82.47;;;75.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:08:09;61.80;;;56.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:10:40;84.97;;;78.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:13:13;60.85;;;54.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:15:42;66.25;;;59.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:18:13;66.82;;;60.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:20:43;74.05;;;67.18;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:29:06;60.53;;;54.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:31:34;60.88;;;55.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:34:02;66.53;;;60.33;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:41:32;56.40;;;51.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:44:00;63.25;;;57.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:46:41;61.13;;;55.58;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:49:09;64.72;;;59.33;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:51:38;72.93;;;66.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:54:06;67.60;;;61.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T01:59:26;60.77;;;54.87;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:01:54;64.32;;;58.30;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:04:38;66.85;;;60.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:07:05;72.15;;;65.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:09:35;81.18;;;74.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:12:10;75.65;;;68.65;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:14:41;76.38;;;69.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:17:10;69.18;;;63.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:19:45;70.72;;;64.03;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:22:13;77.07;;;70.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:24:55;68.45;;;62.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:28:12;82.53;;;75.43;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:30:46;69.50;;;62.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:34:17;75.00;;;67.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:37:42;80.07;;;72.93;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:41:04;73.30;;;66.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:44:31;76.05;;;69.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:47:25;68.85;;;62.55;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:50:04;70.10;;;63.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:55:06;76.32;;;70.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T02:58:01;70.43;;;64.63;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:00:48;64.55;;;58.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:03:22;64.05;;;58.30;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:05:49;77.05;;;70.65;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:08:35;59.72;;;54.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:11:20;59.78;;;54.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:13:57;71.95;;;65.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:16:56;58.22;;;52.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:20:23;55.03;;;49.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:22:54;55.72;;;50.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:26:15;58.03;;;52.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:29:42;53.58;;;48.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:32:54;58.35;;;52.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:35:33;54.28;;;49.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:38:05;50.58;;;46.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:40:32;53.05;;;48.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:43:02;51.92;;;47.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:45:32;49.70;;;44.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:47:59;48.83;;;44.35;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:50:32;54.17;;;49.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:53:01;55.55;;;51.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:55:29;56.42;;;51.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T03:58:02;67.40;;;61.78;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:00:29;60.75;;;55.55;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:02:58;55.08;;;50.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:05:26;54.03;;;49.33;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:07:53;52.95;;;48.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:10:24;50.38;;;46.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:12:51;48.25;;;43.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:15:18;50.10;;;45.50;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:17:51;52.67;;;47.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:20:21;57.55;;;52.58;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:22:48;55.38;;;50.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:25:15;54.47;;;49.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:27:42;55.97;;;51.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:30:12;59.67;;;54.63;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:32:41;55.75;;;50.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:35:16;58.83;;;53.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:37:46;57.13;;;52.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:40:13;51.70;;;47.50;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:43:00;51.00;;;46.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:45:28;55.65;;;51.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:48:01;55.85;;;50.63;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:50:28;68.50;;;63.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:52:58;54.75;;;50.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:55:24;55.53;;;50.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T04:57:51;53.03;;;48.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:00:19;52.08;;;47.30;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:02:49;51.97;;;46.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:05:16;49.85;;;45.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:07:45;49.55;;;45.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:10:14;51.63;;;47.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:12:47;52.80;;;48.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:15:14;51.83;;;47.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:17:41;49.95;;;45.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:20:28;49.42;;;45.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:23:12;49.47;;;45.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:25:43;46.78;;;42.55;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:28:10;45.03;;;41.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:30:37;46.95;;;42.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:33:05;49.47;;;45.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:35:33;46.72;;;42.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:37:59;44.17;;;40.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:43:35;48.47;;;44.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:46:20;49.70;;;45.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:48:49;48.20;;;44.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:51:16;45.20;;;41.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:53:44;46.40;;;42.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:56:13;44.50;;;41.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T05:58:44;46.58;;;43.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:01:13;46.20;;;42.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:03:41;45.40;;;41.60;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:06:09;46.35;;;42.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:08:37;47.92;;;44.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:11:12;46.42;;;42.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:13:41;41.78;;;38.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:16:09;40.42;;;37.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:18:36;42.25;;;38.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:21:03;39.85;;;36.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:23:30;39.30;;;36.30;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:25:56;39.38;;;36.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:28:23;38.05;;;34.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:30:50;36.10;;;33.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:33:19;34.90;;;31.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:35:46;34.15;;;31.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:38:13;33.90;;;30.98;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:40:40;34.05;;;31.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:43:07;34.92;;;32.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:45:36;33.53;;;31.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:48:03;35.00;;;32.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:50:31;33.95;;;31.27;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:52:58;34.15;;;31.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:55:25;35.83;;;32.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T06:57:54;36.67;;;33.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:00:21;32.80;;;30.55;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:02:47;34.13;;;31.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:05:15;35.38;;;32.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:07:44;34.47;;;31.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:10:11;35.45;;;32.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:12:38;36.85;;;33.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:15:06;34.95;;;32.33;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:17:34;36.03;;;33.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:20:02;34.97;;;32.35;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:22:31;34.00;;;31.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:25:00;33.75;;;31.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:27:28;34.55;;;31.98;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:29:55;37.00;;;34.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:32:22;35.65;;;33.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:34:50;38.67;;;35.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:37:17;36.80;;;33.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:39:44;37.38;;;34.65;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:42:12;38.47;;;35.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:44:40;37.88;;;34.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:49:41;37.03;;;33.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:52:11;36.85;;;33.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:54:38;35.72;;;33.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:57:06;32.78;;;29.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T07:59:35;31.83;;;29.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:02:04;35.25;;;32.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:07:42;41.08;;;38.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:10:27;35.50;;;32.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:15:27;35.45;;;32.65;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:17:53;34.83;;;32.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:23:12;37.90;;;35.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:25:52;39.10;;;36.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:28:23;36.30;;;33.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:30:53;38.20;;;35.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:33:21;38.63;;;35.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:35:49;39.80;;;36.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:38:34;36.47;;;34.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:41:11;35.20;;;32.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:43:57;37.03;;;33.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:51:48;46.65;;;43.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:54:27;45.35;;;42.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:57:12;43.88;;;40.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T08:59:47;50.08;;;46.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:02:24;47.35;;;44.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:04:54;48.33;;;45.03;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:07:24;40.35;;;37.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:12:57;41.05;;;38.33;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:15:38;37.92;;;35.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:18:10;40.90;;;38.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:20:46;39.50;;;36.60;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:23:13;43.08;;;39.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:25:43;40.20;;;37.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:28:09;42.33;;;39.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:33:19;41.85;;;38.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:35:46;37.53;;;34.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:38:13;43.10;;;39.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:40:39;37.38;;;34.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:43:06;37.47;;;34.58;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:45:41;42.15;;;39.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:48:10;41.42;;;38.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:50:49;40.00;;;36.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T09:55:54;40.50;;;37.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:00:52;40.97;;;37.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:06:07;43.15;;;40.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:08:36;44.80;;;41.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:11:06;42.83;;;39.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:13:39;42.00;;;39.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:16:08;42.05;;;39.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:21:40;42.83;;;39.78;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:24:08;42.33;;;39.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:26:43;43.55;;;40.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:29:13;41.00;;;38.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:31:43;43.83;;;40.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:34:10;42.25;;;38.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:36:37;43.08;;;39.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:39:07;43.97;;;40.88;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:41:51;45.65;;;42.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:44:19;44.78;;;41.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:46:47;42.53;;;39.03;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:52:22;50.53;;;46.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:55:04;43.22;;;39.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T10:57:50;38.17;;;34.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:00:18;41.95;;;38.60;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:02:45;42.38;;;38.97;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:05:12;44.20;;;40.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:07:39;44.65;;;40.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:10:18;41.08;;;37.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:12:58;45.53;;;41.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:15:25;42.53;;;39.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:17:55;43.05;;;39.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:20:22;44.10;;;40.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:25:26;42.28;;;38.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:27:54;34.45;;;31.35;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:30:22;35.08;;;32.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:32:49;34.90;;;32.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:40:54;37.03;;;34.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:43:28;36.25;;;33.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:46:03;37.92;;;35.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:48:33;35.65;;;33.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:51:02;41.28;;;37.55;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:53:35;40.67;;;37.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:56:13;41.95;;;38.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T11:58:40;39.78;;;36.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:01:09;48.22;;;36.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:03:47;41.38;;;33.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:06:26;53.00;;;37.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:08:57;37.55;;;34.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:11:33;42.90;;;39.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:14:00;39.35;;;36.22;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:16:27;37.22;;;34.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:19:05;38.13;;;34.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:21:32;34.78;;;31.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:24:02;135.07;;;43.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:34:31;40.63;;;37.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:37:00;37.97;;;35.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:39:29;37.55;;;34.28;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:42:01;39.28;;;36.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:44:29;38.97;;;35.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:46:57;40.03;;;36.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:49:24;34.72;;;32.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:51:54;42.58;;;32.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:54:24;37.67;;;33.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:56:57;34.35;;;31.30;;
45274;SDS011;31019;43.780;25.948;2022-08-19T12:59:27;33.85;;;30.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:01:55;54.88;;;33.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:04:22;35.50;;;32.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:06:50;34.75;;;31.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:12:11;35.40;;;32.05;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:14:45;91.50;;;33.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:17:22;39.97;;;33.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:19:50;39.08;;;36.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:22:20;39.88;;;36.55;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:24:49;69.75;;;39.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:27:15;43.58;;;40.03;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:29:42;42.08;;;38.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:32:28;40.92;;;37.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:35:11;42.75;;;39.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:37:38;48.13;;;44.35;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:40:10;44.25;;;40.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:42:41;41.38;;;38.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:45:10;41.90;;;38.70;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:47:40;42.28;;;38.83;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:50:09;45.22;;;41.35;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:52:37;40.10;;;37.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T13:58:00;41.88;;;38.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:00:36;38.55;;;35.33;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:03:06;38.58;;;35.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:05:34;38.90;;;35.78;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:08:15;39.58;;;36.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:10:43;39.55;;;36.30;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:13:13;38.35;;;35.55;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:15:43;37.83;;;34.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:18:12;36.50;;;33.65;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:20:41;36.53;;;33.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:23:14;42.75;;;39.30;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:28:36;40.15;;;37.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:31:06;42.13;;;39.03;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:33:46;42.17;;;38.80;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:36:25;42.47;;;39.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:38:53;40.90;;;37.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:41:24;37.45;;;34.72;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:43:55;37.47;;;34.42;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:46:36;35.80;;;33.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:51:59;33.55;;;31.15;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:54:34;34.22;;;31.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:57:02;32.95;;;30.23;;
45274;SDS011;31019;43.780;25.948;2022-08-19T14:59:30;33.17;;;30.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:01:57;36.10;;;33.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:04:25;33.88;;;31.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:07:09;33.58;;;30.75;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:09:42;37.10;;;34.25;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:12:10;38.42;;;35.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:14:38;37.47;;;34.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:17:11;33.50;;;30.67;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:19:55;38.10;;;35.13;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:22:30;33.25;;;30.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:24:58;37.95;;;34.85;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:27:27;32.83;;;30.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:32:35;35.30;;;32.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:35:04;37.47;;;34.38;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:37:35;35.40;;;32.53;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:40:10;37.45;;;34.47;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:42:39;39.45;;;36.45;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:45:10;37.50;;;34.58;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:47:44;31.95;;;29.08;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:50:13;35.70;;;33.00;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:52:50;36.40;;;33.40;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:55:20;33.55;;;30.95;;
45274;SDS011;31019;43.780;25.948;2022-08-19T15:57:50;34.78;;;32.17;;
45274;SDS011;31019;43.780;25.948;2022-08-19T16:00:35;40.55;;;37.20;;
45274;SDS011;31019;43.780;25.948;2022-08-19T16:03:19;38.50;;;35.65;;
45274;SDS011;31019;43.780;25.948;2022-08-19T16:06:05;38.47;;;35.10;;
45274;SDS011;31019;43.780;25.948;2022-08-19T16:08:52;36.17;;;32.90;;
45274;SDS011;31019;43.780;25.948;2022-08-19T16:16:48;35.95;;;32.92;;
45274;SDS011;31019;43.780;25.948;2022-08-19T16:19:17;37.22;;;34.33;;
45274;SDS011;31019;43.780;25.948;2022-08-19T16:22:01;38.63;;;35.45;;