sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2023-04-06T00:00:54;3.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:03:20;3.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:05:47;3.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:08:13;3.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:10:38;3.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:13:05;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:15:32;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:17:57;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:20:23;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:22:49;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:25:15;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:27:41;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:30:07;3.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:32:37;3.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:35:03;2.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:37:29;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:39:55;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:42:21;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:44:58;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:47:25;2.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:49:52;2.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:52:18;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:54:44;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:57:11;2.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T00:59:37;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:02:03;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:04:29;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:06:55;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:09:21;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:11:47;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:14:13;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:16:40;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:19:10;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:21:37;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:24:03;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:26:29;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:28:56;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:31:22;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:33:48;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:36:14;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:38:41;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:41:07;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:43:33;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:45:59;2.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:48:26;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:50:54;2.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:53:20;2.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:55:46;2.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T01:58:12;2.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:00:38;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:03:03;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:05:30;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:07:57;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:10:22;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:12:48;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:20:08;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:22:35;1.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:25:01;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:27:27;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:29:53;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:32:19;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:34:45;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:37:10;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:39:36;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:42:01;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:44:27;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:46:53;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:49:18;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:51:44;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:54:10;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:56:35;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T02:59:01;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:01:27;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:03:52;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:06:18;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:08:44;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:11:10;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:13:36;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:16:04;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:18:31;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:20:57;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:23:22;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:25:48;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:28:14;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:30:41;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:33:07;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:35:33;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:37:58;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:40:24;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:42:50;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:45:16;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:47:42;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:50:08;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:52:35;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:55:00;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:57:26;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T03:59:51;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:02:17;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:04:43;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:07:08;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:09:37;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:12:03;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:14:29;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:16:54;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:19:20;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:21:46;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:24:13;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:26:39;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:29:06;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:31:31;1.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:33:59;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:36:25;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:38:51;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:41:17;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:43:43;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:46:10;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:48:35;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:51:02;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:53:27;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:55:53;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T04:58:19;1.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:00:46;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:03:38;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:06:05;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:08:31;1.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:10:57;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:13:23;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:15:48;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:18:15;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:20:41;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:23:07;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:25:33;1.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:27:59;1.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:30:25;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:32:51;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:35:17;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:37:43;1.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:40:09;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:42:39;1.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:45:06;1.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:47:31;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:49:57;1.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:52:23;1.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:54:49;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:57:15;2.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T05:59:42;2.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:02:08;2.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:04:33;2.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:07:00;2.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:09:26;2.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:11:51;2.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:14:18;2.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:16:43;2.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:19:09;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:21:35;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:24:01;2.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:26:27;3.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:28:53;3.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:31:19;3.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:33:48;3.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:36:16;3.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:38:42;3.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:41:08;3.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:43:34;3.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:45:59;3.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:48:25;3.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:50:51;4.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:53:17;4.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:55:42;4.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T06:58:10;4.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:00:35;4.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:03:01;4.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:05:27;4.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:07:54;4.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:10:20;4.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:12:45;5.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:15:11;5.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:17:37;5.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:20:03;5.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:22:29;5.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:24:56;5.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:27:21;5.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:29:47;5.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:32:13;5.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:34:38;6.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:37:05;6.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:39:31;6.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:41:57;6.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:44:22;6.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:46:48;6.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:49:14;6.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:51:40;6.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:54:06;7.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:56:32;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T07:58:58;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:01:24;7.30;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:03:50;7.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:06:16;7.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:08:42;7.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:11:08;7.70;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:13:35;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:16:01;8.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:18:27;8.10;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:20:54;8.20;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:23:20;8.40;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:25:45;8.50;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:28:11;8.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:30:40;8.80;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:33:05;8.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:35:31;9.00;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:37:57;9.10;99.70
55173;DHT22;41061;52.822;6.860;2023-04-06T08:40:23;9.20;99.10
55173;DHT22;41061;52.822;6.860;2023-04-06T08:42:56;9.30;98.10
55173;DHT22;41061;52.822;6.860;2023-04-06T08:45:22;9.40;98.00
55173;DHT22;41061;52.822;6.860;2023-04-06T08:47:51;9.50;96.90
55173;DHT22;41061;52.822;6.860;2023-04-06T08:50:20;9.60;96.50
55173;DHT22;41061;52.822;6.860;2023-04-06T08:52:48;9.80;96.40
55173;DHT22;41061;52.822;6.860;2023-04-06T08:55:14;9.90;96.00
55173;DHT22;41061;52.822;6.860;2023-04-06T08:57:41;10.00;95.60
55173;DHT22;41061;52.822;6.860;2023-04-06T09:00:09;10.10;95.80
55173;DHT22;41061;52.822;6.860;2023-04-06T09:02:38;10.20;95.70
55173;DHT22;41061;52.822;6.860;2023-04-06T09:05:04;10.30;95.30
55173;DHT22;41061;52.822;6.860;2023-04-06T09:07:30;10.40;95.00
55173;DHT22;41061;52.822;6.860;2023-04-06T09:09:56;10.50;95.20
55173;DHT22;41061;52.822;6.860;2023-04-06T09:12:31;10.60;94.40
55173;DHT22;41061;52.822;6.860;2023-04-06T09:14:58;10.60;93.10
55173;DHT22;41061;52.822;6.860;2023-04-06T09:17:26;10.70;93.00
55173;DHT22;41061;52.822;6.860;2023-04-06T09:19:53;10.70;92.80
55173;DHT22;41061;52.822;6.860;2023-04-06T09:22:19;10.80;92.50
55173;DHT22;41061;52.822;6.860;2023-04-06T09:24:50;10.90;92.20
55173;DHT22;41061;52.822;6.860;2023-04-06T09:27:16;11.00;90.70
55173;DHT22;41061;52.822;6.860;2023-04-06T09:29:42;11.10;91.40
55173;DHT22;41061;52.822;6.860;2023-04-06T09:32:10;11.20;91.20
55173;DHT22;41061;52.822;6.860;2023-04-06T09:34:39;11.30;87.30
55173;DHT22;41061;52.822;6.860;2023-04-06T09:37:18;11.40;87.40
55173;DHT22;41061;52.822;6.860;2023-04-06T09:39:45;11.50;87.30
55173;DHT22;41061;52.822;6.860;2023-04-06T09:42:24;11.50;84.10
55173;DHT22;41061;52.822;6.860;2023-04-06T09:44:54;11.40;87.10
55173;DHT22;41061;52.822;6.860;2023-04-06T09:47:19;11.40;87.00
55173;DHT22;41061;52.822;6.860;2023-04-06T09:49:48;11.30;86.20
55173;DHT22;41061;52.822;6.860;2023-04-06T09:52:15;11.30;86.40
55173;DHT22;41061;52.822;6.860;2023-04-06T09:54:42;11.30;86.70
55173;DHT22;41061;52.822;6.860;2023-04-06T09:57:29;11.30;87.60
55173;DHT22;41061;52.822;6.860;2023-04-06T10:00:07;11.40;87.90
55173;DHT22;41061;52.822;6.860;2023-04-06T10:08:09;11.50;87.40
55173;DHT22;41061;52.822;6.860;2023-04-06T10:10:36;11.50;88.80
55173;DHT22;41061;52.822;6.860;2023-04-06T10:13:03;11.50;88.50
55173;DHT22;41061;52.822;6.860;2023-04-06T10:15:29;11.50;87.90
55173;DHT22;41061;52.822;6.860;2023-04-06T10:17:59;11.60;85.70
55173;DHT22;41061;52.822;6.860;2023-04-06T10:20:39;11.60;84.20
55173;DHT22;41061;52.822;6.860;2023-04-06T10:25:55;11.70;83.10
55173;DHT22;41061;52.822;6.860;2023-04-06T10:28:21;11.70;83.10
55173;DHT22;41061;52.822;6.860;2023-04-06T10:30:46;11.90;83.10
55173;DHT22;41061;52.822;6.860;2023-04-06T10:33:17;12.10;81.20
55173;DHT22;41061;52.822;6.860;2023-04-06T10:35:44;12.20;82.90
55173;DHT22;41061;52.822;6.860;2023-04-06T10:38:10;12.50;82.60
55173;DHT22;41061;52.822;6.860;2023-04-06T10:40:38;12.60;80.80
55173;DHT22;41061;52.822;6.860;2023-04-06T10:43:22;12.70;81.00
55173;DHT22;41061;52.822;6.860;2023-04-06T10:46:00;12.70;78.50
55173;DHT22;41061;52.822;6.860;2023-04-06T10:48:45;12.50;78.10
55173;DHT22;41061;52.822;6.860;2023-04-06T10:51:16;12.50;79.00
55173;DHT22;41061;52.822;6.860;2023-04-06T10:53:44;12.60;80.90
55173;DHT22;41061;52.822;6.860;2023-04-06T10:56:11;12.80;80.20
55173;DHT22;41061;52.822;6.860;2023-04-06T10:58:38;12.90;79.90
55173;DHT22;41061;52.822;6.860;2023-04-06T11:01:03;12.90;80.30
55173;DHT22;41061;52.822;6.860;2023-04-06T11:03:30;13.10;80.10
55173;DHT22;41061;52.822;6.860;2023-04-06T11:05:55;13.20;80.20
55173;DHT22;41061;52.822;6.860;2023-04-06T11:08:32;13.40;77.70
55173;DHT22;41061;52.822;6.860;2023-04-06T11:11:09;13.40;76.50
55173;DHT22;41061;52.822;6.860;2023-04-06T11:13:49;13.40;77.20
55173;DHT22;41061;52.822;6.860;2023-04-06T11:16:17;13.40;76.90
55173;DHT22;41061;52.822;6.860;2023-04-06T11:18:50;13.40;77.40
55173;DHT22;41061;52.822;6.860;2023-04-06T11:21:17;13.40;74.60
55173;DHT22;41061;52.822;6.860;2023-04-06T11:23:43;13.30;74.70
55173;DHT22;41061;52.822;6.860;2023-04-06T11:26:12;13.30;74.90
55173;DHT22;41061;52.822;6.860;2023-04-06T11:28:41;13.30;75.30
55173;DHT22;41061;52.822;6.860;2023-04-06T11:31:08;13.30;75.40
55173;DHT22;41061;52.822;6.860;2023-04-06T11:33:38;13.20;73.10
55173;DHT22;41061;52.822;6.860;2023-04-06T11:36:04;13.10;73.70
55173;DHT22;41061;52.822;6.860;2023-04-06T11:38:31;13.20;74.20
55173;DHT22;41061;52.822;6.860;2023-04-06T11:40:57;13.20;73.70
55173;DHT22;41061;52.822;6.860;2023-04-06T11:43:30;13.30;73.70
55173;DHT22;41061;52.822;6.860;2023-04-06T11:46:03;13.40;74.30
55173;DHT22;41061;52.822;6.860;2023-04-06T11:48:30;13.60;74.30
55173;DHT22;41061;52.822;6.860;2023-04-06T11:50:57;13.70;73.00
55173;DHT22;41061;52.822;6.860;2023-04-06T11:53:23;13.80;71.90
55173;DHT22;41061;52.822;6.860;2023-04-06T11:55:49;13.80;72.10
55173;DHT22;41061;52.822;6.860;2023-04-06T11:58:15;13.80;72.30
55173;DHT22;41061;52.822;6.860;2023-04-06T12:00:41;13.80;72.00
55173;DHT22;41061;52.822;6.860;2023-04-06T12:03:11;13.70;71.50
55173;DHT22;41061;52.822;6.860;2023-04-06T12:05:37;13.70;72.00
55173;DHT22;41061;52.822;6.860;2023-04-06T12:08:03;13.60;71.40
55173;DHT22;41061;52.822;6.860;2023-04-06T12:10:29;13.50;70.60
55173;DHT22;41061;52.822;6.860;2023-04-06T12:12:55;13.40;70.10
55173;DHT22;41061;52.822;6.860;2023-04-06T12:15:20;13.40;70.20
55173;DHT22;41061;52.822;6.860;2023-04-06T12:17:47;13.40;69.40
55173;DHT22;41061;52.822;6.860;2023-04-06T12:20:13;13.50;68.50
55173;DHT22;41061;52.822;6.860;2023-04-06T12:22:39;13.40;69.20
55173;DHT22;41061;52.822;6.860;2023-04-06T12:25:05;13.40;69.70
55173;DHT22;41061;52.822;6.860;2023-04-06T12:27:32;13.50;69.50
55173;DHT22;41061;52.822;6.860;2023-04-06T12:29:58;13.50;70.30
55173;DHT22;41061;52.822;6.860;2023-04-06T12:32:24;13.60;69.30
55173;DHT22;41061;52.822;6.860;2023-04-06T12:34:53;13.70;69.20
55173;DHT22;41061;52.822;6.860;2023-04-06T12:37:19;13.70;70.00
55173;DHT22;41061;52.822;6.860;2023-04-06T12:39:45;13.80;69.30
55173;DHT22;41061;52.822;6.860;2023-04-06T12:42:11;13.80;69.40
55173;DHT22;41061;52.822;6.860;2023-04-06T12:44:38;13.90;66.10
55173;DHT22;41061;52.822;6.860;2023-04-06T12:47:03;13.80;66.20
55173;DHT22;41061;52.822;6.860;2023-04-06T12:49:30;13.70;67.70
55173;DHT22;41061;52.822;6.860;2023-04-06T12:51:57;13.70;66.20
55173;DHT22;41061;52.822;6.860;2023-04-06T12:54:22;13.60;65.80
55173;DHT22;41061;52.822;6.860;2023-04-06T12:56:48;13.50;67.60
55173;DHT22;41061;52.822;6.860;2023-04-06T12:59:14;13.50;68.80
55173;DHT22;41061;52.822;6.860;2023-04-06T13:01:40;13.50;67.20
55173;DHT22;41061;52.822;6.860;2023-04-06T13:04:05;13.60;67.10
55173;DHT22;41061;52.822;6.860;2023-04-06T13:06:31;13.60;67.70
55173;DHT22;41061;52.822;6.860;2023-04-06T13:08:57;13.70;67.20
55173;DHT22;41061;52.822;6.860;2023-04-06T13:11:23;13.70;66.80
55173;DHT22;41061;52.822;6.860;2023-04-06T13:13:50;13.70;66.80
55173;DHT22;41061;52.822;6.860;2023-04-06T13:16:15;13.70;67.50
55173;DHT22;41061;52.822;6.860;2023-04-06T13:18:41;13.70;67.10
55173;DHT22;41061;52.822;6.860;2023-04-06T13:21:07;13.70;68.30
55173;DHT22;41061;52.822;6.860;2023-04-06T13:23:34;13.70;67.60
55173;DHT22;41061;52.822;6.860;2023-04-06T13:26:05;13.70;68.30
55173;DHT22;41061;52.822;6.860;2023-04-06T13:28:32;13.70;67.80
55173;DHT22;41061;52.822;6.860;2023-04-06T13:30:59;13.70;67.70
55173;DHT22;41061;52.822;6.860;2023-04-06T13:33:26;13.70;67.60
55173;DHT22;41061;52.822;6.860;2023-04-06T13:35:52;13.70;66.60
55173;DHT22;41061;52.822;6.860;2023-04-06T13:38:17;13.70;67.60
55173;DHT22;41061;52.822;6.860;2023-04-06T13:40:43;13.60;67.90
55173;DHT22;41061;52.822;6.860;2023-04-06T13:43:09;13.60;68.20
55173;DHT22;41061;52.822;6.860;2023-04-06T13:45:36;13.70;67.60
55173;DHT22;41061;52.822;6.860;2023-04-06T13:48:02;13.70;67.60
55173;DHT22;41061;52.822;6.860;2023-04-06T13:50:28;13.70;70.60
55173;DHT22;41061;52.822;6.860;2023-04-06T13:52:55;13.80;71.90
55173;DHT22;41061;52.822;6.860;2023-04-06T13:55:22;13.80;73.00
55173;DHT22;41061;52.822;6.860;2023-04-06T13:57:50;13.90;74.00
55173;DHT22;41061;52.822;6.860;2023-04-06T14:00:16;14.00;74.80
55173;DHT22;41061;52.822;6.860;2023-04-06T14:02:42;14.00;74.60
55173;DHT22;41061;52.822;6.860;2023-04-06T14:05:08;14.00;74.30
55173;DHT22;41061;52.822;6.860;2023-04-06T14:07:34;13.90;74.40
55173;DHT22;41061;52.822;6.860;2023-04-06T14:09:59;13.90;74.30
55173;DHT22;41061;52.822;6.860;2023-04-06T14:12:25;13.80;75.80
55173;DHT22;41061;52.822;6.860;2023-04-06T14:14:52;13.80;75.10
55173;DHT22;41061;52.822;6.860;2023-04-06T14:17:18;13.80;76.70
55173;DHT22;41061;52.822;6.860;2023-04-06T14:19:43;13.70;76.70
55173;DHT22;41061;52.822;6.860;2023-04-06T14:22:10;13.70;75.00
55173;DHT22;41061;52.822;6.860;2023-04-06T14:24:36;13.60;76.40
55173;DHT22;41061;52.822;6.860;2023-04-06T14:27:02;13.50;76.20
55173;DHT22;41061;52.822;6.860;2023-04-06T14:29:28;13.40;77.80
55173;DHT22;41061;52.822;6.860;2023-04-06T14:31:54;13.40;78.00
55173;DHT22;41061;52.822;6.860;2023-04-06T14:34:28;13.40;78.90
55173;DHT22;41061;52.822;6.860;2023-04-06T14:36:54;13.40;84.70
55173;DHT22;41061;52.822;6.860;2023-04-06T14:39:20;13.30;78.30
55173;DHT22;41061;52.822;6.860;2023-04-06T14:41:46;13.20;79.30
55173;DHT22;41061;52.822;6.860;2023-04-06T14:44:14;13.10;79.20
55173;DHT22;41061;52.822;6.860;2023-04-06T14:46:40;13.20;92.40
55173;DHT22;41061;52.822;6.860;2023-04-06T14:49:06;13.10;96.20
55173;DHT22;41061;52.822;6.860;2023-04-06T14:51:33;13.00;92.80
55173;DHT22;41061;52.822;6.860;2023-04-06T14:54:01;12.90;99.40
55173;DHT22;41061;52.822;6.860;2023-04-06T14:56:28;12.90;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T14:58:57;12.80;95.10
55173;DHT22;41061;52.822;6.860;2023-04-06T15:01:23;12.60;83.80
55173;DHT22;41061;52.822;6.860;2023-04-06T15:03:49;12.60;99.90
55173;DHT22;41061;52.822;6.860;2023-04-06T15:06:15;12.50;92.80
55173;DHT22;41061;52.822;6.860;2023-04-06T15:08:44;12.40;93.70
55173;DHT22;41061;52.822;6.860;2023-04-06T15:11:11;12.40;95.60
55173;DHT22;41061;52.822;6.860;2023-04-06T15:13:37;12.30;94.60
55173;DHT22;41061;52.822;6.860;2023-04-06T15:16:04;12.20;85.90
55173;DHT22;41061;52.822;6.860;2023-04-06T15:18:30;12.20;85.60
55173;DHT22;41061;52.822;6.860;2023-04-06T15:20:56;12.20;86.10
55173;DHT22;41061;52.822;6.860;2023-04-06T15:23:21;12.10;85.80
55173;DHT22;41061;52.822;6.860;2023-04-06T15:25:47;12.20;84.30
55173;DHT22;41061;52.822;6.860;2023-04-06T15:28:13;12.20;84.10
55173;DHT22;41061;52.822;6.860;2023-04-06T15:30:39;12.20;83.80
55173;DHT22;41061;52.822;6.860;2023-04-06T15:33:07;12.20;85.80
55173;DHT22;41061;52.822;6.860;2023-04-06T15:35:33;12.10;86.60
55173;DHT22;41061;52.822;6.860;2023-04-06T15:38:10;12.20;86.50
55173;DHT22;41061;52.822;6.860;2023-04-06T15:40:43;12.20;85.20
55173;DHT22;41061;52.822;6.860;2023-04-06T15:43:12;12.10;88.50
55173;DHT22;41061;52.822;6.860;2023-04-06T15:45:39;12.00;90.70
55173;DHT22;41061;52.822;6.860;2023-04-06T15:48:04;11.90;91.90
55173;DHT22;41061;52.822;6.860;2023-04-06T15:50:31;11.80;93.50