sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53932;BME280;39844;52.496;13.482;2023-07-09T00:01:59;101789.56;;;20.71;49.36
53932;BME280;39844;52.496;13.482;2023-07-09T00:04:24;101792.25;;;20.71;49.98
53932;BME280;39844;52.496;13.482;2023-07-09T00:06:50;101792.31;;;20.69;50.05
53932;BME280;39844;52.496;13.482;2023-07-09T00:09:20;101788.78;;;20.67;50.38
53932;BME280;39844;52.496;13.482;2023-07-09T00:11:47;101792.47;;;20.63;50.44
53932;BME280;39844;52.496;13.482;2023-07-09T00:14:14;101794.31;;;20.61;49.77
53932;BME280;39844;52.496;13.482;2023-07-09T00:16:41;101783.66;;;20.60;49.65
53932;BME280;39844;52.496;13.482;2023-07-09T00:19:17;101792.50;;;20.62;49.64
53932;BME280;39844;52.496;13.482;2023-07-09T00:21:44;101792.50;;;20.62;49.20
53932;BME280;39844;52.496;13.482;2023-07-09T00:24:09;101793.38;;;20.62;49.78
53932;BME280;39844;52.496;13.482;2023-07-09T00:26:35;101791.59;;;20.63;49.67
53932;BME280;39844;52.496;13.482;2023-07-09T00:29:00;101793.34;;;20.64;49.36
53932;BME280;39844;52.496;13.482;2023-07-09T00:31:26;101783.56;;;20.64;49.60
53932;BME280;39844;52.496;13.482;2023-07-09T00:33:52;101783.56;;;20.63;49.78
53932;BME280;39844;52.496;13.482;2023-07-09T00:36:26;101783.66;;;20.60;49.48
53932;BME280;39844;52.496;13.482;2023-07-09T00:38:52;101779.25;;;20.59;49.70
53932;BME280;39844;52.496;13.482;2023-07-09T00:41:20;101774.81;;;20.58;49.51
53932;BME280;39844;52.496;13.482;2023-07-09T00:43:47;101768.66;;;20.56;49.90
53932;BME280;39844;52.496;13.482;2023-07-09T00:47:07;101772.28;;;20.53;49.70
53932;BME280;39844;52.496;13.482;2023-07-09T00:49:09;101766.00;;;20.56;50.00
53932;BME280;39844;52.496;13.482;2023-07-09T00:51:40;101762.59;;;20.51;50.03
53932;BME280;39844;52.496;13.482;2023-07-09T00:54:13;101763.50;;;20.50;50.43
53932;BME280;39844;52.496;13.482;2023-07-09T00:56:43;101765.34;;;20.48;51.35
53932;BME280;39844;52.496;13.482;2023-07-09T00:59:13;101770.94;;;20.39;51.58
53932;BME280;39844;52.496;13.482;2023-07-09T01:01:39;101760.50;;;20.30;52.22
53932;BME280;39844;52.496;13.482;2023-07-09T01:04:05;101757.09;;;20.25;51.55
53932;BME280;39844;52.496;13.482;2023-07-09T01:06:33;101758.84;;;20.26;51.57
53932;BME280;39844;52.496;13.482;2023-07-09T01:09:01;101755.25;;;20.27;52.12
53932;BME280;39844;52.496;13.482;2023-07-09T01:11:27;101752.69;;;20.22;52.33
53932;BME280;39844;52.496;13.482;2023-07-09T01:13:56;101755.56;;;20.14;52.70
53932;BME280;39844;52.496;13.482;2023-07-09T01:16:25;101757.47;;;20.09;52.83
53932;BME280;39844;52.496;13.482;2023-07-09T01:18:52;101769.00;;;20.10;53.32
53932;BME280;39844;52.496;13.482;2023-07-09T01:21:18;101765.53;;;20.08;53.45
53932;BME280;39844;52.496;13.482;2023-07-09T01:23:46;101769.09;;;20.07;53.22
53932;BME280;39844;52.496;13.482;2023-07-09T01:26:20;101767.31;;;20.06;52.57
53932;BME280;39844;52.496;13.482;2023-07-09T01:28:46;101764.66;;;20.07;52.84
53932;BME280;39844;52.496;13.482;2023-07-09T01:31:14;101766.56;;;20.02;53.21
53932;BME280;39844;52.496;13.482;2023-07-09T01:33:39;101772.03;;;19.96;53.72
53932;BME280;39844;52.496;13.482;2023-07-09T01:36:06;101774.00;;;19.88;54.10
53932;BME280;39844;52.496;13.482;2023-07-09T01:38:31;101768.94;;;19.79;54.53
53932;BME280;39844;52.496;13.482;2023-07-09T01:40:57;101772.66;;;19.72;54.99
53932;BME280;39844;52.496;13.482;2023-07-09T01:43:23;101771.16;;;19.62;54.62
53932;BME280;39844;52.496;13.482;2023-07-09T01:45:49;101765.16;;;19.52;54.90
53932;BME280;39844;52.496;13.482;2023-07-09T01:48:14;101769.75;;;19.46;55.35
53932;BME280;39844;52.496;13.482;2023-07-09T01:50:39;101770.75;;;19.42;55.76
53932;BME280;39844;52.496;13.482;2023-07-09T01:53:06;101774.38;;;19.38;56.32
53932;BME280;39844;52.496;13.482;2023-07-09T01:55:32;101759.38;;;19.34;56.82
53932;BME280;39844;52.496;13.482;2023-07-09T01:57:57;101762.16;;;19.28;57.40
53932;BME280;39844;52.496;13.482;2023-07-09T02:00:22;101760.44;;;19.25;57.29
53932;BME280;39844;52.496;13.482;2023-07-09T02:02:48;101763.22;;;19.21;57.71
53932;BME280;39844;52.496;13.482;2023-07-09T02:05:15;101761.53;;;19.17;57.23
53932;BME280;39844;52.496;13.482;2023-07-09T02:07:41;101765.16;;;19.14;58.70
53932;BME280;39844;52.496;13.482;2023-07-09T02:10:07;101759.91;;;19.10;58.88
53932;BME280;39844;52.496;13.482;2023-07-09T02:12:33;101765.38;;;19.04;59.09
53932;BME280;39844;52.496;13.482;2023-07-09T02:14:58;101770.84;;;18.98;58.76
53932;BME280;39844;52.496;13.482;2023-07-09T02:17:24;101770.03;;;18.94;58.59
53932;BME280;39844;52.496;13.482;2023-07-09T02:19:49;101762.97;;;18.91;58.78
53932;BME280;39844;52.496;13.482;2023-07-09T02:22:14;101757.75;;;18.87;59.19
53932;BME280;39844;52.496;13.482;2023-07-09T02:24:39;101778.25;;;18.83;59.81
53932;BME280;39844;52.496;13.482;2023-07-09T02:27:07;101781.84;;;18.79;59.73
53932;BME280;39844;52.496;13.482;2023-07-09T02:29:33;101775.75;;;18.74;59.61
53932;BME280;39844;52.496;13.482;2023-07-09T02:32:00;101776.75;;;18.70;60.62
53932;BME280;39844;52.496;13.482;2023-07-09T02:34:26;101773.31;;;18.65;60.68
53932;BME280;39844;52.496;13.482;2023-07-09T02:36:52;101778.72;;;18.59;60.65
53932;BME280;39844;52.496;13.482;2023-07-09T02:39:18;101776.16;;;18.55;60.58
53932;BME280;39844;52.496;13.482;2023-07-09T02:41:44;101780.75;;;18.48;60.56
53932;BME280;39844;52.496;13.482;2023-07-09T02:44:09;101774.56;;;18.45;60.73
53932;BME280;39844;52.496;13.482;2023-07-09T02:46:35;101778.13;;;18.44;60.87
53932;BME280;39844;52.496;13.482;2023-07-09T02:49:02;101778.13;;;18.45;61.47
53932;BME280;39844;52.496;13.482;2023-07-09T02:51:27;101786.09;;;18.45;61.96
53932;BME280;39844;52.496;13.482;2023-07-09T02:53:54;101774.56;;;18.45;61.98
53932;BME280;39844;52.496;13.482;2023-07-09T02:56:20;101781.72;;;18.43;62.53
53932;BME280;39844;52.496;13.482;2023-07-09T02:58:45;101779.94;;;18.42;62.84
53932;BME280;39844;52.496;13.482;2023-07-09T03:01:10;101780.94;;;18.36;62.93
53932;BME280;39844;52.496;13.482;2023-07-09T03:03:35;101795.16;;;18.35;62.99
53932;BME280;39844;52.496;13.482;2023-07-09T03:06:01;101788.91;;;18.36;63.35
53932;BME280;39844;52.496;13.482;2023-07-09T03:08:26;101780.06;;;18.36;63.16
53932;BME280;39844;52.496;13.482;2023-07-09T03:10:51;101788.91;;;18.36;63.65
53932;BME280;39844;52.496;13.482;2023-07-09T03:13:17;101782.75;;;18.34;63.39
53932;BME280;39844;52.496;13.482;2023-07-09T03:15:42;101797.75;;;18.37;63.33
53932;BME280;39844;52.496;13.482;2023-07-09T03:18:07;101799.47;;;18.41;63.72
53932;BME280;39844;52.496;13.482;2023-07-09T03:20:32;101792.34;;;18.43;63.61
53932;BME280;39844;52.496;13.482;2023-07-09T03:22:58;101800.41;;;18.38;63.06
53932;BME280;39844;52.496;13.482;2023-07-09T03:25:23;101788.94;;;18.35;63.06
53932;BME280;39844;52.496;13.482;2023-07-09T03:27:48;101788.94;;;18.35;63.20
53932;BME280;39844;52.496;13.482;2023-07-09T03:30:14;101794.28;;;18.33;63.25
53932;BME280;39844;52.496;13.482;2023-07-09T03:32:39;101797.84;;;18.32;63.26
53932;BME280;39844;52.496;13.482;2023-07-09T03:35:05;101801.41;;;18.31;63.35
53932;BME280;39844;52.496;13.482;2023-07-09T03:37:30;101805.84;;;18.32;63.87
53932;BME280;39844;52.496;13.482;2023-07-09T03:39:55;101804.94;;;18.31;63.85
53932;BME280;39844;52.496;13.482;2023-07-09T03:42:21;101806.72;;;18.33;64.83
53932;BME280;39844;52.496;13.482;2023-07-09T03:44:46;101806.66;;;18.36;65.33
53932;BME280;39844;52.496;13.482;2023-07-09T03:47:11;101799.59;;;18.33;65.21
53932;BME280;39844;52.496;13.482;2023-07-09T03:49:37;101803.19;;;18.32;65.10
53932;BME280;39844;52.496;13.482;2023-07-09T03:52:03;101807.56;;;18.33;65.89
53932;BME280;39844;52.496;13.482;2023-07-09T03:54:29;101808.44;;;18.35;65.71
53932;BME280;39844;52.496;13.482;2023-07-09T03:56:54;101805.72;;;18.38;65.18
53932;BME280;39844;52.496;13.482;2023-07-09T03:59:19;101808.31;;;18.41;65.31
53932;BME280;39844;52.496;13.482;2023-07-09T04:01:44;101802.94;;;18.44;65.59
53932;BME280;39844;52.496;13.482;2023-07-09T04:04:10;101804.69;;;18.45;65.39
53932;BME280;39844;52.496;13.482;2023-07-09T04:06:35;101806.44;;;18.46;65.08
53932;BME280;39844;52.496;13.482;2023-07-09T04:09:00;101823.25;;;18.50;65.03
53932;BME280;39844;52.496;13.482;2023-07-09T04:11:26;101817.84;;;18.54;65.91
53932;BME280;39844;52.496;13.482;2023-07-09T04:13:51;101812.47;;;18.57;66.47
53932;BME280;39844;52.496;13.482;2023-07-09T04:16:16;101814.16;;;18.61;66.88
53932;BME280;39844;52.496;13.482;2023-07-09T04:18:41;101823.00;;;18.63;66.85
53932;BME280;39844;52.496;13.482;2023-07-09T04:21:07;101822.03;;;18.67;66.60
53932;BME280;39844;52.496;13.482;2023-07-09T04:23:33;101825.47;;;18.72;66.03
53932;BME280;39844;52.496;13.482;2023-07-09T04:25:58;101820.16;;;18.72;65.73
53932;BME280;39844;52.496;13.482;2023-07-09T04:28:23;101828.06;;;18.75;65.13
53932;BME280;39844;52.496;13.482;2023-07-09T04:30:50;101823.63;;;18.76;64.96
53932;BME280;39844;52.496;13.482;2023-07-09T04:33:17;101817.38;;;18.78;64.86
53932;BME280;39844;52.496;13.482;2023-07-09T04:35:44;101811.97;;;18.83;65.27
53932;BME280;39844;52.496;13.482;2023-07-09T04:38:09;101816.28;;;18.87;64.80
53932;BME280;39844;52.496;13.482;2023-07-09T04:40:35;101817.97;;;18.92;64.56
53932;BME280;39844;52.496;13.482;2023-07-09T04:43:00;101819.50;;;19.04;62.48
53932;BME280;39844;52.496;13.482;2023-07-09T04:45:25;101817.91;;;19.35;62.02
53932;BME280;39844;52.496;13.482;2023-07-09T04:47:51;101821.59;;;19.68;60.66
53932;BME280;39844;52.496;13.482;2023-07-09T04:50:16;101823.00;;;19.84;58.53
53932;BME280;39844;52.496;13.482;2023-07-09T04:52:41;101823.56;;;19.97;57.05
53932;BME280;39844;52.496;13.482;2023-07-09T04:55:07;101819.81;;;20.05;56.12
53932;BME280;39844;52.496;13.482;2023-07-09T04:57:32;101824.81;;;20.17;55.75
53932;BME280;39844;52.496;13.482;2023-07-09T04:59:58;101828.13;;;20.29;55.47
53932;BME280;39844;52.496;13.482;2023-07-09T05:02:23;101820.94;;;20.31;54.80
53932;BME280;39844;52.496;13.482;2023-07-09T05:04:49;101815.53;;;20.34;54.12
53932;BME280;39844;52.496;13.482;2023-07-09T05:07:14;101821.63;;;20.37;53.71
53932;BME280;39844;52.496;13.482;2023-07-09T05:09:39;101821.50;;;20.42;52.95
53932;BME280;39844;52.496;13.482;2023-07-09T05:12:05;101820.53;;;20.46;53.23
53932;BME280;39844;52.496;13.482;2023-07-09T05:14:31;101818.53;;;20.54;53.57
53932;BME280;39844;52.496;13.482;2023-07-09T05:16:56;101816.63;;;20.59;53.50
53932;BME280;39844;52.496;13.482;2023-07-09T05:19:21;101820.03;;;20.64;52.60
53932;BME280;39844;52.496;13.482;2023-07-09T05:21:47;101823.38;;;20.70;52.64
53932;BME280;39844;52.496;13.482;2023-07-09T05:24:12;101824.06;;;20.78;53.00
53932;BME280;39844;52.496;13.482;2023-07-09T05:26:37;101829.31;;;20.82;51.94
53932;BME280;39844;52.496;13.482;2023-07-09T05:29:03;101821.16;;;20.86;52.55
53932;BME280;39844;52.496;13.482;2023-07-09T05:31:29;101819.28;;;20.90;52.50
53932;BME280;39844;52.496;13.482;2023-07-09T05:33:55;101819.97;;;20.96;52.65
53932;BME280;39844;52.496;13.482;2023-07-09T05:36:20;101826.13;;;20.98;52.19
53932;BME280;39844;52.496;13.482;2023-07-09T05:38:45;101827.81;;;21.02;53.63
53932;BME280;39844;52.496;13.482;2023-07-09T05:41:11;101826.88;;;21.03;53.44
53932;BME280;39844;52.496;13.482;2023-07-09T05:43:36;101831.31;;;21.04;53.83
53932;BME280;39844;52.496;13.482;2023-07-09T05:46:02;101833.00;;;21.08;53.44
53932;BME280;39844;52.496;13.482;2023-07-09T05:48:27;101825.69;;;21.15;52.83
53932;BME280;39844;52.496;13.482;2023-07-09T05:50:53;101823.69;;;21.21;53.12
53932;BME280;39844;52.496;13.482;2023-07-09T05:53:19;101824.41;;;21.28;53.12
53932;BME280;39844;52.496;13.482;2023-07-09T05:55:44;101829.53;;;21.34;52.52
53932;BME280;39844;52.496;13.482;2023-07-09T05:58:09;101823.22;;;21.36;53.69
53932;BME280;39844;52.496;13.482;2023-07-09T06:00:35;101823.22;;;21.36;54.22
53932;BME280;39844;52.496;13.482;2023-07-09T06:03:00;101821.38;;;21.38;53.08
53932;BME280;39844;52.496;13.482;2023-07-09T06:05:26;101822.91;;;21.47;52.38
53932;BME280;39844;52.496;13.482;2023-07-09T06:07:52;101819.97;;;21.55;51.17
53932;BME280;39844;52.496;13.482;2023-07-09T06:10:18;101824.03;;;21.68;51.18
53932;BME280;39844;52.496;13.482;2023-07-09T06:12:43;101822.00;;;21.74;50.22
53932;BME280;39844;52.496;13.482;2023-07-09T06:15:10;101819.09;;;21.82;49.30
53932;BME280;39844;52.496;13.482;2023-07-09T06:17:35;101822.41;;;21.90;49.01
53932;BME280;39844;52.496;13.482;2023-07-09T06:20:00;101825.63;;;22.01;49.84
53932;BME280;39844;52.496;13.482;2023-07-09T06:22:25;101827.88;;;22.13;49.54
53932;BME280;39844;52.496;13.482;2023-07-09T06:24:51;101823.97;;;22.23;50.32
53932;BME280;39844;52.496;13.482;2023-07-09T06:27:16;101830.91;;;22.29;49.27
53932;BME280;39844;52.496;13.482;2023-07-09T06:29:41;101826.38;;;22.31;49.18
53932;BME280;39844;52.496;13.482;2023-07-09T06:32:07;101834.22;;;22.35;48.83
53932;BME280;39844;52.496;13.482;2023-07-09T06:34:32;101834.94;;;22.40;49.00
53932;BME280;39844;52.496;13.482;2023-07-09T06:36:57;101831.28;;;22.43;49.89
53932;BME280;39844;52.496;13.482;2023-07-09T06:39:23;101839.28;;;22.44;50.42
53932;BME280;39844;52.496;13.482;2023-07-09T06:41:48;101838.28;;;22.47;50.93
53932;BME280;39844;52.496;13.482;2023-07-09T06:44:14;101840.03;;;22.48;51.67
53932;BME280;39844;52.496;13.482;2023-07-09T06:46:39;101833.69;;;22.50;50.11
53932;BME280;39844;52.496;13.482;2023-07-09T06:49:05;101837.91;;;22.57;50.10
53932;BME280;39844;52.496;13.482;2023-07-09T06:51:30;101842.03;;;22.68;49.20
53932;BME280;39844;52.496;13.482;2023-07-09T06:53:55;101830.91;;;22.78;48.65
53932;BME280;39844;52.496;13.482;2023-07-09T06:56:21;101841.13;;;22.92;49.30
53932;BME280;39844;52.496;13.482;2023-07-09T06:58:47;101842.63;;;22.99;49.19
53932;BME280;39844;52.496;13.482;2023-07-09T07:01:12;101840.72;;;23.02;49.52
53932;BME280;39844;52.496;13.482;2023-07-09T07:03:38;101845.09;;;23.05;49.73
53932;BME280;39844;52.496;13.482;2023-07-09T07:06:03;101837.84;;;23.08;48.95
53932;BME280;39844;52.496;13.482;2023-07-09T07:08:29;101844.63;;;23.17;48.82
53932;BME280;39844;52.496;13.482;2023-07-09T07:11:00;101838.06;;;23.25;48.88
53932;BME280;39844;52.496;13.482;2023-07-09T07:13:26;101836.00;;;23.32;48.99
53932;BME280;39844;52.496;13.482;2023-07-09T07:15:52;101838.53;;;23.37;49.33
53932;BME280;39844;52.496;13.482;2023-07-09T07:18:17;101833.94;;;23.40;50.45
53932;BME280;39844;52.496;13.482;2023-07-09T07:20:42;101834.84;;;23.39;49.68
53932;BME280;39844;52.496;13.482;2023-07-09T07:23:08;101837.31;;;23.45;50.22
53932;BME280;39844;52.496;13.482;2023-07-09T07:25:33;101840.78;;;23.47;50.44
53932;BME280;39844;52.496;13.482;2023-07-09T07:27:58;101834.44;;;23.50;50.47
53932;BME280;39844;52.496;13.482;2023-07-09T07:30:24;101839.56;;;23.56;51.11
53932;BME280;39844;52.496;13.482;2023-07-09T07:32:49;101837.78;;;23.56;50.32
53932;BME280;39844;52.496;13.482;2023-07-09T07:35:14;101842.88;;;23.62;50.44
53932;BME280;39844;52.496;13.482;2023-07-09T07:37:43;101838.88;;;23.72;48.75
53932;BME280;39844;52.496;13.482;2023-07-09T07:40:09;101844.75;;;23.82;48.91
53932;BME280;39844;52.496;13.482;2023-07-09T07:42:35;101845.25;;;23.92;48.55
53932;BME280;39844;52.496;13.482;2023-07-09T07:45:01;101839.56;;;23.99;49.04
53932;BME280;39844;52.496;13.482;2023-07-09T07:47:26;101843.72;;;24.06;49.66
53932;BME280;39844;52.496;13.482;2023-07-09T07:49:53;101843.56;;;24.11;49.50
53932;BME280;39844;52.496;13.482;2023-07-09T07:52:18;101840.75;;;24.14;48.79
53932;BME280;39844;52.496;13.482;2023-07-09T07:54:44;101848.56;;;24.20;48.76
53932;BME280;39844;52.496;13.482;2023-07-09T07:57:09;101842.00;;;24.27;48.90
53932;BME280;39844;52.496;13.482;2023-07-09T07:59:35;101840.78;;;24.34;48.42
53932;BME280;39844;52.496;13.482;2023-07-09T08:02:02;101839.56;;;24.41;47.61
53932;BME280;39844;52.496;13.482;2023-07-09T08:04:27;101840.06;;;24.50;47.28
53932;BME280;39844;52.496;13.482;2023-07-09T08:06:53;101836.88;;;24.61;47.30
53932;BME280;39844;52.496;13.482;2023-07-09T08:09:19;101831.13;;;24.70;47.58
53932;BME280;39844;52.496;13.482;2023-07-09T08:11:44;101834.25;;;24.81;47.77
53932;BME280;39844;52.496;13.482;2023-07-09T08:14:10;101833.88;;;24.89;46.92
53932;BME280;39844;52.496;13.482;2023-07-09T08:16:36;101833.59;;;24.95;47.10
53932;BME280;39844;52.496;13.482;2023-07-09T08:19:01;101829.75;;;25.00;46.19
53932;BME280;39844;52.496;13.482;2023-07-09T08:21:27;101826.63;;;25.09;45.94
53932;BME280;39844;52.496;13.482;2023-07-09T08:23:52;101828.03;;;25.18;45.81
53932;BME280;39844;52.496;13.482;2023-07-09T08:26:17;101825.75;;;25.28;45.21
53932;BME280;39844;52.496;13.482;2023-07-09T08:28:43;101829.84;;;25.36;44.72
53932;BME280;39844;52.496;13.482;2023-07-09T08:31:08;101830.31;;;25.46;44.53
53932;BME280;39844;52.496;13.482;2023-07-09T08:33:34;101838.00;;;25.53;44.12
53932;BME280;39844;52.496;13.482;2023-07-09T08:35:59;101825.94;;;25.62;44.41
53932;BME280;39844;52.496;13.482;2023-07-09T08:38:24;101827.22;;;25.72;44.33
53932;BME280;39844;52.496;13.482;2023-07-09T08:40:58;101825.81;;;25.82;44.87
53932;BME280;39844;52.496;13.482;2023-07-09T08:43:32;101826.47;;;25.87;45.00
53932;BME280;39844;52.496;13.482;2023-07-09T08:46:07;101823.63;;;25.90;43.94
53932;BME280;39844;52.496;13.482;2023-07-09T08:48:38;101825.28;;;25.93;43.92
53932;BME280;39844;52.496;13.482;2023-07-09T08:51:22;101820.47;;;25.99;44.91
53932;BME280;39844;52.496;13.482;2023-07-09T08:54:00;101830.19;;;26.02;44.64
53932;BME280;39844;52.496;13.482;2023-07-09T08:56:28;101818.41;;;26.04;45.21
53932;BME280;39844;52.496;13.482;2023-07-09T08:58:58;101818.34;;;26.06;45.11
53932;BME280;39844;52.496;13.482;2023-07-09T09:01:33;101819.13;;;26.08;44.71
53932;BME280;39844;52.496;13.482;2023-07-09T09:04:19;101821.69;;;26.11;44.46
53932;BME280;39844;52.496;13.482;2023-07-09T09:06:47;101818.84;;;26.14;43.69
53932;BME280;39844;52.496;13.482;2023-07-09T09:14:30;101816.06;;;26.32;42.90
53932;BME280;39844;52.496;13.482;2023-07-09T09:16:57;101813.47;;;26.48;41.52
53932;BME280;39844;52.496;13.482;2023-07-09T09:19:27;101814.06;;;26.70;40.74
53932;BME280;39844;52.496;13.482;2023-07-09T09:22:00;101802.00;;;26.94;39.55
53932;BME280;39844;52.496;13.482;2023-07-09T09:24:31;101805.34;;;27.15;39.39
53932;BME280;39844;52.496;13.482;2023-07-09T09:27:00;101806.19;;;27.31;38.72
53932;BME280;39844;52.496;13.482;2023-07-09T09:29:25;101811.47;;;27.50;37.34
53932;BME280;39844;52.496;13.482;2023-07-09T09:31:54;101812.84;;;27.73;38.06
53932;BME280;39844;52.496;13.482;2023-07-09T09:34:24;101814.19;;;27.95;36.56
53932;BME280;39844;52.496;13.482;2023-07-09T09:36:50;101807.16;;;28.23;35.18
53932;BME280;39844;52.496;13.482;2023-07-09T09:39:16;101808.50;;;28.59;36.79
53932;BME280;39844;52.496;13.482;2023-07-09T09:41:43;101809.53;;;29.01;36.53
53932;BME280;39844;52.496;13.482;2023-07-09T09:44:18;101811.63;;;29.38;36.90
53932;BME280;39844;52.496;13.482;2023-07-09T09:46:44;101811.69;;;29.77;36.46
53932;BME280;39844;52.496;13.482;2023-07-09T09:49:10;101810.88;;;30.16;35.24
53932;BME280;39844;52.496;13.482;2023-07-09T09:51:39;101800.03;;;30.68;31.69
53932;BME280;39844;52.496;13.482;2023-07-09T09:54:14;101805.09;;;31.23;31.39
53932;BME280;39844;52.496;13.482;2023-07-09T09:56:42;101797.16;;;31.69;31.01
53932;BME280;39844;52.496;13.482;2023-07-09T09:59:17;101806.13;;;32.06;31.41
53932;BME280;39844;52.496;13.482;2023-07-09T10:01:43;101804.13;;;32.42;29.82
53932;BME280;39844;52.496;13.482;2023-07-09T10:04:10;101802.94;;;32.58;28.45
53932;BME280;39844;52.496;13.482;2023-07-09T10:06:52;101810.28;;;32.90;28.45
53932;BME280;39844;52.496;13.482;2023-07-09T10:09:28;101803.97;;;33.23;29.50
53932;BME280;39844;52.496;13.482;2023-07-09T10:14:47;101795.84;;;33.77;28.11
53932;BME280;39844;52.496;13.482;2023-07-09T10:19:52;101803.88;;;34.42;26.91
53932;BME280;39844;52.496;13.482;2023-07-09T10:40:59;101799.34;;;36.11;25.52
53932;BME280;39844;52.496;13.482;2023-07-09T10:46:23;101797.03;;;36.36;24.02
53932;BME280;39844;52.496;13.482;2023-07-09T10:48:54;101786.50;;;36.50;24.50
53932;BME280;39844;52.496;13.482;2023-07-09T10:51:30;101786.44;;;36.79;24.33
53932;BME280;39844;52.496;13.482;2023-07-09T10:54:56;101783.03;;;37.04;24.78
53932;BME280;39844;52.496;13.482;2023-07-09T10:57:00;101791.31;;;37.22;24.05
53932;BME280;39844;52.496;13.482;2023-07-09T10:59:32;101782.25;;;37.39;24.25
53932;BME280;39844;52.496;13.482;2023-07-09T11:02:19;101776.50;;;37.42;24.23
53932;BME280;39844;52.496;13.482;2023-07-09T11:04:59;101778.47;;;37.50;24.15
53932;BME280;39844;52.496;13.482;2023-07-09T11:07:52;101781.81;;;37.44;23.49
53932;BME280;39844;52.496;13.482;2023-07-09T11:10:34;101778.78;;;37.64;23.85
53932;BME280;39844;52.496;13.482;2023-07-09T11:13:03;101777.16;;;37.89;24.09
53932;BME280;39844;52.496;13.482;2023-07-09T11:15:35;101779.22;;;37.87;23.50
53932;BME280;39844;52.496;13.482;2023-07-09T11:18:04;101779.28;;;37.95;23.74
53932;BME280;39844;52.496;13.482;2023-07-09T11:20:35;101772.16;;;38.02;24.17
53932;BME280;39844;52.496;13.482;2023-07-09T11:23:04;101774.19;;;38.00;23.45
53932;BME280;39844;52.496;13.482;2023-07-09T11:25:44;101771.84;;;38.05;23.49
53932;BME280;39844;52.496;13.482;2023-07-09T11:28:10;101763.50;;;38.15;23.48
53932;BME280;39844;52.496;13.482;2023-07-09T11:30:50;101758.88;;;38.15;22.77
53932;BME280;39844;52.496;13.482;2023-07-09T11:33:25;101762.31;;;38.17;22.32
53932;BME280;39844;52.496;13.482;2023-07-09T11:35:54;101757.63;;;38.10;22.47
53932;BME280;39844;52.496;13.482;2023-07-09T11:38:39;101754.25;;;38.16;22.51
53932;BME280;39844;52.496;13.482;2023-07-09T11:43:50;101739.91;;;38.47;22.86
53932;BME280;39844;52.496;13.482;2023-07-09T11:46:20;101743.78;;;38.63;21.62
53932;BME280;39844;52.496;13.482;2023-07-09T11:48:48;101738.66;;;38.60;21.39
53932;BME280;39844;52.496;13.482;2023-07-09T11:51:17;101736.38;;;38.55;22.49
53932;BME280;39844;52.496;13.482;2023-07-09T11:53:53;101736.03;;;38.58;22.21
53932;BME280;39844;52.496;13.482;2023-07-09T11:56:23;101731.47;;;38.67;22.19
53932;BME280;39844;52.496;13.482;2023-07-09T11:58:55;101728.34;;;38.62;21.73
53932;BME280;39844;52.496;13.482;2023-07-09T12:01:28;101722.38;;;38.40;22.76
53932;BME280;39844;52.496;13.482;2023-07-09T12:03:56;101727.03;;;38.22;21.02
53932;BME280;39844;52.496;13.482;2023-07-09T12:06:33;101730.75;;;38.13;20.94
53932;BME280;39844;52.496;13.482;2023-07-09T12:08:59;101720.28;;;38.34;22.61
53932;BME280;39844;52.496;13.482;2023-07-09T12:11:30;101718.63;;;38.41;22.29
53932;BME280;39844;52.496;13.482;2023-07-09T12:14:04;101719.75;;;38.31;21.81
53932;BME280;39844;52.496;13.482;2023-07-09T12:16:33;101720.16;;;38.18;22.75
53932;BME280;39844;52.496;13.482;2023-07-09T12:18:59;101719.50;;;38.24;23.17
53932;BME280;39844;52.496;13.482;2023-07-09T12:21:25;101706.56;;;38.34;23.54
53932;BME280;39844;52.496;13.482;2023-07-09T12:23:51;101706.59;;;38.42;22.70
53932;BME280;39844;52.496;13.482;2023-07-09T12:26:19;101701.34;;;38.49;22.42
53932;BME280;39844;52.496;13.482;2023-07-09T12:28:57;101703.78;;;38.52;22.64
53932;BME280;39844;52.496;13.482;2023-07-09T12:31:29;101704.22;;;38.47;22.92
53932;BME280;39844;52.496;13.482;2023-07-09T12:33:56;101706.50;;;38.52;23.51
53932;BME280;39844;52.496;13.482;2023-07-09T12:36:23;101696.38;;;38.52;22.14
53932;BME280;39844;52.496;13.482;2023-07-09T12:38:51;101697.03;;;38.46;21.84
53932;BME280;39844;52.496;13.482;2023-07-09T12:41:34;101694.09;;;38.22;20.85
53932;BME280;39844;52.496;13.482;2023-07-09T12:44:00;101695.88;;;38.06;22.40
53932;BME280;39844;52.496;13.482;2023-07-09T12:46:25;101686.59;;;37.99;22.81
53932;BME280;39844;52.496;13.482;2023-07-09T12:48:51;101681.53;;;37.86;20.94
53932;BME280;39844;52.496;13.482;2023-07-09T12:51:25;101687.59;;;37.80;20.61
53932;BME280;39844;52.496;13.482;2023-07-09T12:54:19;101679.47;;;37.88;22.52
53932;BME280;39844;52.496;13.482;2023-07-09T12:56:45;101674.81;;;38.06;22.76
53932;BME280;39844;52.496;13.482;2023-07-09T12:59:40;101673.50;;;38.18;23.35
53932;BME280;39844;52.496;13.482;2023-07-09T13:02:16;101672.81;;;38.16;22.66
53932;BME280;39844;52.496;13.482;2023-07-09T13:04:43;101669.03;;;38.17;23.34
53932;BME280;39844;52.496;13.482;2023-07-09T13:09:53;101673.78;;;38.33;23.58
53932;BME280;39844;52.496;13.482;2023-07-09T13:12:20;101664.47;;;38.26;22.70
53932;BME280;39844;52.496;13.482;2023-07-09T13:14:55;101669.50;;;38.30;22.74
53932;BME280;39844;52.496;13.482;2023-07-09T13:17:21;101665.25;;;38.36;22.66
53932;BME280;39844;52.496;13.482;2023-07-09T13:19:46;101657.38;;;38.41;23.22
53932;BME280;39844;52.496;13.482;2023-07-09T13:22:14;101662.69;;;38.42;24.00