sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84647;BME280;74876;52.404;16.896;2024-03-02T00:00:09;99914.0;;;10.47;89.32
84647;BME280;74876;52.404;16.896;2024-03-02T00:15:10;99920.0;;;10.39;89.93
84647;BME280;74876;52.404;16.896;2024-03-02T00:30:09;99915.0;;;10.36;89.92
84647;BME280;74876;52.404;16.896;2024-03-02T00:45:09;99919.0;;;10.34;90.16
84647;BME280;74876;52.404;16.896;2024-03-02T01:00:09;99909.0;;;10.22;90.73
84647;BME280;74876;52.404;16.896;2024-03-02T01:15:09;99893.0;;;10.16;90.75
84647;BME280;74876;52.404;16.896;2024-03-02T01:30:09;99892.0;;;10.1;90.82
84647;BME280;74876;52.404;16.896;2024-03-02T01:45:09;99883.0;;;10.09;90.74
84647;BME280;74876;52.404;16.896;2024-03-02T02:00:09;99871.0;;;10.02;90.52
84647;BME280;74876;52.404;16.896;2024-03-02T02:15:09;99870.0;;;9.93;90.66
84647;BME280;74876;52.404;16.896;2024-03-02T02:30:09;99878.0;;;9.8;90.27
84647;BME280;74876;52.404;16.896;2024-03-02T02:45:10;99867.0;;;9.7;90.17
84647;BME280;74876;52.404;16.896;2024-03-02T03:00:09;99869.0;;;9.58;90.03
84647;BME280;74876;52.404;16.896;2024-03-02T03:15:09;99868.0;;;9.47;90.13
84647;BME280;74876;52.404;16.896;2024-03-02T03:30:09;99847.0;;;9.42;89.84
84647;BME280;74876;52.404;16.896;2024-03-02T03:45:10;99857.0;;;9.37;89.81
84647;BME280;74876;52.404;16.896;2024-03-02T04:00:10;99843.0;;;9.33;89.82
84647;BME280;74876;52.404;16.896;2024-03-02T04:15:10;99844.0;;;9.29;89.78
84647;BME280;74876;52.404;16.896;2024-03-02T04:30:10;99857.0;;;9.31;89.48
84647;BME280;74876;52.404;16.896;2024-03-02T04:45:10;99872.0;;;9.23;89.59
84647;BME280;74876;52.404;16.896;2024-03-02T05:00:10;99883.0;;;9.22;89.61
84647;BME280;74876;52.404;16.896;2024-03-02T05:15:10;99878.0;;;9.19;89.49
84647;BME280;74876;52.404;16.896;2024-03-02T05:30:09;99897.0;;;9.12;89.7
84647;BME280;74876;52.404;16.896;2024-03-02T05:45:10;99901.0;;;9.09;89.62
84647;BME280;74876;52.404;16.896;2024-03-02T06:00:09;99906.0;;;8.94;89.64
84647;BME280;74876;52.404;16.896;2024-03-02T06:20:09;99930.0;;;8.73;90.48
84647;BME280;74876;52.404;16.896;2024-03-02T06:35:09;99949.0;;;8.71;90.71
84647;BME280;74876;52.404;16.896;2024-03-02T06:50:09;99934.0;;;8.82;90.26
84647;BME280;74876;52.404;16.896;2024-03-02T07:05:09;99938.0;;;8.98;89.56
84647;BME280;74876;52.404;16.896;2024-03-02T07:20:09;99937.0;;;9.21;88.67
84647;BME280;74876;52.404;16.896;2024-03-02T07:40:09;99956.0;;;9.55;87.31
84647;BME280;74876;52.404;16.896;2024-03-02T07:55:09;99972.0;;;9.86;86.56
84647;BME280;74876;52.404;16.896;2024-03-02T08:10:10;99978.0;;;10.19;85.57
84647;BME280;74876;52.404;16.896;2024-03-02T08:25:09;99986.0;;;10.62;84.21
84647;BME280;74876;52.404;16.896;2024-03-02T08:40:09;99989.0;;;11.22;82.07
84647;BME280;74876;52.404;16.896;2024-03-02T08:55:09;99980.0;;;11.57;80.67
84647;BME280;74876;52.404;16.896;2024-03-02T09:10:09;99979.0;;;12.11;79.12
84647;BME280;74876;52.404;16.896;2024-03-02T09:25:09;99983.0;;;12.79;76.78
84647;BME280;74876;52.404;16.896;2024-03-02T09:40:09;99979.0;;;13.36;74.05
84647;BME280;74876;52.404;16.896;2024-03-02T09:55:09;99993.0;;;14.06;73.52
84647;BME280;74876;52.404;16.896;2024-03-02T10:10:09;100001.0;;;14.66;69.78
84647;BME280;74876;52.404;16.896;2024-03-02T10:25:09;99990.0;;;14.99;68.81
84647;BME280;74876;52.404;16.896;2024-03-02T10:40:09;99980.0;;;16.09;65.6
84647;BME280;74876;52.404;16.896;2024-03-02T10:55:09;99978.0;;;17.84;60.8
84647;BME280;74876;52.404;16.896;2024-03-02T11:10:10;99972.0;;;19.34;56.31
84647;BME280;74876;52.404;16.896;2024-03-02T11:25:09;99972.0;;;19.86;54.32
84647;BME280;74876;52.404;16.896;2024-03-02T11:40:09;99964.0;;;18.91;55.41
84647;BME280;74876;52.404;16.896;2024-03-02T11:55:10;99956.0;;;18.62;56.59
84647;BME280;74876;52.404;16.896;2024-03-02T12:10:10;99961.0;;;18.77;55.93
84647;BME280;74876;52.404;16.896;2024-03-02T12:25:10;99956.0;;;18.35;56.28
84647;BME280;74876;52.404;16.896;2024-03-02T12:40:10;99958.0;;;18.26;57.47
84647;BME280;74876;52.404;16.896;2024-03-02T13:00:09;99950.0;;;18.57;56.24
84647;BME280;74876;52.404;16.896;2024-03-02T13:15:09;99949.0;;;19.18;54.41
84647;BME280;74876;52.404;16.896;2024-03-02T13:30:09;99945.0;;;18.58;55.86
84647;BME280;74876;52.404;16.896;2024-03-02T13:45:09;99947.0;;;17.92;57.35
84647;BME280;74876;52.404;16.896;2024-03-02T14:00:09;99949.0;;;17.44;58.46
84647;BME280;74876;52.404;16.896;2024-03-02T14:15:09;99941.0;;;16.57;59.49
84647;BME280;74876;52.404;16.896;2024-03-02T14:30:09;99943.0;;;15.99;61.56
84647;BME280;74876;52.404;16.896;2024-03-02T14:45:09;99947.0;;;15.5;62.8
84647;BME280;74876;52.404;16.896;2024-03-02T15:00:09;99944.0;;;15.05;64.33
84647;BME280;74876;52.404;16.896;2024-03-02T15:15:09;99947.0;;;14.78;65.81
84647;BME280;74876;52.404;16.896;2024-03-02T15:30:09;99943.0;;;14.59;67.89
84647;BME280;74876;52.404;16.896;2024-03-02T15:45:09;99942.0;;;14.3;70.86
84647;BME280;74876;52.404;16.896;2024-03-02T16:00:09;99934.0;;;14.01;72.78
84647;BME280;74876;52.404;16.896;2024-03-02T16:15:10;99944.0;;;13.66;74.18
84647;BME280;74876;52.404;16.896;2024-03-02T16:30:10;99952.0;;;13.38;74.97
84647;BME280;74876;52.404;16.896;2024-03-02T16:45:10;99948.0;;;13.17;75.87
84647;BME280;74876;52.404;16.896;2024-03-02T17:00:10;99959.0;;;13.01;76.76
84647;BME280;74876;52.404;16.896;2024-03-02T17:15:10;99961.0;;;12.84;77.87
84647;BME280;74876;52.404;16.896;2024-03-02T17:30:10;99957.0;;;12.65;78.86
84647;BME280;74876;52.404;16.896;2024-03-02T17:45:10;99958.0;;;12.54;79.36
84647;BME280;74876;52.404;16.896;2024-03-02T18:00:10;99964.0;;;12.39;79.87
84647;BME280;74876;52.404;16.896;2024-03-02T18:15:10;99972.0;;;12.17;80.34
84647;BME280;74876;52.404;16.896;2024-03-02T18:30:09;99979.0;;;11.93;80.89
84647;BME280;74876;52.404;16.896;2024-03-02T18:45:09;99979.0;;;11.68;81.43
84647;BME280;74876;52.404;16.896;2024-03-02T19:00:09;99994.0;;;11.44;81.9
84647;BME280;74876;52.404;16.896;2024-03-02T19:15:09;100000.0;;;11.16;82.55
84647;BME280;74876;52.404;16.896;2024-03-02T19:30:09;99992.0;;;10.91;83.31
84647;BME280;74876;52.404;16.896;2024-03-02T19:45:09;99986.0;;;10.77;83.68
84647;BME280;74876;52.404;16.896;2024-03-02T20:00:09;99997.0;;;10.7;83.88
84647;BME280;74876;52.404;16.896;2024-03-02T20:15:09;99991.0;;;10.61;84.17
84647;BME280;74876;52.404;16.896;2024-03-02T20:30:09;99991.0;;;10.54;84.51
84647;BME280;74876;52.404;16.896;2024-03-02T20:45:09;99993.0;;;10.55;84.48
84647;BME280;74876;52.404;16.896;2024-03-02T21:00:09;99999.0;;;10.58;84.71
84647;BME280;74876;52.404;16.896;2024-03-02T21:15:09;100004.0;;;10.55;84.61
84647;BME280;74876;52.404;16.896;2024-03-02T21:30:09;100005.0;;;10.57;84.76
84647;BME280;74876;52.404;16.896;2024-03-02T21:45:09;100005.0;;;10.58;84.93
84647;BME280;74876;52.404;16.896;2024-03-02T22:00:10;100007.0;;;10.51;85.16
84647;BME280;74876;52.404;16.896;2024-03-02T22:15:09;100011.0;;;10.39;86.1
84647;BME280;74876;52.404;16.896;2024-03-02T22:30:09;100006.0;;;10.34;86.05
84647;BME280;74876;52.404;16.896;2024-03-02T22:45:09;100004.0;;;10.32;86.01
84647;BME280;74876;52.404;16.896;2024-03-02T23:00:10;100001.0;;;10.26;86.44
84647;BME280;74876;52.404;16.896;2024-03-02T23:15:10;99996.0;;;10.2;86.6
84647;BME280;74876;52.404;16.896;2024-03-02T23:30:10;99991.0;;;10.2;86.58
84647;BME280;74876;52.404;16.896;2024-03-02T23:45:10;99981.0;;;10.09;86.67
