sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65034;DHT22;51601;51.356;12.458;2023-03-14T00:00:56;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:05:20;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:09:44;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:14:09;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:18:34;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:22:58;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:27:23;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:31:47;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:36:15;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:40:40;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:45:06;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:49:32;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:53:59;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T00:58:23;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:02:48;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:07:15;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:11:41;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:16:10;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:20:34;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:25:00;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:29:25;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:33:50;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:38:14;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:42:45;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:47:11;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:51:39;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T01:56:07;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:00:32;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:04:59;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:09:28;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:13:55;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:18:31;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:23:10;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:27:36;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:32:01;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:36:26;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:40:52;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:45:37;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:50:06;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:54:31;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T02:58:56;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:04:00;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:08:26;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:12:52;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:17:19;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:21:44;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:26:09;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:30:37;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:35:02;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:39:30;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:43:54;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:48:18;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:52:43;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T03:57:08;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:01:32;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:06:00;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:10:26;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:15:14;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:19:42;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:24:04;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:28:30;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:32:56;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:37:22;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:41:46;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:46:10;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:50:36;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:54:55;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T04:59:21;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:03:48;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:08:31;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:13:08;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:17:46;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:22:30;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:27:15;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:31:55;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:36:38;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:41:31;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:46:19;10.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:50:54;10.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T05:55:39;10.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:00:26;10.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:05:12;10.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:09:36;10.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:14:00;10.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:18:24;10.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:22:50;10.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:27:15;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:31:39;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:36:05;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:40:31;10.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:45:02;10.80;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:49:26;10.80;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:53:53;10.80;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T06:58:22;10.80;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:02:46;10.90;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:07:13;10.90;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:11:37;11.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:16:03;11.10;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:20:28;11.10;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:24:56;11.20;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:29:21;11.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:33:48;11.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:38:14;11.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:42:58;11.90;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:47:31;12.10;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:51:57;12.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T07:56:21;12.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T08:00:45;13.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T08:05:09;13.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T08:09:35;14.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T08:13:58;14.30;99.80
65034;DHT22;51601;51.356;12.458;2023-03-14T08:18:22;14.40;98.30
65034;DHT22;51601;51.356;12.458;2023-03-14T08:22:46;14.40;96.60
65034;DHT22;51601;51.356;12.458;2023-03-14T08:27:12;14.70;97.30
65034;DHT22;51601;51.356;12.458;2023-03-14T08:31:37;15.60;97.00
65034;DHT22;51601;51.356;12.458;2023-03-14T08:36:02;15.80;94.40
65034;DHT22;51601;51.356;12.458;2023-03-14T08:40:26;15.50;90.00
65034;DHT22;51601;51.356;12.458;2023-03-14T08:44:52;15.20;87.60
65034;DHT22;51601;51.356;12.458;2023-03-14T08:49:16;15.10;90.20
65034;DHT22;51601;51.356;12.458;2023-03-14T08:53:40;15.00;92.30
65034;DHT22;51601;51.356;12.458;2023-03-14T08:58:04;15.10;90.10
65034;DHT22;51601;51.356;12.458;2023-03-14T09:02:29;15.10;85.80
65034;DHT22;51601;51.356;12.458;2023-03-14T09:06:53;15.20;82.30
65034;DHT22;51601;51.356;12.458;2023-03-14T09:11:16;15.50;85.90
65034;DHT22;51601;51.356;12.458;2023-03-14T09:15:41;16.30;91.20
65034;DHT22;51601;51.356;12.458;2023-03-14T09:20:08;17.10;86.40
65034;DHT22;51601;51.356;12.458;2023-03-14T09:24:32;17.40;82.40
65034;DHT22;51601;51.356;12.458;2023-03-14T09:28:56;17.30;78.10
65034;DHT22;51601;51.356;12.458;2023-03-14T09:33:20;17.00;75.60
65034;DHT22;51601;51.356;12.458;2023-03-14T09:37:46;16.90;74.90
65034;DHT22;51601;51.356;12.458;2023-03-14T09:42:16;17.10;75.30
65034;DHT22;51601;51.356;12.458;2023-03-14T09:46:43;17.20;74.20
65034;DHT22;51601;51.356;12.458;2023-03-14T09:51:13;17.10;75.80
65034;DHT22;51601;51.356;12.458;2023-03-14T09:55:39;17.00;76.40
65034;DHT22;51601;51.356;12.458;2023-03-14T10:00:10;16.70;76.90
65034;DHT22;51601;51.356;12.458;2023-03-14T10:04:38;16.40;75.80
65034;DHT22;51601;51.356;12.458;2023-03-14T10:09:04;16.10;76.60
65034;DHT22;51601;51.356;12.458;2023-03-14T10:13:30;15.80;77.50
65034;DHT22;51601;51.356;12.458;2023-03-14T10:17:54;15.50;77.70
65034;DHT22;51601;51.356;12.458;2023-03-14T10:22:19;15.40;78.70
65034;DHT22;51601;51.356;12.458;2023-03-14T10:26:43;15.20;78.70
65034;DHT22;51601;51.356;12.458;2023-03-14T10:31:08;15.10;79.00
65034;DHT22;51601;51.356;12.458;2023-03-14T10:35:34;14.90;79.50
65034;DHT22;51601;51.356;12.458;2023-03-14T10:39:59;14.80;79.00
65034;DHT22;51601;51.356;12.458;2023-03-14T10:44:28;14.60;80.70
65034;DHT22;51601;51.356;12.458;2023-03-14T10:48:56;14.50;82.20
65034;DHT22;51601;51.356;12.458;2023-03-14T10:53:20;14.40;81.80
65034;DHT22;51601;51.356;12.458;2023-03-14T10:57:44;14.40;83.00
65034;DHT22;51601;51.356;12.458;2023-03-14T11:02:21;14.30;81.90
65034;DHT22;51601;51.356;12.458;2023-03-14T11:06:57;14.20;82.70
65034;DHT22;51601;51.356;12.458;2023-03-14T11:11:24;14.20;84.20
65034;DHT22;51601;51.356;12.458;2023-03-14T11:15:58;14.20;84.90
65034;DHT22;51601;51.356;12.458;2023-03-14T11:20:33;14.20;82.60
65034;DHT22;51601;51.356;12.458;2023-03-14T11:25:12;14.10;82.80
65034;DHT22;51601;51.356;12.458;2023-03-14T11:29:40;14.00;83.70
65034;DHT22;51601;51.356;12.458;2023-03-14T11:34:13;14.10;85.80
65034;DHT22;51601;51.356;12.458;2023-03-14T11:38:43;14.20;89.00
65034;DHT22;51601;51.356;12.458;2023-03-14T11:43:15;14.50;89.40
65034;DHT22;51601;51.356;12.458;2023-03-14T11:47:43;14.60;86.60
65034;DHT22;51601;51.356;12.458;2023-03-14T11:52:12;14.80;85.10
65034;DHT22;51601;51.356;12.458;2023-03-14T11:56:41;14.80;85.80
65034;DHT22;51601;51.356;12.458;2023-03-14T12:01:12;14.90;84.80
65034;DHT22;51601;51.356;12.458;2023-03-14T12:06:01;15.00;82.30
65034;DHT22;51601;51.356;12.458;2023-03-14T12:10:26;15.10;79.80
65034;DHT22;51601;51.356;12.458;2023-03-14T12:14:55;15.30;82.30
65034;DHT22;51601;51.356;12.458;2023-03-14T12:19:34;15.60;83.30
65034;DHT22;51601;51.356;12.458;2023-03-14T12:23:58;15.70;81.50
65034;DHT22;51601;51.356;12.458;2023-03-14T12:28:30;15.80;79.80
65034;DHT22;51601;51.356;12.458;2023-03-14T12:33:21;15.90;79.80
65034;DHT22;51601;51.356;12.458;2023-03-14T12:37:49;15.80;78.70
65034;DHT22;51601;51.356;12.458;2023-03-14T12:42:20;15.60;79.50
65034;DHT22;51601;51.356;12.458;2023-03-14T12:46:57;15.30;82.70
65034;DHT22;51601;51.356;12.458;2023-03-14T12:51:28;15.20;85.90
65034;DHT22;51601;51.356;12.458;2023-03-14T12:55:59;15.20;84.10
65034;DHT22;51601;51.356;12.458;2023-03-14T13:00:32;15.30;87.30
65034;DHT22;51601;51.356;12.458;2023-03-14T13:05:03;15.50;89.20
65034;DHT22;51601;51.356;12.458;2023-03-14T13:09:52;15.50;85.20
65034;DHT22;51601;51.356;12.458;2023-03-14T13:14:19;15.50;81.60
65034;DHT22;51601;51.356;12.458;2023-03-14T13:18:44;15.40;81.50
65034;DHT22;51601;51.356;12.458;2023-03-14T13:23:20;15.30;82.40
65034;DHT22;51601;51.356;12.458;2023-03-14T13:27:44;15.30;84.30
65034;DHT22;51601;51.356;12.458;2023-03-14T13:32:19;15.40;81.80
65034;DHT22;51601;51.356;12.458;2023-03-14T13:36:45;15.40;81.90
65034;DHT22;51601;51.356;12.458;2023-03-14T13:41:11;15.40;82.90
65034;DHT22;51601;51.356;12.458;2023-03-14T13:45:48;15.40;82.80
65034;DHT22;51601;51.356;12.458;2023-03-14T13:50:16;15.40;81.20
65034;DHT22;51601;51.356;12.458;2023-03-14T13:54:41;15.40;81.10
65034;DHT22;51601;51.356;12.458;2023-03-14T13:59:19;15.40;81.00
65034;DHT22;51601;51.356;12.458;2023-03-14T14:03:45;15.50;80.30
65034;DHT22;51601;51.356;12.458;2023-03-14T14:08:14;15.50;78.70
65034;DHT22;51601;51.356;12.458;2023-03-14T14:12:41;15.40;78.60
65034;DHT22;51601;51.356;12.458;2023-03-14T14:17:10;15.30;78.50
65034;DHT22;51601;51.356;12.458;2023-03-14T14:21:36;15.30;77.50
65034;DHT22;51601;51.356;12.458;2023-03-14T14:26:01;15.30;77.90
65034;DHT22;51601;51.356;12.458;2023-03-14T14:30:33;15.20;77.00
65034;DHT22;51601;51.356;12.458;2023-03-14T14:34:58;15.10;75.60
65034;DHT22;51601;51.356;12.458;2023-03-14T14:39:24;14.90;75.30
65034;DHT22;51601;51.356;12.458;2023-03-14T14:43:53;14.90;75.70
65034;DHT22;51601;51.356;12.458;2023-03-14T14:48:20;14.80;74.50
65034;DHT22;51601;51.356;12.458;2023-03-14T14:52:45;14.70;74.70
65034;DHT22;51601;51.356;12.458;2023-03-14T14:57:18;14.60;74.70
65034;DHT22;51601;51.356;12.458;2023-03-14T15:01:43;14.60;74.20
65034;DHT22;51601;51.356;12.458;2023-03-14T15:06:11;14.50;74.10
65034;DHT22;51601;51.356;12.458;2023-03-14T15:10:35;14.40;74.40
65034;DHT22;51601;51.356;12.458;2023-03-14T15:15:00;14.10;77.30
65034;DHT22;51601;51.356;12.458;2023-03-14T15:19:26;13.80;80.90
65034;DHT22;51601;51.356;12.458;2023-03-14T15:23:53;13.40;83.90
65034;DHT22;51601;51.356;12.458;2023-03-14T15:28:19;12.70;81.60
65034;DHT22;51601;51.356;12.458;2023-03-14T15:32:43;11.80;82.30
65034;DHT22;51601;51.356;12.458;2023-03-14T15:37:11;10.90;86.40
65034;DHT22;51601;51.356;12.458;2023-03-14T15:41:35;10.00;91.00
65034;DHT22;51601;51.356;12.458;2023-03-14T15:45:59;9.30;94.60
65034;DHT22;51601;51.356;12.458;2023-03-14T15:50:23;8.80;97.40
65034;DHT22;51601;51.356;12.458;2023-03-14T15:54:49;8.40;99.40
65034;DHT22;51601;51.356;12.458;2023-03-14T15:59:13;8.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:03:37;7.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:08:01;7.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:12:28;7.20;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:16:53;7.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:21:22;6.90;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:25:46;6.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:30:12;6.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:34:37;6.20;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:39:02;6.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:43:26;5.80;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:47:52;5.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:52:15;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T16:56:39;5.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:01:04;5.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:05:33;5.20;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:09:57;5.10;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:14:21;5.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:18:45;4.90;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:23:11;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:27:35;4.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:31:58;4.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:36:22;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:40:53;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:45:17;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:49:41;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:54:08;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T17:58:33;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:02:58;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:07:23;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:11:47;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:16:24;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:20:49;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:25:14;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:29:37;4.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:34:03;4.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:38:27;4.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:42:51;4.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:47:14;4.20;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:51:40;4.20;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T18:56:06;4.10;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:00:30;4.00;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:04:54;3.90;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:09:20;3.90;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:13:44;3.80;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:18:08;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:22:32;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:26:57;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:31:22;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:35:47;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:40:11;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:44:38;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:49:02;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:53:27;3.70;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T19:57:51;3.60;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T20:02:18;3.50;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T20:06:42;3.40;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T20:11:06;3.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T20:15:31;3.30;99.90
65034;DHT22;51601;51.356;12.458;2023-03-14T20:19:56;3.30;99.70
65034;DHT22;51601;51.356;12.458;2023-03-14T20:24:20;3.30;99.30
65034;DHT22;51601;51.356;12.458;2023-03-14T20:28:44;3.20;98.90
65034;DHT22;51601;51.356;12.458;2023-03-14T20:33:09;3.20;98.60
65034;DHT22;51601;51.356;12.458;2023-03-14T20:37:36;3.20;98.40
65034;DHT22;51601;51.356;12.458;2023-03-14T20:42:00;3.20;98.10
65034;DHT22;51601;51.356;12.458;2023-03-14T20:46:23;3.10;97.90
65034;DHT22;51601;51.356;12.458;2023-03-14T20:50:47;3.10;97.60
65034;DHT22;51601;51.356;12.458;2023-03-14T20:55:13;3.00;97.40
65034;DHT22;51601;51.356;12.458;2023-03-14T20:59:37;3.00;97.30
65034;DHT22;51601;51.356;12.458;2023-03-14T21:04:01;2.90;97.20
65034;DHT22;51601;51.356;12.458;2023-03-14T21:08:25;2.90;97.20
65034;DHT22;51601;51.356;12.458;2023-03-14T21:12:50;2.80;97.10
65034;DHT22;51601;51.356;12.458;2023-03-14T21:17:14;2.80;97.10
65034;DHT22;51601;51.356;12.458;2023-03-14T21:21:38;2.70;97.10
65034;DHT22;51601;51.356;12.458;2023-03-14T21:26:02;2.70;97.00
65034;DHT22;51601;51.356;12.458;2023-03-14T21:30:28;2.60;96.80
65034;DHT22;51601;51.356;12.458;2023-03-14T21:34:52;2.60;96.80
65034;DHT22;51601;51.356;12.458;2023-03-14T21:39:16;2.60;96.60
65034;DHT22;51601;51.356;12.458;2023-03-14T21:43:40;2.50;96.40
65034;DHT22;51601;51.356;12.458;2023-03-14T21:48:08;2.50;96.30
65034;DHT22;51601;51.356;12.458;2023-03-14T21:52:32;2.50;96.20
65034;DHT22;51601;51.356;12.458;2023-03-14T21:56:56;2.50;96.20
65034;DHT22;51601;51.356;12.458;2023-03-14T22:01:21;2.50;96.00
65034;DHT22;51601;51.356;12.458;2023-03-14T22:05:46;2.50;95.80
65034;DHT22;51601;51.356;12.458;2023-03-14T22:10:11;2.50;95.60
65034;DHT22;51601;51.356;12.458;2023-03-14T22:14:36;2.50;95.40
65034;DHT22;51601;51.356;12.458;2023-03-14T22:19:00;2.50;95.40
65034;DHT22;51601;51.356;12.458;2023-03-14T22:23:25;2.50;95.60
65034;DHT22;51601;51.356;12.458;2023-03-14T22:27:49;2.50;95.80
65034;DHT22;51601;51.356;12.458;2023-03-14T22:32:13;2.50;95.90
65034;DHT22;51601;51.356;12.458;2023-03-14T22:36:37;2.60;95.90
65034;DHT22;51601;51.356;12.458;2023-03-14T22:41:03;2.60;95.60
65034;DHT22;51601;51.356;12.458;2023-03-14T22:45:27;2.70;95.50
65034;DHT22;51601;51.356;12.458;2023-03-14T22:49:50;2.80;95.30
65034;DHT22;51601;51.356;12.458;2023-03-14T22:54:14;2.90;95.00
65034;DHT22;51601;51.356;12.458;2023-03-14T22:58:40;3.00;94.60
65034;DHT22;51601;51.356;12.458;2023-03-14T23:03:03;3.10;94.30
65034;DHT22;51601;51.356;12.458;2023-03-14T23:07:27;3.10;93.90
65034;DHT22;51601;51.356;12.458;2023-03-14T23:11:52;3.10;93.50
65034;DHT22;51601;51.356;12.458;2023-03-14T23:16:18;3.20;93.20
65034;DHT22;51601;51.356;12.458;2023-03-14T23:20:49;3.20;93.00
65034;DHT22;51601;51.356;12.458;2023-03-14T23:25:12;3.20;92.90
65034;DHT22;51601;51.356;12.458;2023-03-14T23:29:36;3.10;93.00
65034;DHT22;51601;51.356;12.458;2023-03-14T23:34:01;3.10;93.00
65034;DHT22;51601;51.356;12.458;2023-03-14T23:38:26;3.10;93.00
65034;DHT22;51601;51.356;12.458;2023-03-14T23:42:50;3.10;93.00
65034;DHT22;51601;51.356;12.458;2023-03-14T23:47:15;3.10;93.00
65034;DHT22;51601;51.356;12.458;2023-03-14T23:51:40;3.00;93.00
65034;DHT22;51601;51.356;12.458;2023-03-14T23:56:05;3.00;93.10
