sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48551;DHT22;34397;51.176;6.738;2022-07-21T00:02:28;22.50;56.50
48551;DHT22;34397;51.176;6.738;2022-07-21T00:04:59;22.50;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T00:07:31;22.50;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T00:10:04;22.50;56.50
48551;DHT22;34397;51.176;6.738;2022-07-21T00:12:38;22.50;56.40
48551;DHT22;34397;51.176;6.738;2022-07-21T00:15:12;22.50;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T00:17:45;22.50;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T00:20:18;22.50;56.50
48551;DHT22;34397;51.176;6.738;2022-07-21T00:22:50;22.50;56.90
48551;DHT22;34397;51.176;6.738;2022-07-21T00:25:22;22.50;56.40
48551;DHT22;34397;51.176;6.738;2022-07-21T00:27:56;22.50;56.60
48551;DHT22;34397;51.176;6.738;2022-07-21T00:30:27;22.50;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T00:32:59;22.50;56.70
48551;DHT22;34397;51.176;6.738;2022-07-21T00:35:31;22.50;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T00:38:04;22.50;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T00:40:36;22.50;57.00
48551;DHT22;34397;51.176;6.738;2022-07-21T00:43:09;22.50;57.20
48551;DHT22;34397;51.176;6.738;2022-07-21T00:45:41;22.50;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T00:48:13;22.40;56.90
48551;DHT22;34397;51.176;6.738;2022-07-21T00:50:45;22.40;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T00:53:16;22.40;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T00:55:48;22.40;57.20
48551;DHT22;34397;51.176;6.738;2022-07-21T00:58:22;22.30;57.60
48551;DHT22;34397;51.176;6.738;2022-07-21T01:00:54;22.30;56.90
48551;DHT22;34397;51.176;6.738;2022-07-21T01:03:26;22.30;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T01:05:58;22.20;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T01:08:31;22.20;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T01:11:03;22.20;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T01:13:36;22.20;56.00
48551;DHT22;34397;51.176;6.738;2022-07-21T01:16:11;22.20;56.40
48551;DHT22;34397;51.176;6.738;2022-07-21T01:18:43;22.10;56.70
48551;DHT22;34397;51.176;6.738;2022-07-21T01:21:28;22.20;57.00
48551;DHT22;34397;51.176;6.738;2022-07-21T01:24:03;22.10;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T01:26:43;22.20;57.10
48551;DHT22;34397;51.176;6.738;2022-07-21T01:29:17;22.20;57.00
48551;DHT22;34397;51.176;6.738;2022-07-21T01:31:49;22.20;57.10
48551;DHT22;34397;51.176;6.738;2022-07-21T01:34:21;22.20;57.20
48551;DHT22;34397;51.176;6.738;2022-07-21T01:36:55;22.30;57.70
48551;DHT22;34397;51.176;6.738;2022-07-21T01:39:26;22.30;57.20
48551;DHT22;34397;51.176;6.738;2022-07-21T01:42:16;22.30;57.10
48551;DHT22;34397;51.176;6.738;2022-07-21T01:44:48;22.40;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T01:47:20;22.40;56.90
48551;DHT22;34397;51.176;6.738;2022-07-21T01:49:53;22.40;56.70
48551;DHT22;34397;51.176;6.738;2022-07-21T01:52:26;22.50;56.70
48551;DHT22;34397;51.176;6.738;2022-07-21T01:54:58;22.50;56.60
48551;DHT22;34397;51.176;6.738;2022-07-21T01:57:30;22.50;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T02:00:03;22.50;56.40
48551;DHT22;34397;51.176;6.738;2022-07-21T02:02:36;22.50;56.50
48551;DHT22;34397;51.176;6.738;2022-07-21T02:05:09;22.50;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T02:07:42;22.60;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T02:10:14;22.60;56.10
48551;DHT22;34397;51.176;6.738;2022-07-21T02:12:46;22.60;56.00
48551;DHT22;34397;51.176;6.738;2022-07-21T02:15:18;22.60;55.80
48551;DHT22;34397;51.176;6.738;2022-07-21T02:17:50;22.60;56.10
48551;DHT22;34397;51.176;6.738;2022-07-21T02:20:22;22.60;56.00
48551;DHT22;34397;51.176;6.738;2022-07-21T02:22:55;22.60;55.90
48551;DHT22;34397;51.176;6.738;2022-07-21T02:25:27;22.60;55.50
48551;DHT22;34397;51.176;6.738;2022-07-21T02:27:59;22.60;55.60
48551;DHT22;34397;51.176;6.738;2022-07-21T02:30:31;22.60;55.80
48551;DHT22;34397;51.176;6.738;2022-07-21T02:33:03;22.60;56.00
48551;DHT22;34397;51.176;6.738;2022-07-21T02:35:36;22.60;56.00
48551;DHT22;34397;51.176;6.738;2022-07-21T02:38:09;22.50;56.10
48551;DHT22;34397;51.176;6.738;2022-07-21T02:40:41;22.50;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T02:43:13;22.50;55.90
48551;DHT22;34397;51.176;6.738;2022-07-21T02:45:45;22.50;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T02:48:17;22.40;56.00
48551;DHT22;34397;51.176;6.738;2022-07-21T02:50:49;22.40;56.10
48551;DHT22;34397;51.176;6.738;2022-07-21T02:53:22;22.40;55.90
48551;DHT22;34397;51.176;6.738;2022-07-21T02:55:54;22.30;56.10
48551;DHT22;34397;51.176;6.738;2022-07-21T02:58:28;22.20;56.10
48551;DHT22;34397;51.176;6.738;2022-07-21T03:01:02;22.20;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T03:03:36;22.10;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T03:06:08;22.00;56.40
48551;DHT22;34397;51.176;6.738;2022-07-21T03:08:41;21.90;56.60
48551;DHT22;34397;51.176;6.738;2022-07-21T03:11:13;21.80;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T03:13:45;21.80;57.30
48551;DHT22;34397;51.176;6.738;2022-07-21T03:16:17;21.70;57.20
48551;DHT22;34397;51.176;6.738;2022-07-21T03:18:49;21.70;57.30
48551;DHT22;34397;51.176;6.738;2022-07-21T03:21:21;21.70;57.70
48551;DHT22;34397;51.176;6.738;2022-07-21T03:23:54;21.60;57.40
48551;DHT22;34397;51.176;6.738;2022-07-21T03:26:26;21.60;57.70
48551;DHT22;34397;51.176;6.738;2022-07-21T03:28:57;21.60;57.90
48551;DHT22;34397;51.176;6.738;2022-07-21T03:31:29;21.60;58.10
48551;DHT22;34397;51.176;6.738;2022-07-21T03:34:01;21.60;57.70
48551;DHT22;34397;51.176;6.738;2022-07-21T03:36:33;21.60;58.00
48551;DHT22;34397;51.176;6.738;2022-07-21T03:39:06;21.60;57.60
48551;DHT22;34397;51.176;6.738;2022-07-21T03:41:38;21.60;57.60
48551;DHT22;34397;51.176;6.738;2022-07-21T03:44:10;21.60;57.40
48551;DHT22;34397;51.176;6.738;2022-07-21T03:46:42;21.60;57.50
48551;DHT22;34397;51.176;6.738;2022-07-21T03:49:14;21.60;57.50
48551;DHT22;34397;51.176;6.738;2022-07-21T03:51:45;21.60;57.80
48551;DHT22;34397;51.176;6.738;2022-07-21T03:54:19;21.60;57.60
48551;DHT22;34397;51.176;6.738;2022-07-21T03:56:50;21.60;57.50
48551;DHT22;34397;51.176;6.738;2022-07-21T03:59:22;21.60;57.60
48551;DHT22;34397;51.176;6.738;2022-07-21T04:01:54;21.60;57.50
48551;DHT22;34397;51.176;6.738;2022-07-21T04:04:26;21.60;57.80
48551;DHT22;34397;51.176;6.738;2022-07-21T04:06:58;21.60;57.70
48551;DHT22;34397;51.176;6.738;2022-07-21T04:09:31;21.60;57.80
48551;DHT22;34397;51.176;6.738;2022-07-21T04:12:03;21.60;57.80
48551;DHT22;34397;51.176;6.738;2022-07-21T04:14:35;21.50;57.90
48551;DHT22;34397;51.176;6.738;2022-07-21T04:17:07;21.50;58.00
48551;DHT22;34397;51.176;6.738;2022-07-21T04:19:39;21.40;58.20
48551;DHT22;34397;51.176;6.738;2022-07-21T04:22:11;21.40;58.70
48551;DHT22;34397;51.176;6.738;2022-07-21T04:24:44;21.40;59.10
48551;DHT22;34397;51.176;6.738;2022-07-21T04:27:16;21.40;58.50
48551;DHT22;34397;51.176;6.738;2022-07-21T04:29:48;21.40;58.30
48551;DHT22;34397;51.176;6.738;2022-07-21T04:32:20;21.40;58.20
48551;DHT22;34397;51.176;6.738;2022-07-21T04:34:51;21.40;58.40
48551;DHT22;34397;51.176;6.738;2022-07-21T04:37:24;21.50;58.20
48551;DHT22;34397;51.176;6.738;2022-07-21T04:39:57;21.40;58.00
48551;DHT22;34397;51.176;6.738;2022-07-21T04:42:30;21.40;58.80
48551;DHT22;34397;51.176;6.738;2022-07-21T04:45:02;21.40;58.50
48551;DHT22;34397;51.176;6.738;2022-07-21T04:47:42;21.40;58.60
48551;DHT22;34397;51.176;6.738;2022-07-21T04:50:14;21.40;58.80
48551;DHT22;34397;51.176;6.738;2022-07-21T04:52:47;21.30;58.80
48551;DHT22;34397;51.176;6.738;2022-07-21T04:55:21;21.30;58.90
48551;DHT22;34397;51.176;6.738;2022-07-21T04:57:53;21.20;58.70
48551;DHT22;34397;51.176;6.738;2022-07-21T05:00:25;21.20;59.10
48551;DHT22;34397;51.176;6.738;2022-07-21T05:02:58;21.10;59.00
48551;DHT22;34397;51.176;6.738;2022-07-21T05:05:30;21.10;58.90
48551;DHT22;34397;51.176;6.738;2022-07-21T05:08:02;21.10;59.30
48551;DHT22;34397;51.176;6.738;2022-07-21T05:10:36;21.10;59.30
48551;DHT22;34397;51.176;6.738;2022-07-21T05:13:07;21.10;59.30
48551;DHT22;34397;51.176;6.738;2022-07-21T05:15:39;21.10;59.20
48551;DHT22;34397;51.176;6.738;2022-07-21T05:18:11;21.00;59.30
48551;DHT22;34397;51.176;6.738;2022-07-21T05:20:43;21.00;59.60
48551;DHT22;34397;51.176;6.738;2022-07-21T05:23:15;21.00;59.60
48551;DHT22;34397;51.176;6.738;2022-07-21T05:25:48;21.00;59.70
48551;DHT22;34397;51.176;6.738;2022-07-21T05:28:20;21.00;59.50
48551;DHT22;34397;51.176;6.738;2022-07-21T05:30:52;21.00;59.20
48551;DHT22;34397;51.176;6.738;2022-07-21T05:33:24;21.00;59.20
48551;DHT22;34397;51.176;6.738;2022-07-21T05:35:55;21.00;58.90
48551;DHT22;34397;51.176;6.738;2022-07-21T05:38:27;20.90;59.30
48551;DHT22;34397;51.176;6.738;2022-07-21T05:41:01;20.80;59.60
48551;DHT22;34397;51.176;6.738;2022-07-21T05:43:33;20.80;60.10
48551;DHT22;34397;51.176;6.738;2022-07-21T05:46:05;20.70;60.30
48551;DHT22;34397;51.176;6.738;2022-07-21T05:48:37;20.70;60.30
48551;DHT22;34397;51.176;6.738;2022-07-21T05:51:10;20.60;60.50
48551;DHT22;34397;51.176;6.738;2022-07-21T05:53:41;20.60;60.50
48551;DHT22;34397;51.176;6.738;2022-07-21T05:56:15;20.50;61.10
48551;DHT22;34397;51.176;6.738;2022-07-21T05:58:47;20.50;61.20
48551;DHT22;34397;51.176;6.738;2022-07-21T06:01:19;20.40;61.10
48551;DHT22;34397;51.176;6.738;2022-07-21T06:03:50;20.30;61.40
48551;DHT22;34397;51.176;6.738;2022-07-21T06:06:22;20.30;62.00
48551;DHT22;34397;51.176;6.738;2022-07-21T06:08:54;20.30;61.60
48551;DHT22;34397;51.176;6.738;2022-07-21T06:11:28;20.20;61.90
48551;DHT22;34397;51.176;6.738;2022-07-21T06:13:59;20.20;62.40
48551;DHT22;34397;51.176;6.738;2022-07-21T06:16:31;20.30;62.30
48551;DHT22;34397;51.176;6.738;2022-07-21T06:19:04;20.30;62.80
48551;DHT22;34397;51.176;6.738;2022-07-21T06:21:36;20.40;62.30
48551;DHT22;34397;51.176;6.738;2022-07-21T06:24:08;20.40;62.10
48551;DHT22;34397;51.176;6.738;2022-07-21T06:26:42;20.50;62.10
48551;DHT22;34397;51.176;6.738;2022-07-21T06:29:14;20.50;61.90
48551;DHT22;34397;51.176;6.738;2022-07-21T06:31:45;20.60;62.70
48551;DHT22;34397;51.176;6.738;2022-07-21T06:34:18;20.60;61.10
48551;DHT22;34397;51.176;6.738;2022-07-21T06:36:50;20.60;61.40
48551;DHT22;34397;51.176;6.738;2022-07-21T06:39:22;20.70;59.80
48551;DHT22;34397;51.176;6.738;2022-07-21T06:41:55;20.70;60.30
48551;DHT22;34397;51.176;6.738;2022-07-21T06:44:27;20.70;60.20
48551;DHT22;34397;51.176;6.738;2022-07-21T06:49:37;20.80;60.50
48551;DHT22;34397;51.176;6.738;2022-07-21T06:52:09;20.90;60.10
48551;DHT22;34397;51.176;6.738;2022-07-21T06:54:41;20.90;59.80
48551;DHT22;34397;51.176;6.738;2022-07-21T06:57:14;20.90;60.20
48551;DHT22;34397;51.176;6.738;2022-07-21T06:59:46;20.90;60.40
48551;DHT22;34397;51.176;6.738;2022-07-21T07:02:18;20.80;60.10
48551;DHT22;34397;51.176;6.738;2022-07-21T07:04:49;20.70;60.20
48551;DHT22;34397;51.176;6.738;2022-07-21T07:07:21;20.60;59.90
48551;DHT22;34397;51.176;6.738;2022-07-21T07:09:53;20.60;60.40
48551;DHT22;34397;51.176;6.738;2022-07-21T07:12:26;20.60;60.40
48551;DHT22;34397;51.176;6.738;2022-07-21T07:14:58;20.60;60.50
48551;DHT22;34397;51.176;6.738;2022-07-21T07:17:30;20.60;59.60
48551;DHT22;34397;51.176;6.738;2022-07-21T07:20:03;20.60;60.00
48551;DHT22;34397;51.176;6.738;2022-07-21T07:22:36;20.50;59.50
48551;DHT22;34397;51.176;6.738;2022-07-21T07:25:09;20.50;60.00
48551;DHT22;34397;51.176;6.738;2022-07-21T07:27:42;20.50;59.80
48551;DHT22;34397;51.176;6.738;2022-07-21T07:30:14;20.50;60.20
48551;DHT22;34397;51.176;6.738;2022-07-21T07:32:47;20.40;60.40
48551;DHT22;34397;51.176;6.738;2022-07-21T07:35:18;20.40;60.70
48551;DHT22;34397;51.176;6.738;2022-07-21T07:37:52;20.40;60.30
48551;DHT22;34397;51.176;6.738;2022-07-21T07:40:24;20.50;59.90
48551;DHT22;34397;51.176;6.738;2022-07-21T07:42:57;20.50;60.10
48551;DHT22;34397;51.176;6.738;2022-07-21T07:45:29;20.50;60.40
48551;DHT22;34397;51.176;6.738;2022-07-21T07:48:01;20.60;60.30
48551;DHT22;34397;51.176;6.738;2022-07-21T07:50:33;20.60;58.40
48551;DHT22;34397;51.176;6.738;2022-07-21T07:53:05;20.50;58.90
48551;DHT22;34397;51.176;6.738;2022-07-21T07:55:37;20.50;57.80
48551;DHT22;34397;51.176;6.738;2022-07-21T07:58:10;20.50;57.50
48551;DHT22;34397;51.176;6.738;2022-07-21T08:00:42;20.30;57.00
48551;DHT22;34397;51.176;6.738;2022-07-21T08:03:14;20.30;58.50
48551;DHT22;34397;51.176;6.738;2022-07-21T08:05:47;20.40;58.30
48551;DHT22;34397;51.176;6.738;2022-07-21T08:08:20;20.40;57.40
48551;DHT22;34397;51.176;6.738;2022-07-21T08:10:52;20.50;56.90
48551;DHT22;34397;51.176;6.738;2022-07-21T08:13:26;20.50;58.00
48551;DHT22;34397;51.176;6.738;2022-07-21T08:15:58;20.60;57.10
48551;DHT22;34397;51.176;6.738;2022-07-21T08:18:30;20.60;56.50
48551;DHT22;34397;51.176;6.738;2022-07-21T08:21:02;20.60;56.60
48551;DHT22;34397;51.176;6.738;2022-07-21T08:23:34;20.60;55.70
48551;DHT22;34397;51.176;6.738;2022-07-21T08:26:06;20.70;56.80
48551;DHT22;34397;51.176;6.738;2022-07-21T08:28:39;20.70;56.50
48551;DHT22;34397;51.176;6.738;2022-07-21T08:31:11;20.80;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T08:33:43;20.90;55.40
48551;DHT22;34397;51.176;6.738;2022-07-21T08:36:15;20.90;56.00
48551;DHT22;34397;51.176;6.738;2022-07-21T08:38:47;21.00;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T08:41:18;21.00;55.30
48551;DHT22;34397;51.176;6.738;2022-07-21T08:43:52;21.00;55.50
48551;DHT22;34397;51.176;6.738;2022-07-21T08:46:24;20.90;56.30
48551;DHT22;34397;51.176;6.738;2022-07-21T08:48:57;21.00;55.40
48551;DHT22;34397;51.176;6.738;2022-07-21T08:51:32;21.00;55.30
48551;DHT22;34397;51.176;6.738;2022-07-21T08:54:05;21.10;54.60
48551;DHT22;34397;51.176;6.738;2022-07-21T08:56:36;21.20;54.50
48551;DHT22;34397;51.176;6.738;2022-07-21T08:59:10;21.20;53.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:01:42;21.30;54.00
48551;DHT22;34397;51.176;6.738;2022-07-21T09:04:20;21.40;54.30
48551;DHT22;34397;51.176;6.738;2022-07-21T09:06:57;21.60;53.70
48551;DHT22;34397;51.176;6.738;2022-07-21T09:09:32;21.70;54.60
48551;DHT22;34397;51.176;6.738;2022-07-21T09:12:07;21.60;54.60
48551;DHT22;34397;51.176;6.738;2022-07-21T09:14:40;21.50;54.30
48551;DHT22;34397;51.176;6.738;2022-07-21T09:17:12;21.30;55.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:19:46;21.20;54.50
48551;DHT22;34397;51.176;6.738;2022-07-21T09:22:19;21.10;54.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:24:52;21.10;56.20
48551;DHT22;34397;51.176;6.738;2022-07-21T09:27:25;21.10;54.30
48551;DHT22;34397;51.176;6.738;2022-07-21T09:30:00;21.20;53.10
48551;DHT22;34397;51.176;6.738;2022-07-21T09:32:36;21.10;51.90
48551;DHT22;34397;51.176;6.738;2022-07-21T09:35:10;21.00;51.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:37:43;21.00;52.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:40:15;21.00;53.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:42:49;21.10;54.90
48551;DHT22;34397;51.176;6.738;2022-07-21T09:45:23;21.10;53.00
48551;DHT22;34397;51.176;6.738;2022-07-21T09:47:55;21.10;53.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:50:27;21.20;52.50
48551;DHT22;34397;51.176;6.738;2022-07-21T09:52:59;21.30;52.40
48551;DHT22;34397;51.176;6.738;2022-07-21T09:55:33;21.40;52.60
48551;DHT22;34397;51.176;6.738;2022-07-21T09:58:05;21.40;52.20
48551;DHT22;34397;51.176;6.738;2022-07-21T10:00:38;21.40;52.40
48551;DHT22;34397;51.176;6.738;2022-07-21T10:03:10;21.40;52.20
48551;DHT22;34397;51.176;6.738;2022-07-21T10:05:42;21.30;52.20
48551;DHT22;34397;51.176;6.738;2022-07-21T10:08:14;21.20;53.00
48551;DHT22;34397;51.176;6.738;2022-07-21T10:10:46;21.00;53.40
48551;DHT22;34397;51.176;6.738;2022-07-21T10:13:17;21.00;53.50
48551;DHT22;34397;51.176;6.738;2022-07-21T10:15:51;20.90;54.00
48551;DHT22;34397;51.176;6.738;2022-07-21T10:18:25;20.90;54.10
48551;DHT22;34397;51.176;6.738;2022-07-21T10:21:02;20.80;55.20
48551;DHT22;34397;51.176;6.738;2022-07-21T10:23:53;20.70;55.50
48551;DHT22;34397;51.176;6.738;2022-07-21T10:26:25;20.60;55.90
48551;DHT22;34397;51.176;6.738;2022-07-21T10:28:57;20.50;56.40
48551;DHT22;34397;51.176;6.738;2022-07-21T10:31:30;20.50;56.70
48551;DHT22;34397;51.176;6.738;2022-07-21T10:34:02;20.30;57.10
48551;DHT22;34397;51.176;6.738;2022-07-21T10:36:42;20.20;58.20
48551;DHT22;34397;51.176;6.738;2022-07-21T10:39:24;20.10;59.30
48551;DHT22;34397;51.176;6.738;2022-07-21T10:41:57;20.00;60.50
48551;DHT22;34397;51.176;6.738;2022-07-21T10:44:40;20.00;62.10
48551;DHT22;34397;51.176;6.738;2022-07-21T10:47:16;20.00;61.20
48551;DHT22;34397;51.176;6.738;2022-07-21T10:49:53;20.00;62.60
48551;DHT22;34397;51.176;6.738;2022-07-21T10:52:56;19.90;63.40
48551;DHT22;34397;51.176;6.738;2022-07-21T10:55:30;19.70;63.20
48551;DHT22;34397;51.176;6.738;2022-07-21T10:58:14;19.60;64.70
48551;DHT22;34397;51.176;6.738;2022-07-21T11:00:49;19.40;65.00
48551;DHT22;34397;51.176;6.738;2022-07-21T11:03:28;19.30;66.00
48551;DHT22;34397;51.176;6.738;2022-07-21T11:06:18;19.20;67.80
48551;DHT22;34397;51.176;6.738;2022-07-21T11:08:57;19.10;68.00
48551;DHT22;34397;51.176;6.738;2022-07-21T11:11:39;19.00;69.40
48551;DHT22;34397;51.176;6.738;2022-07-21T11:14:14;19.00;69.10
48551;DHT22;34397;51.176;6.738;2022-07-21T11:16:58;18.90;70.40
48551;DHT22;34397;51.176;6.738;2022-07-21T11:19:36;18.90;71.20
48551;DHT22;34397;51.176;6.738;2022-07-21T11:22:14;18.90;72.00
48551;DHT22;34397;51.176;6.738;2022-07-21T11:24:49;18.90;71.90
48551;DHT22;34397;51.176;6.738;2022-07-21T11:27:24;18.80;73.30
48551;DHT22;34397;51.176;6.738;2022-07-21T11:29:58;18.90;71.90
48551;DHT22;34397;51.176;6.738;2022-07-21T11:32:31;18.80;71.50
48551;DHT22;34397;51.176;6.738;2022-07-21T11:35:06;18.70;73.20
48551;DHT22;34397;51.176;6.738;2022-07-21T11:37:40;18.60;72.40
48551;DHT22;34397;51.176;6.738;2022-07-21T11:40:15;18.50;73.30
48551;DHT22;34397;51.176;6.738;2022-07-21T11:42:51;18.40;74.00
48551;DHT22;34397;51.176;6.738;2022-07-21T11:45:24;18.50;75.70
48551;DHT22;34397;51.176;6.738;2022-07-21T11:47:58;18.50;74.80
48551;DHT22;34397;51.176;6.738;2022-07-21T11:50:31;18.50;75.10
48551;DHT22;34397;51.176;6.738;2022-07-21T11:53:04;18.50;74.70
48551;DHT22;34397;51.176;6.738;2022-07-21T11:55:37;18.50;75.30
48551;DHT22;34397;51.176;6.738;2022-07-21T11:58:13;18.40;75.20
48551;DHT22;34397;51.176;6.738;2022-07-21T12:00:45;18.30;75.00
48551;DHT22;34397;51.176;6.738;2022-07-21T12:03:18;18.30;75.80
48551;DHT22;34397;51.176;6.738;2022-07-21T12:05:52;18.30;76.00
48551;DHT22;34397;51.176;6.738;2022-07-21T12:08:24;18.30;76.30
48551;DHT22;34397;51.176;6.738;2022-07-21T12:11:05;18.30;76.30
48551;DHT22;34397;51.176;6.738;2022-07-21T12:13:55;18.30;76.50
48551;DHT22;34397;51.176;6.738;2022-07-21T12:16:28;18.20;75.60
48551;DHT22;34397;51.176;6.738;2022-07-21T12:19:09;18.10;75.40
48551;DHT22;34397;51.176;6.738;2022-07-21T12:21:48;18.10;76.50
48551;DHT22;34397;51.176;6.738;2022-07-21T12:24:21;18.10;77.70
48551;DHT22;34397;51.176;6.738;2022-07-21T12:27:09;18.00;76.60
48551;DHT22;34397;51.176;6.738;2022-07-21T12:29:42;18.10;78.00
48551;DHT22;34397;51.176;6.738;2022-07-21T12:32:15;18.00;77.30
48551;DHT22;34397;51.176;6.738;2022-07-21T12:35:20;18.00;77.90
48551;DHT22;34397;51.176;6.738;2022-07-21T12:37:55;18.00;77.30
48551;DHT22;34397;51.176;6.738;2022-07-21T12:40:31;18.00;77.40
48551;DHT22;34397;51.176;6.738;2022-07-21T12:43:06;17.90;77.70
48551;DHT22;34397;51.176;6.738;2022-07-21T12:45:50;17.90;77.80
48551;DHT22;34397;51.176;6.738;2022-07-21T12:48:28;17.80;78.20
48551;DHT22;34397;51.176;6.738;2022-07-21T12:51:10;17.80;78.90
48551;DHT22;34397;51.176;6.738;2022-07-21T12:53:45;17.60;77.80
48551;DHT22;34397;51.176;6.738;2022-07-21T12:56:20;17.50;77.60
48551;DHT22;34397;51.176;6.738;2022-07-21T12:58:55;17.30;78.60
48551;DHT22;34397;51.176;6.738;2022-07-21T13:01:29;17.10;78.50
48551;DHT22;34397;51.176;6.738;2022-07-21T13:04:04;17.10;80.30
48551;DHT22;34397;51.176;6.738;2022-07-21T13:06:36;17.10;80.20
48551;DHT22;34397;51.176;6.738;2022-07-21T13:09:08;17.00;80.70
48551;DHT22;34397;51.176;6.738;2022-07-21T13:11:40;17.10;80.50
48551;DHT22;34397;51.176;6.738;2022-07-21T13:14:12;17.10;79.70
48551;DHT22;34397;51.176;6.738;2022-07-21T13:16:44;17.10;79.70
48551;DHT22;34397;51.176;6.738;2022-07-21T13:19:17;17.10;80.00
48551;DHT22;34397;51.176;6.738;2022-07-21T13:21:49;17.20;80.80
48551;DHT22;34397;51.176;6.738;2022-07-21T13:24:21;17.30;81.00
48551;DHT22;34397;51.176;6.738;2022-07-21T13:26:53;17.40;81.30
48551;DHT22;34397;51.176;6.738;2022-07-21T13:29:24;17.50;80.20
48551;DHT22;34397;51.176;6.738;2022-07-21T13:31:56;17.50;79.60
48551;DHT22;34397;51.176;6.738;2022-07-21T13:34:29;17.60;79.80
48551;DHT22;34397;51.176;6.738;2022-07-21T13:37:01;17.70;78.00
48551;DHT22;34397;51.176;6.738;2022-07-21T13:39:33;17.70;77.60
48551;DHT22;34397;51.176;6.738;2022-07-21T13:42:06;17.70;78.10
48551;DHT22;34397;51.176;6.738;2022-07-21T13:44:38;17.70;77.70
48551;DHT22;34397;51.176;6.738;2022-07-21T13:47:10;17.70;77.10
48551;DHT22;34397;51.176;6.738;2022-07-21T13:49:43;17.60;77.50
48551;DHT22;34397;51.176;6.738;2022-07-21T13:52:15;17.70;77.50
48551;DHT22;34397;51.176;6.738;2022-07-21T13:54:47;17.70;78.60
48551;DHT22;34397;51.176;6.738;2022-07-21T13:57:19;17.70;77.10
48551;DHT22;34397;51.176;6.738;2022-07-21T13:59:51;17.60;77.10
48551;DHT22;34397;51.176;6.738;2022-07-21T14:02:23;17.60;77.00
48551;DHT22;34397;51.176;6.738;2022-07-21T14:04:56;17.50;76.40
48551;DHT22;34397;51.176;6.738;2022-07-21T14:07:28;17.40;77.10
48551;DHT22;34397;51.176;6.738;2022-07-21T14:09:59;17.40;77.40
48551;DHT22;34397;51.176;6.738;2022-07-21T14:12:32;17.40;78.50
48551;DHT22;34397;51.176;6.738;2022-07-21T14:15:04;17.40;78.00
48551;DHT22;34397;51.176;6.738;2022-07-21T14:17:36;17.40;78.40
48551;DHT22;34397;51.176;6.738;2022-07-21T14:20:11;17.30;77.40
48551;DHT22;34397;51.176;6.738;2022-07-21T14:22:43;17.40;78.90
48551;DHT22;34397;51.176;6.738;2022-07-21T14:25:15;17.30;77.50
48551;DHT22;34397;51.176;6.738;2022-07-21T14:27:52;17.30;77.90
48551;DHT22;34397;51.176;6.738;2022-07-21T14:30:27;17.20;78.50
48551;DHT22;34397;51.176;6.738;2022-07-21T14:32:59;17.20;78.30
48551;DHT22;34397;51.176;6.738;2022-07-21T14:35:32;17.20;78.60
48551;DHT22;34397;51.176;6.738;2022-07-21T14:38:05;17.10;78.80
48551;DHT22;34397;51.176;6.738;2022-07-21T14:40:37;17.10;79.20
48551;DHT22;34397;51.176;6.738;2022-07-21T14:43:09;17.20;78.70
48551;DHT22;34397;51.176;6.738;2022-07-21T14:45:41;17.30;79.60
48551;DHT22;34397;51.176;6.738;2022-07-21T14:48:13;17.30;78.70
48551;DHT22;34397;51.176;6.738;2022-07-21T14:50:46;17.20;78.40
48551;DHT22;34397;51.176;6.738;2022-07-21T14:53:18;17.20;77.60
48551;DHT22;34397;51.176;6.738;2022-07-21T14:55:49;17.10;78.50
48551;DHT22;34397;51.176;6.738;2022-07-21T14:58:21;17.20;79.10
48551;DHT22;34397;51.176;6.738;2022-07-21T15:00:53;17.30;79.10
48551;DHT22;34397;51.176;6.738;2022-07-21T15:03:25;17.40;79.30
48551;DHT22;34397;51.176;6.738;2022-07-21T15:05:59;17.50;79.60
48551;DHT22;34397;51.176;6.738;2022-07-21T15:08:31;17.70;78.10
48551;DHT22;34397;51.176;6.738;2022-07-21T15:11:03;17.90;76.60
48551;DHT22;34397;51.176;6.738;2022-07-21T15:13:36;18.10;75.30
48551;DHT22;34397;51.176;6.738;2022-07-21T15:16:08;18.20;74.60
48551;DHT22;34397;51.176;6.738;2022-07-21T15:18:40;18.40;74.00
48551;DHT22;34397;51.176;6.738;2022-07-21T15:21:13;18.50;73.10
48551;DHT22;34397;51.176;6.738;2022-07-21T15:23:45;18.60;72.70
48551;DHT22;34397;51.176;6.738;2022-07-21T15:26:17;18.70;71.50
48551;DHT22;34397;51.176;6.738;2022-07-21T15:28:49;18.80;71.20
48551;DHT22;34397;51.176;6.738;2022-07-21T15:31:21;18.90;70.70
48551;DHT22;34397;51.176;6.738;2022-07-21T15:33:53;18.90;70.20
48551;DHT22;34397;51.176;6.738;2022-07-21T15:36:27;19.00;71.00
48551;DHT22;34397;51.176;6.738;2022-07-21T15:39:00;19.00;70.40
48551;DHT22;34397;51.176;6.738;2022-07-21T15:41:35;19.10;68.10
48551;DHT22;34397;51.176;6.738;2022-07-21T15:44:08;19.00;68.70
48551;DHT22;34397;51.176;6.738;2022-07-21T15:46:40;18.90;68.90
48551;DHT22;34397;51.176;6.738;2022-07-21T15:49:13;18.70;69.10
48551;DHT22;34397;51.176;6.738;2022-07-21T15:51:48;18.60;70.10
48551;DHT22;34397;51.176;6.738;2022-07-21T15:54:20;18.50;70.40
48551;DHT22;34397;51.176;6.738;2022-07-21T15:56:52;18.50;71.00
48551;DHT22;34397;51.176;6.738;2022-07-21T15:59:24;18.40;70.60
48551;DHT22;34397;51.176;6.738;2022-07-21T16:02:07;18.40;71.90
48551;DHT22;34397;51.176;6.738;2022-07-21T16:04:42;18.30;70.60
48551;DHT22;34397;51.176;6.738;2022-07-21T16:07:17;18.30;71.50
48551;DHT22;34397;51.176;6.738;2022-07-21T16:09:50;18.20;69.90
48551;DHT22;34397;51.176;6.738;2022-07-21T16:12:21;18.20;70.90