sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15239;DHT22;7722;53.274;9.500;2023-12-07T00:00:36;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:03:03;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:05:32;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:08:01;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:10:28;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:12:55;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:15:22;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:17:49;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:20:16;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:22:43;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:25:12;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:27:41;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:30:09;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:32:36;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:35:04;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:37:33;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:40:00;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:42:29;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:44:56;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:47:23;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:49:50;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:52:17;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:54:44;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:57:11;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T00:59:40;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:02:07;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:04:34;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:07:01;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:09:28;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:11:55;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:14:23;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:16:52;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:19:19;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:21:47;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:24:14;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:26:41;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:29:08;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:31:35;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:34:03;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:36:30;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:38:59;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:41:26;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:43:53;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:46:20;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:48:47;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:51:17;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:53:46;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:56:14;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T01:58:42;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:01:10;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:03:39;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:06:07;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:08:35;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:11:07;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:13:35;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:16:09;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:18:42;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:21:16;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:23:47;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:26:33;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:29:00;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:31:27;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:33:55;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:36:24;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:38:56;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:41:24;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:43:53;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:46:21;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:48:48;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:51:15;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:53:42;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:56:09;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T02:58:36;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:01:05;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:03:33;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:06:00;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:08:28;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:10:55;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:13:22;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:15:49;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:18:17;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:20:44;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:23:12;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:25:39;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:28:06;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:30:33;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:33:00;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:35:28;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:37:55;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:40:22;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:42:49;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:45:17;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:47:44;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:50:11;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:52:39;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:55:07;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T03:57:34;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:00:01;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:02:30;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:04:58;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:07:27;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:09:56;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:12:24;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:14:51;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:17:18;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:19:46;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:22:13;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:24:40;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:27:09;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:29:36;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:32:03;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:34:30;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:49:56;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:52:23;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:54:50;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:57:17;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T04:59:44;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:02:13;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:04:40;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:07:08;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:09:35;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:12:03;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:14:31;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:16:58;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:19:25;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:21:52;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:24:21;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:26:48;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:29:15;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:31:42;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:34:09;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:36:36;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:39:03;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:41:34;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:44:01;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:46:29;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:48:56;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:51:23;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:53:51;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:56:19;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T05:58:48;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:01:17;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:03:44;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:06:12;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:08:39;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:11:06;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:13:33;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:16:01;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:18:29;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:20:56;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:23:23;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:25:50;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:28:17;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:30:44;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:33:13;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:35:40;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:38:07;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:40:34;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:43:01;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:45:30;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:48:03;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:50:32;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:52:59;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:55:27;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T06:57:54;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:00:21;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:02:50;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:05:17;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:07:46;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:10:14;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:12:41;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:15:08;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:17:36;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:20:04;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:22:31;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:25:01;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:27:30;0.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:29:57;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:32:24;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:34:51;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:37:19;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:39:47;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:42:15;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:44:43;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:47:10;0.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:49:37;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:52:05;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:54:32;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:56:59;0.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T07:59:27;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:01:54;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:04:21;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:06:48;0.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:09:15;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:11:42;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:14:10;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:16:44;0.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:19:13;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:21:40;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:24:09;1.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:26:38;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:29:06;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:31:34;1.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:34:02;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:36:29;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:38:57;1.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:41:26;1.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:43:53;1.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:46:21;1.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:48:48;1.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:51:16;1.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:53:43;1.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:56:10;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T08:58:38;1.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:01:05;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:03:32;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:06:00;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:08:29;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:10:56;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:13:23;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:15:50;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:18:18;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:20:45;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:23:12;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:25:42;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:28:09;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:30:37;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:33:04;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:35:32;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:38:00;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:40:27;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:42:55;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:45:23;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:47:51;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:50:20;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:52:48;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:55:17;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T09:57:44;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:00:13;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:02:42;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:05:11;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:07:40;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:10:08;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:12:45;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:15:15;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:17:47;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:20:16;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:22:44;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:25:12;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:27:41;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:30:10;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:32:39;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:35:08;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:37:35;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:40:04;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:42:34;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:45:06;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:47:36;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:50:07;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:52:43;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:55:16;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T10:57:44;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:00:13;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:02:42;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:05:11;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:07:49;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:10:21;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:13:00;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:15:33;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:18:02;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:20:39;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:23:08;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:25:35;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:28:03;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:30:32;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:32:59;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:35:27;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:38:03;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:40:32;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:43:00;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:45:37;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:48:11;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:50:55;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:53:26;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:55:54;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T11:58:21;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:00:51;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:03:19;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:05:46;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:08:13;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:10:42;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:13:09;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:15:37;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:18:04;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:20:32;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:22:59;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:25:27;3.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:27:58;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:30:27;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:32:54;3.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:35:22;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:37:49;3.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:40:17;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:42:46;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:45:15;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:47:44;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:50:13;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:52:58;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:55:26;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T12:57:55;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:00:24;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:02:51;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:05:19;2.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:07:46;2.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:10:14;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:12:42;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:15:11;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:17:40;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:20:08;2.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:22:37;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:25:06;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:27:33;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:30:00;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:32:31;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:35:00;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:37:27;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:39:54;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:42:24;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:44:53;2.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:47:23;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:49:54;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:52:23;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:54:50;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:57:18;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T13:59:46;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:02:13;2.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:04:40;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:07:09;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:09:39;2.40;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:12:07;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:14:34;2.30;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:17:02;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:19:29;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:21:56;2.20;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:24:23;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:26:53;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:29:21;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:31:50;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:34:18;2.10;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:36:45;2.00;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:39:13;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:41:44;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:44:14;1.90;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:46:42;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:49:10;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:51:37;1.80;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:54:05;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:56:32;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T14:59:00;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:01:29;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:03:56;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:06:24;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:08:53;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:11:22;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:13:51;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:16:18;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:18:47;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:21:14;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:23:42;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:26:09;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:28:37;1.70;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:31:04;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:33:32;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:36:03;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:38:30;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:40:58;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:43:28;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:45:55;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:48:22;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:50:49;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:53:18;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:55:45;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T15:58:12;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:00:42;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:03:09;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:05:36;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:08:04;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:10:32;1.60;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:13:00;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:15:28;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:17:55;1.50;99.90
15239;DHT22;7722;53.274;9.500;2023-12-07T16:20:23;1.60;99.90