sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6144;BME280;3103;49.492;8.474;2023-04-09T00:00:02;101322.44;;;11.05;55.84
6144;BME280;3103;49.492;8.474;2023-04-09T00:02:38;101311.53;;;10.99;56.19
6144;BME280;3103;49.492;8.474;2023-04-09T00:05:05;101310.84;;;11.04;55.80
6144;BME280;3103;49.492;8.474;2023-04-09T00:07:32;101311.00;;;11.09;55.89
6144;BME280;3103;49.492;8.474;2023-04-09T00:09:59;101303.22;;;11.01;56.51
6144;BME280;3103;49.492;8.474;2023-04-09T00:12:26;101303.69;;;10.98;56.83
6144;BME280;3103;49.492;8.474;2023-04-09T00:14:52;101301.50;;;11.07;56.04
6144;BME280;3103;49.492;8.474;2023-04-09T00:17:19;101292.63;;;10.81;57.03
6144;BME280;3103;49.492;8.474;2023-04-09T00:19:46;101292.66;;;10.56;57.79
6144;BME280;3103;49.492;8.474;2023-04-09T00:22:13;101291.09;;;10.67;57.79
6144;BME280;3103;49.492;8.474;2023-04-09T00:24:40;101288.63;;;10.65;58.22
6144;BME280;3103;49.492;8.474;2023-04-09T00:27:07;101294.06;;;10.84;57.07
6144;BME280;3103;49.492;8.474;2023-04-09T00:29:34;101292.94;;;10.98;57.02
6144;BME280;3103;49.492;8.474;2023-04-09T00:32:00;101292.25;;;11.03;57.01
6144;BME280;3103;49.492;8.474;2023-04-09T00:34:27;101293.34;;;10.95;56.95
6144;BME280;3103;49.492;8.474;2023-04-09T00:36:54;101286.31;;;10.94;56.49
6144;BME280;3103;49.492;8.474;2023-04-09T00:39:21;101287.03;;;10.83;57.20
6144;BME280;3103;49.492;8.474;2023-04-09T00:41:47;101285.13;;;10.90;56.74
6144;BME280;3103;49.492;8.474;2023-04-09T00:44:14;101292.22;;;10.84;57.47
6144;BME280;3103;49.492;8.474;2023-04-09T00:46:41;101287.25;;;10.81;57.90
6144;BME280;3103;49.492;8.474;2023-04-09T00:49:07;101294.75;;;10.97;57.29
6144;BME280;3103;49.492;8.474;2023-04-09T00:51:34;101287.59;;;10.91;57.54
6144;BME280;3103;49.492;8.474;2023-04-09T00:54:01;101290.88;;;10.68;57.77
6144;BME280;3103;49.492;8.474;2023-04-09T00:56:28;101294.28;;;10.82;57.54
6144;BME280;3103;49.492;8.474;2023-04-09T00:58:56;101288.53;;;10.79;58.16
6144;BME280;3103;49.492;8.474;2023-04-09T01:01:22;101290.50;;;10.65;58.39
6144;BME280;3103;49.492;8.474;2023-04-09T01:03:49;101290.69;;;10.70;58.42
6144;BME280;3103;49.492;8.474;2023-04-09T01:06:21;101290.69;;;10.70;58.99
6144;BME280;3103;49.492;8.474;2023-04-09T01:09:02;101292.00;;;10.61;58.74
6144;BME280;3103;49.492;8.474;2023-04-09T01:11:40;101290.16;;;10.55;59.37
6144;BME280;3103;49.492;8.474;2023-04-09T01:14:30;101295.06;;;10.64;58.80
6144;BME280;3103;49.492;8.474;2023-04-09T01:17:05;101286.31;;;10.69;58.55
6144;BME280;3103;49.492;8.474;2023-04-09T01:19:52;101283.66;;;10.44;59.25
6144;BME280;3103;49.492;8.474;2023-04-09T01:22:30;101281.03;;;10.62;58.99
6144;BME280;3103;49.492;8.474;2023-04-09T01:28:15;101280.03;;;10.57;58.96
6144;BME280;3103;49.492;8.474;2023-04-09T01:30:47;101280.19;;;10.62;58.94
6144;BME280;3103;49.492;8.474;2023-04-09T01:33:16;101288.03;;;10.63;59.25
6144;BME280;3103;49.492;8.474;2023-04-09T01:35:45;101283.00;;;10.74;58.72
6144;BME280;3103;49.492;8.474;2023-04-09T01:38:13;101286.53;;;10.67;58.97
6144;BME280;3103;49.492;8.474;2023-04-09T01:40:42;101285.88;;;10.47;60.57
6144;BME280;3103;49.492;8.474;2023-04-09T01:43:09;101284.84;;;10.48;60.11
6144;BME280;3103;49.492;8.474;2023-04-09T01:45:38;101282.16;;;10.48;59.78
6144;BME280;3103;49.492;8.474;2023-04-09T01:48:06;101280.97;;;10.44;59.77
6144;BME280;3103;49.492;8.474;2023-04-09T01:50:33;101290.44;;;10.47;60.66
6144;BME280;3103;49.492;8.474;2023-04-09T01:53:01;101292.97;;;10.42;60.15
6144;BME280;3103;49.492;8.474;2023-04-09T01:55:28;101291.13;;;10.35;60.29
6144;BME280;3103;49.492;8.474;2023-04-09T01:57:54;101284.50;;;10.38;60.48
6144;BME280;3103;49.492;8.474;2023-04-09T02:00:22;101295.09;;;10.33;60.53
6144;BME280;3103;49.492;8.474;2023-04-09T02:03:42;101291.63;;;10.19;61.16
6144;BME280;3103;49.492;8.474;2023-04-09T02:05:54;101290.44;;;10.47;60.66
6144;BME280;3103;49.492;8.474;2023-04-09T02:08:24;101298.16;;;10.36;61.21
6144;BME280;3103;49.492;8.474;2023-04-09T02:10:55;101302.09;;;10.34;61.02
6144;BME280;3103;49.492;8.474;2023-04-09T02:13:24;101296.28;;;10.37;61.12
6144;BME280;3103;49.492;8.474;2023-04-09T02:15:55;101294.63;;;10.43;61.08
6144;BME280;3103;49.492;8.474;2023-04-09T02:18:27;101301.66;;;10.37;61.70
6144;BME280;3103;49.492;8.474;2023-04-09T02:20:55;101295.91;;;10.33;61.53
6144;BME280;3103;49.492;8.474;2023-04-09T02:23:23;101294.41;;;10.37;61.27
6144;BME280;3103;49.492;8.474;2023-04-09T02:25:50;101294.25;;;10.32;61.35
6144;BME280;3103;49.492;8.474;2023-04-09T02:28:18;101302.97;;;10.28;61.60
6144;BME280;3103;49.492;8.474;2023-04-09T02:30:44;101291.56;;;10.32;60.94
6144;BME280;3103;49.492;8.474;2023-04-09T02:33:11;101294.88;;;10.34;61.28
6144;BME280;3103;49.492;8.474;2023-04-09T02:35:38;101292.75;;;10.05;61.84
6144;BME280;3103;49.492;8.474;2023-04-09T02:38:05;101294.38;;;10.06;61.89
6144;BME280;3103;49.492;8.474;2023-04-09T02:40:33;101289.38;;;10.16;61.80
6144;BME280;3103;49.492;8.474;2023-04-09T02:43:00;101290.28;;;9.97;62.30
6144;BME280;3103;49.492;8.474;2023-04-09T02:45:26;101291.59;;;9.81;62.16
6144;BME280;3103;49.492;8.474;2023-04-09T02:47:53;101287.88;;;9.82;62.65
6144;BME280;3103;49.492;8.474;2023-04-09T02:50:20;101283.28;;;9.96;63.02
6144;BME280;3103;49.492;8.474;2023-04-09T02:52:50;101293.81;;;9.97;62.64
6144;BME280;3103;49.492;8.474;2023-04-09T02:55:18;101290.28;;;10.03;62.71
6144;BME280;3103;49.492;8.474;2023-04-09T02:57:45;101286.56;;;9.98;62.96
6144;BME280;3103;49.492;8.474;2023-04-09T03:00:12;101291.56;;;9.94;62.84
6144;BME280;3103;49.492;8.474;2023-04-09T03:02:39;101294.81;;;10.03;62.20
6144;BME280;3103;49.492;8.474;2023-04-09T03:05:06;101298.13;;;9.98;61.88
6144;BME280;3103;49.492;8.474;2023-04-09T03:07:33;101284.09;;;10.03;62.16
6144;BME280;3103;49.492;8.474;2023-04-09T03:10:00;101283.31;;;9.89;63.02
6144;BME280;3103;49.492;8.474;2023-04-09T03:12:28;101277.88;;;10.02;62.58
6144;BME280;3103;49.492;8.474;2023-04-09T03:14:55;101283.69;;;9.99;62.30
6144;BME280;3103;49.492;8.474;2023-04-09T03:17:21;101285.41;;;9.80;62.79
6144;BME280;3103;49.492;8.474;2023-04-09T03:19:52;101284.78;;;9.85;62.81
6144;BME280;3103;49.492;8.474;2023-04-09T03:22:19;101290.13;;;9.85;62.77
6144;BME280;3103;49.492;8.474;2023-04-09T03:24:50;101278.19;;;9.81;63.12
6144;BME280;3103;49.492;8.474;2023-04-09T03:27:17;101281.31;;;9.78;62.82
6144;BME280;3103;49.492;8.474;2023-04-09T03:29:48;101275.56;;;9.74;63.56
6144;BME280;3103;49.492;8.474;2023-04-09T03:32:15;101283.00;;;9.72;63.34
6144;BME280;3103;49.492;8.474;2023-04-09T03:34:44;101278.03;;;9.69;63.28
6144;BME280;3103;49.492;8.474;2023-04-09T03:37:12;101273.41;;;9.38;64.83
6144;BME280;3103;49.492;8.474;2023-04-09T03:39:38;101274.28;;;9.12;65.50
6144;BME280;3103;49.492;8.474;2023-04-09T03:42:06;101275.25;;;9.38;64.77
6144;BME280;3103;49.492;8.474;2023-04-09T03:44:42;101271.94;;;9.42;64.71
6144;BME280;3103;49.492;8.474;2023-04-09T03:47:12;101272.56;;;9.44;64.70
6144;BME280;3103;49.492;8.474;2023-04-09T03:49:39;101269.47;;;9.41;64.91
6144;BME280;3103;49.492;8.474;2023-04-09T03:52:25;101278.13;;;9.49;64.71
6144;BME280;3103;49.492;8.474;2023-04-09T03:54:59;101271.34;;;9.40;64.14
6144;BME280;3103;49.492;8.474;2023-04-09T03:57:27;101274.22;;;9.39;64.94
6144;BME280;3103;49.492;8.474;2023-04-09T03:59:54;101278.78;;;9.38;65.23
6144;BME280;3103;49.492;8.474;2023-04-09T04:02:22;101273.41;;;9.45;64.74
6144;BME280;3103;49.492;8.474;2023-04-09T04:04:59;101275.22;;;9.51;64.73
6144;BME280;3103;49.492;8.474;2023-04-09T04:07:31;101273.78;;;9.48;65.24
6144;BME280;3103;49.492;8.474;2023-04-09T04:10:05;101275.06;;;9.39;65.06
6144;BME280;3103;49.492;8.474;2023-04-09T04:12:32;101279.00;;;9.30;65.45
6144;BME280;3103;49.492;8.474;2023-04-09T04:15:04;101272.84;;;9.30;65.28
6144;BME280;3103;49.492;8.474;2023-04-09T04:17:57;101274.00;;;9.40;64.92
6144;BME280;3103;49.492;8.474;2023-04-09T04:20:37;101276.09;;;9.38;65.19
6144;BME280;3103;49.492;8.474;2023-04-09T04:23:08;101277.56;;;9.34;65.07
6144;BME280;3103;49.492;8.474;2023-04-09T04:25:41;101277.38;;;9.22;66.03
6144;BME280;3103;49.492;8.474;2023-04-09T04:28:11;101273.44;;;9.32;65.41
6144;BME280;3103;49.492;8.474;2023-04-09T04:30:41;101282.50;;;9.37;65.63
6144;BME280;3103;49.492;8.474;2023-04-09T04:33:08;101283.56;;;9.30;66.18
6144;BME280;3103;49.492;8.474;2023-04-09T04:35:44;101285.59;;;9.28;65.72
6144;BME280;3103;49.492;8.474;2023-04-09T04:38:27;101281.28;;;9.13;66.33
6144;BME280;3103;49.492;8.474;2023-04-09T04:40:55;101289.13;;;9.21;65.94
6144;BME280;3103;49.492;8.474;2023-04-09T04:43:22;101287.06;;;9.30;65.86
6144;BME280;3103;49.492;8.474;2023-04-09T04:45:53;101285.81;;;9.26;66.08
6144;BME280;3103;49.492;8.474;2023-04-09T04:48:23;101290.00;;;8.96;67.21
6144;BME280;3103;49.492;8.474;2023-04-09T04:50:58;101294.53;;;8.88;67.33
6144;BME280;3103;49.492;8.474;2023-04-09T04:53:30;101289.16;;;8.95;67.17
6144;BME280;3103;49.492;8.474;2023-04-09T04:56:02;101290.81;;;9.09;66.81
6144;BME280;3103;49.492;8.474;2023-04-09T04:58:29;101294.72;;;9.07;66.68
6144;BME280;3103;49.492;8.474;2023-04-09T05:00:59;101298.41;;;9.19;66.39
6144;BME280;3103;49.492;8.474;2023-04-09T05:03:27;101295.50;;;9.27;65.98
6144;BME280;3103;49.492;8.474;2023-04-09T05:06:07;101298.97;;;9.41;65.82
6144;BME280;3103;49.492;8.474;2023-04-09T05:08:40;101295.88;;;9.50;65.67
6144;BME280;3103;49.492;8.474;2023-04-09T05:11:10;101300.91;;;9.20;66.66
6144;BME280;3103;49.492;8.474;2023-04-09T05:13:37;101293.47;;;9.22;66.59
6144;BME280;3103;49.492;8.474;2023-04-09T05:16:14;101293.59;;;9.41;66.01
6144;BME280;3103;49.492;8.474;2023-04-09T05:18:43;101302.50;;;9.28;66.26
6144;BME280;3103;49.492;8.474;2023-04-09T05:21:10;101305.41;;;9.27;66.45
6144;BME280;3103;49.492;8.474;2023-04-09T05:23:37;101295.53;;;9.14;66.91
6144;BME280;3103;49.492;8.474;2023-04-09T05:26:04;101298.16;;;9.40;66.16
6144;BME280;3103;49.492;8.474;2023-04-09T05:28:49;101302.25;;;9.43;65.91
6144;BME280;3103;49.492;8.474;2023-04-09T05:31:18;101300.88;;;9.34;66.22
6144;BME280;3103;49.492;8.474;2023-04-09T05:33:52;101294.22;;;9.49;65.62
6144;BME280;3103;49.492;8.474;2023-04-09T05:36:24;101305.94;;;9.62;65.51
6144;BME280;3103;49.492;8.474;2023-04-09T05:38:51;101301.22;;;9.50;65.81
6144;BME280;3103;49.492;8.474;2023-04-09T05:41:19;101301.25;;;9.44;65.65
6144;BME280;3103;49.492;8.474;2023-04-09T05:43:59;101305.56;;;9.58;65.87
6144;BME280;3103;49.492;8.474;2023-04-09T05:46:27;101310.09;;;9.58;65.86
6144;BME280;3103;49.492;8.474;2023-04-09T05:48:55;101307.41;;;9.58;65.78
6144;BME280;3103;49.492;8.474;2023-04-09T05:51:24;101311.53;;;9.60;65.62
6144;BME280;3103;49.492;8.474;2023-04-09T05:53:51;101309.63;;;9.74;65.36
6144;BME280;3103;49.492;8.474;2023-04-09T05:56:18;101309.78;;;9.79;65.54
6144;BME280;3103;49.492;8.474;2023-04-09T05:58:50;101310.88;;;9.71;66.07
6144;BME280;3103;49.492;8.474;2023-04-09T06:01:16;101313.34;;;9.73;65.95
6144;BME280;3103;49.492;8.474;2023-04-09T06:03:43;101319.75;;;9.72;66.31
6144;BME280;3103;49.492;8.474;2023-04-09T06:06:12;101318.84;;;9.85;65.83
6144;BME280;3103;49.492;8.474;2023-04-09T06:08:38;101320.97;;;9.76;65.59
6144;BME280;3103;49.492;8.474;2023-04-09T06:11:08;101325.25;;;9.83;65.87
6144;BME280;3103;49.492;8.474;2023-04-09T06:13:36;101317.63;;;9.80;66.14
6144;BME280;3103;49.492;8.474;2023-04-09T06:16:04;101322.59;;;9.77;65.72
6144;BME280;3103;49.492;8.474;2023-04-09T06:18:32;101327.56;;;9.73;66.10
6144;BME280;3103;49.492;8.474;2023-04-09T06:21:06;101329.44;;;9.66;66.36
6144;BME280;3103;49.492;8.474;2023-04-09T06:23:35;101322.63;;;9.70;66.53
6144;BME280;3103;49.492;8.474;2023-04-09T06:26:02;101319.31;;;9.68;65.89
6144;BME280;3103;49.492;8.474;2023-04-09T06:28:29;101326.97;;;9.65;65.96
6144;BME280;3103;49.492;8.474;2023-04-09T06:30:57;101323.66;;;9.76;65.68
6144;BME280;3103;49.492;8.474;2023-04-09T06:33:24;101328.34;;;9.87;65.42
6144;BME280;3103;49.492;8.474;2023-04-09T06:35:51;101332.91;;;9.80;66.00
6144;BME280;3103;49.492;8.474;2023-04-09T06:38:18;101335.53;;;9.93;65.50
6144;BME280;3103;49.492;8.474;2023-04-09T06:40:44;101330.09;;;9.62;66.75
6144;BME280;3103;49.492;8.474;2023-04-09T06:43:11;101330.47;;;9.72;66.42
6144;BME280;3103;49.492;8.474;2023-04-09T06:45:46;101337.78;;;9.96;65.01
6144;BME280;3103;49.492;8.474;2023-04-09T06:48:13;101336.19;;;9.82;64.86
6144;BME280;3103;49.492;8.474;2023-04-09T06:50:40;101339.69;;;9.89;65.13
6144;BME280;3103;49.492;8.474;2023-04-09T06:53:07;101340.63;;;10.08;64.42
6144;BME280;3103;49.492;8.474;2023-04-09T06:55:34;101342.38;;;10.34;63.57
6144;BME280;3103;49.492;8.474;2023-04-09T06:58:04;101339.09;;;10.32;63.43
6144;BME280;3103;49.492;8.474;2023-04-09T07:00:31;101342.34;;;10.40;63.09
6144;BME280;3103;49.492;8.474;2023-04-09T07:02:57;101343.81;;;10.36;63.05
6144;BME280;3103;49.492;8.474;2023-04-09T07:05:24;101337.16;;;10.46;62.49
6144;BME280;3103;49.492;8.474;2023-04-09T07:07:51;101338.94;;;10.58;62.43
6144;BME280;3103;49.492;8.474;2023-04-09T07:10:18;101334.06;;;10.74;62.29
6144;BME280;3103;49.492;8.474;2023-04-09T07:12:45;101333.56;;;11.08;61.25
6144;BME280;3103;49.492;8.474;2023-04-09T07:15:11;101331.28;;;10.87;61.02
6144;BME280;3103;49.492;8.474;2023-04-09T07:17:38;101335.94;;;10.98;60.52
6144;BME280;3103;49.492;8.474;2023-04-09T07:20:05;101331.97;;;10.76;61.51
6144;BME280;3103;49.492;8.474;2023-04-09T07:22:32;101338.28;;;10.88;61.85
6144;BME280;3103;49.492;8.474;2023-04-09T07:24:59;101332.50;;;11.09;60.58
6144;BME280;3103;49.492;8.474;2023-04-09T07:27:27;101338.56;;;11.05;61.47
6144;BME280;3103;49.492;8.474;2023-04-09T07:29:55;101328.41;;;11.07;61.50
6144;BME280;3103;49.492;8.474;2023-04-09T07:32:23;101338.91;;;11.51;58.84
6144;BME280;3103;49.492;8.474;2023-04-09T07:34:51;101342.38;;;11.95;57.96
6144;BME280;3103;49.492;8.474;2023-04-09T07:37:18;101341.13;;;12.58;56.09
6144;BME280;3103;49.492;8.474;2023-04-09T07:39:46;101331.66;;;12.67;55.12
6144;BME280;3103;49.492;8.474;2023-04-09T07:42:13;101344.31;;;12.36;55.86
6144;BME280;3103;49.492;8.474;2023-04-09T07:44:39;101346.34;;;12.83;55.64
6144;BME280;3103;49.492;8.474;2023-04-09T07:47:07;101349.03;;;12.83;54.77
6144;BME280;3103;49.492;8.474;2023-04-09T07:49:35;101350.03;;;12.28;56.11
6144;BME280;3103;49.492;8.474;2023-04-09T07:52:02;101343.25;;;12.07;56.45
6144;BME280;3103;49.492;8.474;2023-04-09T07:54:30;101341.53;;;12.43;55.59
6144;BME280;3103;49.492;8.474;2023-04-09T07:56:57;101347.63;;;13.03;53.73
6144;BME280;3103;49.492;8.474;2023-04-09T07:59:24;101347.31;;;13.47;52.19
6144;BME280;3103;49.492;8.474;2023-04-09T08:01:53;101355.06;;;13.20;53.11
6144;BME280;3103;49.492;8.474;2023-04-09T08:04:19;101355.25;;;12.41;55.42
6144;BME280;3103;49.492;8.474;2023-04-09T08:06:47;101361.88;;;12.57;55.13
6144;BME280;3103;49.492;8.474;2023-04-09T08:09:19;101356.63;;;12.32;55.68
6144;BME280;3103;49.492;8.474;2023-04-09T08:11:47;101349.97;;;12.46;55.32
6144;BME280;3103;49.492;8.474;2023-04-09T08:14:15;101357.06;;;12.29;56.29
6144;BME280;3103;49.492;8.474;2023-04-09T08:16:44;101348.94;;;12.47;55.56
6144;BME280;3103;49.492;8.474;2023-04-09T08:19:14;101360.44;;;12.96;55.13
6144;BME280;3103;49.492;8.474;2023-04-09T08:21:41;101350.72;;;13.30;53.77
6144;BME280;3103;49.492;8.474;2023-04-09T08:24:11;101350.97;;;13.52;52.67
6144;BME280;3103;49.492;8.474;2023-04-09T08:26:39;101341.00;;;13.41;52.50
6144;BME280;3103;49.492;8.474;2023-04-09T08:29:07;101352.13;;;13.33;52.83
6144;BME280;3103;49.492;8.474;2023-04-09T08:31:34;101362.50;;;13.88;51.81
6144;BME280;3103;49.492;8.474;2023-04-09T08:34:03;101351.19;;;13.27;52.12
6144;BME280;3103;49.492;8.474;2023-04-09T08:36:30;101359.16;;;13.11;53.24
6144;BME280;3103;49.492;8.474;2023-04-09T08:38:57;101366.53;;;13.50;52.10
6144;BME280;3103;49.492;8.474;2023-04-09T08:41:27;101373.78;;;13.85;50.93
6144;BME280;3103;49.492;8.474;2023-04-09T08:43:55;101370.34;;;14.01;50.44
6144;BME280;3103;49.492;8.474;2023-04-09T08:46:25;101369.69;;;14.22;49.65
6144;BME280;3103;49.492;8.474;2023-04-09T08:48:52;101368.34;;;14.08;49.68
6144;BME280;3103;49.492;8.474;2023-04-09T08:51:21;101371.25;;;14.47;49.37
6144;BME280;3103;49.492;8.474;2023-04-09T08:53:58;101379.72;;;14.50;48.53
6144;BME280;3103;49.492;8.474;2023-04-09T08:56:31;101367.97;;;14.45;48.39
6144;BME280;3103;49.492;8.474;2023-04-09T08:58:59;101371.38;;;14.40;48.81
6144;BME280;3103;49.492;8.474;2023-04-09T09:01:32;101369.19;;;14.99;47.47
6144;BME280;3103;49.492;8.474;2023-04-09T09:04:08;101380.66;;;14.90;47.54
6144;BME280;3103;49.492;8.474;2023-04-09T09:06:38;101383.25;;;14.11;48.61
6144;BME280;3103;49.492;8.474;2023-04-09T09:09:13;101382.16;;;13.72;49.48
6144;BME280;3103;49.492;8.474;2023-04-09T09:11:41;101374.41;;;13.17;51.36
6144;BME280;3103;49.492;8.474;2023-04-09T09:14:10;101371.84;;;13.22;52.01
6144;BME280;3103;49.492;8.474;2023-04-09T09:16:40;101374.03;;;13.83;50.17
6144;BME280;3103;49.492;8.474;2023-04-09T09:19:27;101386.03;;;14.16;50.33
6144;BME280;3103;49.492;8.474;2023-04-09T09:22:02;101378.72;;;14.28;48.64
6144;BME280;3103;49.492;8.474;2023-04-09T09:24:45;101368.00;;;14.62;47.11
6144;BME280;3103;49.492;8.474;2023-04-09T09:27:36;101377.38;;;15.04;45.78
6144;BME280;3103;49.492;8.474;2023-04-09T09:30:06;101373.13;;;15.25;44.68
6144;BME280;3103;49.492;8.474;2023-04-09T09:32:36;101373.34;;;15.40;44.19
6144;BME280;3103;49.492;8.474;2023-04-09T09:35:05;101376.16;;;15.29;43.36
6144;BME280;3103;49.492;8.474;2023-04-09T09:37:33;101367.72;;;15.25;44.41
6144;BME280;3103;49.492;8.474;2023-04-09T09:40:00;101368.94;;;14.39;45.07
6144;BME280;3103;49.492;8.474;2023-04-09T09:42:29;101367.31;;;13.98;46.44
6144;BME280;3103;49.492;8.474;2023-04-09T09:45:16;101371.66;;;13.87;48.09
6144;BME280;3103;49.492;8.474;2023-04-09T09:47:46;101372.16;;;13.84;47.77
6144;BME280;3103;49.492;8.474;2023-04-09T09:50:12;101368.38;;;13.96;47.46
6144;BME280;3103;49.492;8.474;2023-04-09T09:52:42;101365.47;;;13.75;47.15
6144;BME280;3103;49.492;8.474;2023-04-09T09:55:31;101356.63;;;13.91;45.67
6144;BME280;3103;49.492;8.474;2023-04-09T09:58:23;101356.94;;;13.54;46.22
6144;BME280;3103;49.492;8.474;2023-04-09T10:01:00;101354.00;;;13.56;45.96
6144;BME280;3103;49.492;8.474;2023-04-09T10:03:28;101348.38;;;13.46;46.41
6144;BME280;3103;49.492;8.474;2023-04-09T10:05:57;101352.47;;;13.60;47.10
6144;BME280;3103;49.492;8.474;2023-04-09T10:08:27;101349.75;;;13.72;45.72
6144;BME280;3103;49.492;8.474;2023-04-09T10:10:55;101349.97;;;13.82;46.35
6144;BME280;3103;49.492;8.474;2023-04-09T10:13:25;101350.66;;;13.77;46.04
6144;BME280;3103;49.492;8.474;2023-04-09T10:15:57;101348.47;;;14.03;45.87
6144;BME280;3103;49.492;8.474;2023-04-09T10:18:24;101344.09;;;13.85;46.43
6144;BME280;3103;49.492;8.474;2023-04-09T10:21:02;101345.06;;;14.07;46.47
6144;BME280;3103;49.492;8.474;2023-04-09T10:23:41;101346.06;;;13.89;45.72
6144;BME280;3103;49.492;8.474;2023-04-09T10:26:08;101345.63;;;13.81;46.47
6144;BME280;3103;49.492;8.474;2023-04-09T10:28:36;101342.94;;;13.81;45.79
6144;BME280;3103;49.492;8.474;2023-04-09T10:31:05;101340.59;;;13.73;45.55
6144;BME280;3103;49.492;8.474;2023-04-09T10:33:33;101333.06;;;13.63;45.50
6144;BME280;3103;49.492;8.474;2023-04-09T10:36:08;101338.88;;;13.43;46.50
6144;BME280;3103;49.492;8.474;2023-04-09T10:38:44;101342.72;;;13.59;46.13
6144;BME280;3103;49.492;8.474;2023-04-09T10:41:15;101332.88;;;13.41;46.14
6144;BME280;3103;49.492;8.474;2023-04-09T10:43:48;101340.03;;;13.47;45.79
6144;BME280;3103;49.492;8.474;2023-04-09T10:46:44;101328.22;;;13.77;45.08
6144;BME280;3103;49.492;8.474;2023-04-09T10:49:19;101335.91;;;13.68;45.43
6144;BME280;3103;49.492;8.474;2023-04-09T10:52:10;101328.66;;;13.97;44.06
6144;BME280;3103;49.492;8.474;2023-04-09T10:54:43;101323.63;;;13.89;43.93
6144;BME280;3103;49.492;8.474;2023-04-09T10:57:20;101322.63;;;14.07;44.58
6144;BME280;3103;49.492;8.474;2023-04-09T10:59:52;101332.03;;;14.04;43.41
6144;BME280;3103;49.492;8.474;2023-04-09T11:07:45;101326.91;;;13.91;43.46
6144;BME280;3103;49.492;8.474;2023-04-09T11:10:12;101321.66;;;14.13;43.32
6144;BME280;3103;49.492;8.474;2023-04-09T11:12:39;101318.41;;;14.11;43.07
6144;BME280;3103;49.492;8.474;2023-04-09T11:15:15;101319.19;;;14.40;42.90
6144;BME280;3103;49.492;8.474;2023-04-09T11:17:41;101313.53;;;14.41;43.46
6144;BME280;3103;49.492;8.474;2023-04-09T11:20:09;101314.00;;;14.50;42.62
6144;BME280;3103;49.492;8.474;2023-04-09T11:22:37;101314.22;;;14.48;45.68
6144;BME280;3103;49.492;8.474;2023-04-09T11:25:04;101307.69;;;14.33;44.68
6144;BME280;3103;49.492;8.474;2023-04-09T11:27:35;101310.94;;;14.46;45.41
6144;BME280;3103;49.492;8.474;2023-04-09T11:30:02;101302.16;;;14.39;44.39
6144;BME280;3103;49.492;8.474;2023-04-09T11:32:30;101303.94;;;14.34;45.85
6144;BME280;3103;49.492;8.474;2023-04-09T11:34:57;101296.78;;;14.56;42.07
6144;BME280;3103;49.492;8.474;2023-04-09T11:37:23;101292.28;;;14.45;43.28
6144;BME280;3103;49.492;8.474;2023-04-09T11:39:52;101296.31;;;14.31;42.48
6144;BME280;3103;49.492;8.474;2023-04-09T11:42:23;101302.78;;;14.01;43.14
6144;BME280;3103;49.492;8.474;2023-04-09T11:44:51;101306.56;;;14.00;43.52
6144;BME280;3103;49.492;8.474;2023-04-09T11:47:19;101300.78;;;14.37;43.97
6144;BME280;3103;49.492;8.474;2023-04-09T11:49:46;101300.91;;;14.30;42.79
6144;BME280;3103;49.492;8.474;2023-04-09T11:52:13;101308.97;;;14.13;43.44
6144;BME280;3103;49.492;8.474;2023-04-09T11:54:47;101303.06;;;13.88;42.98
6144;BME280;3103;49.492;8.474;2023-04-09T11:57:15;101303.00;;;14.11;43.01
6144;BME280;3103;49.492;8.474;2023-04-09T11:59:42;101300.25;;;14.23;43.34
6144;BME280;3103;49.492;8.474;2023-04-09T12:02:09;101301.81;;;14.07;42.42
6144;BME280;3103;49.492;8.474;2023-04-09T12:04:36;101310.03;;;14.12;41.18
6144;BME280;3103;49.492;8.474;2023-04-09T12:07:07;101309.47;;;14.10;42.44
6144;BME280;3103;49.492;8.474;2023-04-09T12:09:46;101308.09;;;14.24;42.40
6144;BME280;3103;49.492;8.474;2023-04-09T12:12:17;101309.34;;;14.05;42.28
6144;BME280;3103;49.492;8.474;2023-04-09T12:14:45;101302.13;;;13.94;39.88
6144;BME280;3103;49.492;8.474;2023-04-09T12:17:12;101308.72;;;14.43;40.92
6144;BME280;3103;49.492;8.474;2023-04-09T12:19:39;101298.13;;;14.42;40.78
6144;BME280;3103;49.492;8.474;2023-04-09T12:22:06;101302.53;;;13.74;39.64
6144;BME280;3103;49.492;8.474;2023-04-09T12:24:32;101307.53;;;13.94;42.63
6144;BME280;3103;49.492;8.474;2023-04-09T12:26:59;101302.19;;;14.11;42.40
6144;BME280;3103;49.492;8.474;2023-04-09T12:29:27;101295.41;;;14.25;43.20
6144;BME280;3103;49.492;8.474;2023-04-09T12:31:55;101296.81;;;14.27;39.71
6144;BME280;3103;49.492;8.474;2023-04-09T12:34:22;101288.78;;;14.33;40.07
6144;BME280;3103;49.492;8.474;2023-04-09T12:36:48;101284.38;;;14.43;38.84
6144;BME280;3103;49.492;8.474;2023-04-09T12:39:15;101278.16;;;14.43;40.50
6144;BME280;3103;49.492;8.474;2023-04-09T12:41:42;101275.97;;;14.73;39.42
6144;BME280;3103;49.492;8.474;2023-04-09T12:44:08;101278.13;;;14.71;37.97
6144;BME280;3103;49.492;8.474;2023-04-09T12:46:35;101275.41;;;14.71;39.42
6144;BME280;3103;49.492;8.474;2023-04-09T12:49:02;101267.13;;;14.61;37.28
6144;BME280;3103;49.492;8.474;2023-04-09T12:51:29;101262.94;;;14.70;37.85
6144;BME280;3103;49.492;8.474;2023-04-09T12:53:56;101275.03;;;15.01;35.72
6144;BME280;3103;49.492;8.474;2023-04-09T12:56:23;101272.09;;;15.03;35.09
6144;BME280;3103;49.492;8.474;2023-04-09T12:58:50;101263.56;;;15.11;36.08
6144;BME280;3103;49.492;8.474;2023-04-09T13:01:17;101263.19;;;14.85;34.88
6144;BME280;3103;49.492;8.474;2023-04-09T13:03:44;101261.94;;;14.76;34.66
6144;BME280;3103;49.492;8.474;2023-04-09T13:06:11;101248.53;;;14.65;35.12
6144;BME280;3103;49.492;8.474;2023-04-09T13:08:38;101252.44;;;14.40;34.67
6144;BME280;3103;49.492;8.474;2023-04-09T13:11:04;101247.22;;;14.50;35.11
6144;BME280;3103;49.492;8.474;2023-04-09T13:13:31;101243.00;;;14.76;35.24
6144;BME280;3103;49.492;8.474;2023-04-09T13:15:59;101248.31;;;15.05;33.84
6144;BME280;3103;49.492;8.474;2023-04-09T13:18:25;101238.03;;;14.68;34.05
6144;BME280;3103;49.492;8.474;2023-04-09T13:20:52;101246.78;;;14.75;35.60
6144;BME280;3103;49.492;8.474;2023-04-09T13:23:18;101238.75;;;14.97;36.60
6144;BME280;3103;49.492;8.474;2023-04-09T13:25:45;101236.03;;;14.97;37.56
6144;BME280;3103;49.492;8.474;2023-04-09T13:28:12;101236.59;;;14.99;36.05
6144;BME280;3103;49.492;8.474;2023-04-09T13:30:38;101239.97;;;15.06;36.61
6144;BME280;3103;49.492;8.474;2023-04-09T13:33:05;101231.09;;;15.11;36.39
6144;BME280;3103;49.492;8.474;2023-04-09T13:35:32;101229.59;;;15.20;36.56