sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2023-02-11T00:00:49;101933.03;;;11.68;49.89
12913;BME280;6524;51.368;11.984;2023-02-11T00:05:57;101921.69;;;10.91;52.29
12913;BME280;6524;51.368;11.984;2023-02-11T00:10:58;101916.22;;;11.17;51.56
12913;BME280;6524;51.368;11.984;2023-02-11T00:15:59;101886.56;;;11.22;51.34
12913;BME280;6524;51.368;11.984;2023-02-11T00:20:59;101892.03;;;10.98;52.40
12913;BME280;6524;51.368;11.984;2023-02-11T00:26:17;101874.16;;;10.56;53.65
12913;BME280;6524;51.368;11.984;2023-02-11T00:31:19;101879.00;;;11.73;50.44
12913;BME280;6524;51.368;11.984;2023-02-11T00:36:25;101870.91;;;11.22;52.31
12913;BME280;6524;51.368;11.984;2023-02-11T00:41:26;101881.63;;;10.95;52.42
12913;BME280;6524;51.368;11.984;2023-02-11T00:46:27;101864.00;;;11.15;52.22
12913;BME280;6524;51.368;11.984;2023-02-11T00:51:27;101865.94;;;10.98;52.64
12913;BME280;6524;51.368;11.984;2023-02-11T00:56:28;101867.53;;;11.11;52.85
12913;BME280;6524;51.368;11.984;2023-02-11T05:03:59;101702.47;;;13.01;51.24
12913;BME280;6524;51.368;11.984;2023-02-11T05:09:00;101691.03;;;12.63;51.64
12913;BME280;6524;51.368;11.984;2023-02-11T05:19:31;101682.09;;;12.73;51.47
12913;BME280;6524;51.368;11.984;2023-02-11T05:24:32;101689.28;;;12.62;52.43
12913;BME280;6524;51.368;11.984;2023-02-11T05:29:33;101687.81;;;13.33;50.46
12913;BME280;6524;51.368;11.984;2023-02-11T05:34:34;101697.97;;;13.06;50.87
12913;BME280;6524;51.368;11.984;2023-02-11T05:39:35;101701.09;;;13.62;49.66
12913;BME280;6524;51.368;11.984;2023-02-11T05:44:35;101710.50;;;13.34;50.52
12913;BME280;6524;51.368;11.984;2023-02-11T05:49:36;101696.34;;;13.41;50.75
12913;BME280;6524;51.368;11.984;2023-02-11T05:54:36;101690.84;;;13.13;51.36
12913;BME280;6524;51.368;11.984;2023-02-11T05:59:37;101695.72;;;12.88;51.58
12913;BME280;6524;51.368;11.984;2023-02-11T06:04:37;101692.56;;;12.73;51.85
12913;BME280;6524;51.368;11.984;2023-02-11T06:09:38;101690.56;;;12.85;51.81
12913;BME280;6524;51.368;11.984;2023-02-11T06:14:38;101674.91;;;13.22;51.00
12913;BME280;6524;51.368;11.984;2023-02-11T06:19:39;101681.91;;;12.83;52.24
12913;BME280;6524;51.368;11.984;2023-02-11T06:24:39;101684.81;;;13.09;52.28
12913;BME280;6524;51.368;11.984;2023-02-11T06:29:40;101687.03;;;13.67;50.59
12913;BME280;6524;51.368;11.984;2023-02-11T06:34:40;101699.19;;;12.48;53.20
12913;BME280;6524;51.368;11.984;2023-02-11T06:39:43;101697.84;;;12.70;52.98
12913;BME280;6524;51.368;11.984;2023-02-11T06:44:44;101710.28;;;13.43;51.24
12913;BME280;6524;51.368;11.984;2023-02-11T06:49:44;101714.16;;;13.64;50.79
12913;BME280;6524;51.368;11.984;2023-02-11T06:54:45;101720.97;;;12.92;51.97
12913;BME280;6524;51.368;11.984;2023-02-11T06:59:45;101712.31;;;13.32;51.64
12913;BME280;6524;51.368;11.984;2023-02-11T07:04:46;101712.41;;;13.64;50.67
12913;BME280;6524;51.368;11.984;2023-02-11T07:09:46;101701.50;;;13.44;51.23
12913;BME280;6524;51.368;11.984;2023-02-11T07:14:46;101699.44;;;12.78;53.33
12913;BME280;6524;51.368;11.984;2023-02-11T07:19:47;101711.72;;;13.16;52.01
12913;BME280;6524;51.368;11.984;2023-02-11T07:24:48;101721.78;;;12.94;52.97
12913;BME280;6524;51.368;11.984;2023-02-11T07:29:49;101726.78;;;12.63;53.57
12913;BME280;6524;51.368;11.984;2023-02-11T07:34:50;101734.06;;;13.34;52.19
12913;BME280;6524;51.368;11.984;2023-02-11T07:39:50;101714.50;;;13.08;52.42
12913;BME280;6524;51.368;11.984;2023-02-11T07:44:51;101725.97;;;12.61;53.07
12913;BME280;6524;51.368;11.984;2023-02-11T07:49:51;101711.19;;;13.00;53.26
12913;BME280;6524;51.368;11.984;2023-02-11T07:54:52;101717.97;;;13.10;53.18
12913;BME280;6524;51.368;11.984;2023-02-11T07:59:52;101717.13;;;13.08;53.06
12913;BME280;6524;51.368;11.984;2023-02-11T08:04:53;101723.97;;;13.15;52.91
12913;BME280;6524;51.368;11.984;2023-02-11T08:09:53;101728.56;;;13.46;52.47
12913;BME280;6524;51.368;11.984;2023-02-11T08:14:54;101728.19;;;13.23;53.00
12913;BME280;6524;51.368;11.984;2023-02-11T08:19:55;101719.75;;;13.86;52.06
12913;BME280;6524;51.368;11.984;2023-02-11T08:24:55;101722.13;;;13.59;52.21
12913;BME280;6524;51.368;11.984;2023-02-11T08:29:57;101730.59;;;13.71;52.30
12913;BME280;6524;51.368;11.984;2023-02-11T08:34:59;101725.44;;;13.68;52.71
12913;BME280;6524;51.368;11.984;2023-02-11T08:39:59;101724.84;;;13.92;52.07
12913;BME280;6524;51.368;11.984;2023-02-11T08:44:59;101723.47;;;14.44;50.84
12913;BME280;6524;51.368;11.984;2023-02-11T08:50:01;101739.06;;;14.18;51.91
12913;BME280;6524;51.368;11.984;2023-02-11T08:55:01;101742.28;;;13.93;52.04
12913;BME280;6524;51.368;11.984;2023-02-11T09:00:03;101721.44;;;14.23;52.18
12913;BME280;6524;51.368;11.984;2023-02-11T09:05:05;101734.34;;;14.30;52.44
12913;BME280;6524;51.368;11.984;2023-02-11T09:10:05;101739.22;;;14.44;52.23
12913;BME280;6524;51.368;11.984;2023-02-11T09:15:06;101744.25;;;14.53;51.74
12913;BME280;6524;51.368;11.984;2023-02-11T09:20:07;101744.00;;;14.63;51.35
12913;BME280;6524;51.368;11.984;2023-02-11T09:25:08;101731.38;;;15.92;53.28
12913;BME280;6524;51.368;11.984;2023-02-11T09:30:08;101747.59;;;17.51;49.12
12913;BME280;6524;51.368;11.984;2023-02-11T09:35:09;101748.06;;;18.04;46.90
12913;BME280;6524;51.368;11.984;2023-02-11T09:40:11;101750.00;;;18.01;45.22
12913;BME280;6524;51.368;11.984;2023-02-11T09:45:18;101735.38;;;16.29;47.69
12913;BME280;6524;51.368;11.984;2023-02-11T09:50:30;101759.50;;;15.03;50.70
12913;BME280;6524;51.368;11.984;2023-02-11T09:55:34;101758.13;;;15.21;50.68
12913;BME280;6524;51.368;11.984;2023-02-11T10:06:09;101757.38;;;14.53;52.97
12913;BME280;6524;51.368;11.984;2023-02-11T10:17:01;101767.78;;;14.89;52.15
12913;BME280;6524;51.368;11.984;2023-02-11T10:22:19;101761.75;;;15.17;51.74
12913;BME280;6524;51.368;11.984;2023-02-11T10:27:27;101751.16;;;15.20;51.49
12913;BME280;6524;51.368;11.984;2023-02-11T10:32:48;101752.38;;;14.77;52.29
12913;BME280;6524;51.368;11.984;2023-02-11T10:37:52;101768.72;;;15.18;51.94
12913;BME280;6524;51.368;11.984;2023-02-11T10:43:06;101784.47;;;15.77;50.57
12913;BME280;6524;51.368;11.984;2023-02-11T10:53:35;101772.06;;;15.53;51.47
12913;BME280;6524;51.368;11.984;2023-02-11T10:58:43;101768.69;;;16.30;48.98
12913;BME280;6524;51.368;11.984;2023-02-11T11:03:53;101759.16;;;15.73;50.56
12913;BME280;6524;51.368;11.984;2023-02-11T11:08:53;101749.16;;;15.56;51.37
12913;BME280;6524;51.368;11.984;2023-02-11T11:13:57;101750.28;;;15.47;51.47
12913;BME280;6524;51.368;11.984;2023-02-11T11:24:28;101743.59;;;15.65;51.60
12913;BME280;6524;51.368;11.984;2023-02-11T11:29:42;101765.31;;;16.00;50.60
12913;BME280;6524;51.368;11.984;2023-02-11T11:34:53;101760.09;;;16.50;49.59
12913;BME280;6524;51.368;11.984;2023-02-11T11:40:07;101740.13;;;15.93;51.15
12913;BME280;6524;51.368;11.984;2023-02-11T12:01:21;101742.38;;;16.30;50.85
12913;BME280;6524;51.368;11.984;2023-02-11T12:11:53;101748.81;;;16.22;50.55
12913;BME280;6524;51.368;11.984;2023-02-11T12:22:30;101728.13;;;16.11;51.09
12913;BME280;6524;51.368;11.984;2023-02-11T12:32:51;101748.84;;;16.20;51.69
12913;BME280;6524;51.368;11.984;2023-02-11T12:38:24;101754.38;;;16.64;50.91
12913;BME280;6524;51.368;11.984;2023-02-11T12:43:35;101752.47;;;16.42;51.54
12913;BME280;6524;51.368;11.984;2023-02-11T13:04:50;101744.84;;;16.60;51.04
12913;BME280;6524;51.368;11.984;2023-02-11T13:10:21;101741.75;;;16.97;50.04
12913;BME280;6524;51.368;11.984;2023-02-11T13:15:24;101736.72;;;16.91;50.38
12913;BME280;6524;51.368;11.984;2023-02-11T13:20:46;101737.00;;;17.07;49.20
12913;BME280;6524;51.368;11.984;2023-02-11T13:25:56;101741.31;;;17.55;48.89
12913;BME280;6524;51.368;11.984;2023-02-11T13:30:58;101752.28;;;17.21;49.24
12913;BME280;6524;51.368;11.984;2023-02-11T13:46:16;101755.13;;;17.60;49.21
12913;BME280;6524;51.368;11.984;2023-02-11T13:51:34;101764.13;;;17.32;49.49
12913;BME280;6524;51.368;11.984;2023-02-11T13:56:38;101759.03;;;17.28;49.25
12913;BME280;6524;51.368;11.984;2023-02-11T14:07:29;101762.91;;;17.87;48.73
12913;BME280;6524;51.368;11.984;2023-02-11T14:13:05;101759.09;;;17.94;49.02
12913;BME280;6524;51.368;11.984;2023-02-11T14:23:45;101766.25;;;17.68;49.61
12913;BME280;6524;51.368;11.984;2023-02-11T14:28:52;101771.38;;;17.04;51.18
12913;BME280;6524;51.368;11.984;2023-02-11T14:34:17;101772.34;;;17.92;49.40
12913;BME280;6524;51.368;11.984;2023-02-11T14:44:37;101759.41;;;18.29;48.82
12913;BME280;6524;51.368;11.984;2023-02-11T14:49:39;101775.63;;;17.75;49.80
12913;BME280;6524;51.368;11.984;2023-02-11T14:54:41;101769.38;;;17.56;50.70
12913;BME280;6524;51.368;11.984;2023-02-11T15:00:13;101779.13;;;17.77;50.67
12913;BME280;6524;51.368;11.984;2023-02-11T15:05:19;101767.44;;;18.05;49.59
12913;BME280;6524;51.368;11.984;2023-02-11T15:10:27;101776.94;;;18.30;49.69
12913;BME280;6524;51.368;11.984;2023-02-11T15:15:31;101770.97;;;17.84;51.21
12913;BME280;6524;51.368;11.984;2023-02-11T15:20:35;101775.75;;;17.72;51.42
12913;BME280;6524;51.368;11.984;2023-02-11T15:25:44;101769.41;;;18.00;51.11
12913;BME280;6524;51.368;11.984;2023-02-11T15:31:02;101773.78;;;18.21;50.34
12913;BME280;6524;51.368;11.984;2023-02-11T15:36:10;101773.16;;;17.27;52.58
12913;BME280;6524;51.368;11.984;2023-02-11T15:41:35;101777.81;;;17.42;52.32
12913;BME280;6524;51.368;11.984;2023-02-11T15:46:37;101771.47;;;17.92;51.57
12913;BME280;6524;51.368;11.984;2023-02-11T15:51:44;101771.09;;;18.01;51.00
12913;BME280;6524;51.368;11.984;2023-02-11T15:56:48;101784.09;;;17.40;53.00
12913;BME280;6524;51.368;11.984;2023-02-11T16:01:50;101781.78;;;17.98;51.66
12913;BME280;6524;51.368;11.984;2023-02-11T16:06:53;101787.00;;;18.21;50.70
12913;BME280;6524;51.368;11.984;2023-02-11T16:11:56;101791.25;;;18.03;51.18
12913;BME280;6524;51.368;11.984;2023-02-11T16:22:09;101812.50;;;17.55;52.42
12913;BME280;6524;51.368;11.984;2023-02-11T16:27:21;101823.47;;;17.66;52.65
12913;BME280;6524;51.368;11.984;2023-02-11T16:32:25;101825.69;;;17.55;52.79
12913;BME280;6524;51.368;11.984;2023-02-11T16:37:26;101828.06;;;17.85;51.54
12913;BME280;6524;51.368;11.984;2023-02-11T16:42:26;101827.59;;;17.97;51.75
12913;BME280;6524;51.368;11.984;2023-02-11T16:47:27;101836.13;;;18.66;49.51
12913;BME280;6524;51.368;11.984;2023-02-11T16:52:28;101848.84;;;18.14;51.09
12913;BME280;6524;51.368;11.984;2023-02-11T16:57:31;101849.63;;;17.96;51.48
12913;BME280;6524;51.368;11.984;2023-02-11T17:02:35;101858.59;;;17.68;52.04
12913;BME280;6524;51.368;11.984;2023-02-11T17:07:36;101865.69;;;17.66;51.67
12913;BME280;6524;51.368;11.984;2023-02-11T17:12:36;101865.13;;;17.11;53.40
12913;BME280;6524;51.368;11.984;2023-02-11T17:17:37;101861.19;;;17.92;51.26
12913;BME280;6524;51.368;11.984;2023-02-11T17:22:38;101861.97;;;17.72;51.24
12913;BME280;6524;51.368;11.984;2023-02-11T17:27:40;101864.53;;;17.73;51.46
12913;BME280;6524;51.368;11.984;2023-02-11T17:32:40;101873.16;;;17.55;51.85
12913;BME280;6524;51.368;11.984;2023-02-11T17:37:41;101866.72;;;17.39;51.98
12913;BME280;6524;51.368;11.984;2023-02-11T17:42:42;101877.44;;;17.57;51.85
12913;BME280;6524;51.368;11.984;2023-02-11T17:47:42;101878.53;;;17.28;52.22
12913;BME280;6524;51.368;11.984;2023-02-11T17:52:43;101887.91;;;17.12;52.87
12913;BME280;6524;51.368;11.984;2023-02-11T17:57:43;101890.88;;;17.03;53.57
12913;BME280;6524;51.368;11.984;2023-02-11T18:02:44;101882.94;;;17.51;52.43
12913;BME280;6524;51.368;11.984;2023-02-11T18:07:44;101899.38;;;16.86;54.18
12913;BME280;6524;51.368;11.984;2023-02-11T18:12:46;101911.16;;;16.74;55.23
12913;BME280;6524;51.368;11.984;2023-02-11T18:17:47;101910.25;;;17.02;53.94
12913;BME280;6524;51.368;11.984;2023-02-11T18:22:47;101906.34;;;16.32;55.96
12913;BME280;6524;51.368;11.984;2023-02-11T18:27:48;101906.81;;;16.18;57.14
12913;BME280;6524;51.368;11.984;2023-02-11T18:32:52;101910.63;;;15.80;58.63
12913;BME280;6524;51.368;11.984;2023-02-11T18:37:54;101913.88;;;16.45;57.45
12913;BME280;6524;51.368;11.984;2023-02-11T18:42:54;101920.88;;;15.89;58.86
12913;BME280;6524;51.368;11.984;2023-02-11T18:47:54;101916.94;;;16.03;59.20
12913;BME280;6524;51.368;11.984;2023-02-11T18:52:55;101923.59;;;16.42;57.58
12913;BME280;6524;51.368;11.984;2023-02-11T18:57:55;101943.66;;;16.47;57.77
12913;BME280;6524;51.368;11.984;2023-02-11T19:02:57;101939.97;;;16.52;57.21
12913;BME280;6524;51.368;11.984;2023-02-11T19:07:59;101946.69;;;17.14;56.10
12913;BME280;6524;51.368;11.984;2023-02-11T19:12:59;101957.16;;;16.64;57.65
12913;BME280;6524;51.368;11.984;2023-02-11T19:18:25;101948.31;;;16.65;56.81
12913;BME280;6524;51.368;11.984;2023-02-11T19:23:25;101965.03;;;16.64;57.43
12913;BME280;6524;51.368;11.984;2023-02-11T19:28:26;101957.78;;;16.99;56.11
12913;BME280;6524;51.368;11.984;2023-02-11T19:33:26;101951.63;;;17.23;55.63
12913;BME280;6524;51.368;11.984;2023-02-11T19:38:27;101964.25;;;17.15;55.59
12913;BME280;6524;51.368;11.984;2023-02-11T19:43:27;101967.19;;;16.79;56.62
12913;BME280;6524;51.368;11.984;2023-02-11T19:48:28;101971.19;;;16.63;57.14
12913;BME280;6524;51.368;11.984;2023-02-11T19:53:28;101995.72;;;16.93;56.34
12913;BME280;6524;51.368;11.984;2023-02-11T19:58:29;102003.38;;;16.73;56.72
12913;BME280;6524;51.368;11.984;2023-02-11T20:03:29;101990.75;;;16.56;57.74
12913;BME280;6524;51.368;11.984;2023-02-11T20:08:30;102006.09;;;17.24;55.53
12913;BME280;6524;51.368;11.984;2023-02-11T20:13:30;102010.84;;;17.40;55.13
12913;BME280;6524;51.368;11.984;2023-02-11T20:18:33;102024.91;;;17.39;55.15
12913;BME280;6524;51.368;11.984;2023-02-11T20:23:36;102028.09;;;17.48;54.81
12913;BME280;6524;51.368;11.984;2023-02-11T20:28:40;102023.75;;;17.72;54.38
12913;BME280;6524;51.368;11.984;2023-02-11T20:33:42;102031.72;;;17.71;54.82
12913;BME280;6524;51.368;11.984;2023-02-11T20:38:43;102036.44;;;17.61;54.52
12913;BME280;6524;51.368;11.984;2023-02-11T20:43:46;102035.47;;;17.89;53.48
12913;BME280;6524;51.368;11.984;2023-02-11T20:48:47;102035.59;;;17.86;54.09
12913;BME280;6524;51.368;11.984;2023-02-11T20:53:48;102048.88;;;17.06;56.04
12913;BME280;6524;51.368;11.984;2023-02-11T20:58:50;102049.81;;;17.82;54.23
12913;BME280;6524;51.368;11.984;2023-02-11T21:03:53;102055.94;;;17.57;54.68
12913;BME280;6524;51.368;11.984;2023-02-11T21:08:55;102054.31;;;17.53;55.56
12913;BME280;6524;51.368;11.984;2023-02-11T21:13:56;102062.97;;;17.58;55.78
12913;BME280;6524;51.368;11.984;2023-02-11T21:18:57;102079.44;;;17.65;55.42
12913;BME280;6524;51.368;11.984;2023-02-11T21:23:59;102082.81;;;17.68;55.50
12913;BME280;6524;51.368;11.984;2023-02-11T21:29:03;102082.69;;;17.20;56.64
12913;BME280;6524;51.368;11.984;2023-02-11T21:34:05;102079.63;;;16.48;58.96
12913;BME280;6524;51.368;11.984;2023-02-11T21:39:05;102091.53;;;17.17;56.71
12913;BME280;6524;51.368;11.984;2023-02-11T21:44:06;102085.19;;;17.24;56.92
12913;BME280;6524;51.368;11.984;2023-02-11T21:49:07;102080.91;;;16.94;58.01
12913;BME280;6524;51.368;11.984;2023-02-11T21:54:09;102097.44;;;16.69;58.80
12913;BME280;6524;51.368;11.984;2023-02-11T21:59:11;102108.88;;;16.98;57.59
12913;BME280;6524;51.368;11.984;2023-02-11T22:04:13;102109.44;;;16.79;58.41
12913;BME280;6524;51.368;11.984;2023-02-11T22:09:13;102119.97;;;16.79;58.21
12913;BME280;6524;51.368;11.984;2023-02-11T22:14:14;102121.53;;;16.86;58.01
12913;BME280;6524;51.368;11.984;2023-02-11T22:19:15;102118.06;;;16.84;58.17
12913;BME280;6524;51.368;11.984;2023-02-11T22:24:16;102129.25;;;16.93;57.64
12913;BME280;6524;51.368;11.984;2023-02-11T22:29:16;102142.78;;;17.37;56.61
12913;BME280;6524;51.368;11.984;2023-02-11T22:34:17;102142.06;;;17.31;56.39
12913;BME280;6524;51.368;11.984;2023-02-11T22:39:17;102155.03;;;17.64;55.62
12913;BME280;6524;51.368;11.984;2023-02-11T22:44:18;102157.91;;;17.58;55.70
12913;BME280;6524;51.368;11.984;2023-02-11T22:49:20;102159.13;;;17.74;55.18
12913;BME280;6524;51.368;11.984;2023-02-11T22:54:21;102155.22;;;17.60;54.83
12913;BME280;6524;51.368;11.984;2023-02-11T22:59:21;102155.22;;;17.60;54.96
12913;BME280;6524;51.368;11.984;2023-02-11T23:04:22;102165.41;;;17.44;55.59
12913;BME280;6524;51.368;11.984;2023-02-11T23:09:22;102177.25;;;17.30;56.00
12913;BME280;6524;51.368;11.984;2023-02-11T23:14:23;102178.09;;;17.86;54.85
12913;BME280;6524;51.368;11.984;2023-02-11T23:19:23;102192.97;;;17.62;55.36
12913;BME280;6524;51.368;11.984;2023-02-11T23:24:24;102188.31;;;17.42;55.12
12913;BME280;6524;51.368;11.984;2023-02-11T23:29:24;102200.94;;;17.87;54.75
12913;BME280;6524;51.368;11.984;2023-02-11T23:34:25;102201.00;;;17.57;55.49
12913;BME280;6524;51.368;11.984;2023-02-11T23:39:25;102203.38;;;17.38;55.97
12913;BME280;6524;51.368;11.984;2023-02-11T23:44:26;102194.66;;;17.63;55.50
12913;BME280;6524;51.368;11.984;2023-02-11T23:49:26;102198.88;;;17.68;55.26
12913;BME280;6524;51.368;11.984;2023-02-11T23:54:27;102200.50;;;17.18;56.46
12913;BME280;6524;51.368;11.984;2023-02-11T23:59:27;102201.94;;;17.83;54.85
