sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9091;BME280;4581;42.416;25.598;2023-09-18T00:00:31;98940.31;;;20.77;75.91
9091;BME280;4581;42.416;25.598;2023-09-18T00:02:59;98927.56;;;20.83;76.13
9091;BME280;4581;42.416;25.598;2023-09-18T00:05:30;98927.56;;;20.83;76.26
9091;BME280;4581;42.416;25.598;2023-09-18T00:07:57;98925.66;;;20.83;77.00
9091;BME280;4581;42.416;25.598;2023-09-18T00:10:26;98933.41;;;20.86;76.40
9091;BME280;4581;42.416;25.598;2023-09-18T00:12:52;98924.13;;;20.87;76.52
9091;BME280;4581;42.416;25.598;2023-09-18T00:15:19;98920.56;;;20.87;77.03
9091;BME280;4581;42.416;25.598;2023-09-18T00:17:46;98915.53;;;20.84;76.60
9091;BME280;4581;42.416;25.598;2023-09-18T00:20:12;98912.34;;;20.87;75.35
9091;BME280;4581;42.416;25.598;2023-09-18T00:22:40;98917.22;;;20.85;75.59
9091;BME280;4581;42.416;25.598;2023-09-18T00:25:07;98916.59;;;20.83;75.75
9091;BME280;4581;42.416;25.598;2023-09-18T00:27:33;98916.59;;;20.83;75.21
9091;BME280;4581;42.416;25.598;2023-09-18T00:30:03;98923.88;;;20.77;75.84
9091;BME280;4581;42.416;25.598;2023-09-18T00:32:30;98922.19;;;20.76;75.54
9091;BME280;4581;42.416;25.598;2023-09-18T00:34:57;98915.72;;;20.71;75.82
9091;BME280;4581;42.416;25.598;2023-09-18T00:37:24;98914.66;;;20.72;76.30
9091;BME280;4581;42.416;25.598;2023-09-18T00:39:50;98916.34;;;20.73;75.34
9091;BME280;4581;42.416;25.598;2023-09-18T00:42:17;98920.38;;;20.70;75.54
9091;BME280;4581;42.416;25.598;2023-09-18T00:44:45;98919.78;;;20.68;75.71
9091;BME280;4581;42.416;25.598;2023-09-18T00:47:12;98912.22;;;20.64;76.36
9091;BME280;4581;42.416;25.598;2023-09-18T00:49:43;98916.56;;;20.71;75.28
9091;BME280;4581;42.416;25.598;2023-09-18T00:52:11;98911.53;;;20.68;76.14
9091;BME280;4581;42.416;25.598;2023-09-18T00:54:39;98917.88;;;20.69;76.80
9091;BME280;4581;42.416;25.598;2023-09-18T00:57:08;98915.34;;;20.67;76.41
9091;BME280;4581;42.416;25.598;2023-09-18T00:59:36;98918.78;;;20.63;76.55
9091;BME280;4581;42.416;25.598;2023-09-18T01:02:04;98911.91;;;20.72;75.35
9091;BME280;4581;42.416;25.598;2023-09-18T01:04:32;98907.81;;;20.63;76.13
9091;BME280;4581;42.416;25.598;2023-09-18T01:07:02;98915.59;;;20.66;75.67
9091;BME280;4581;42.416;25.598;2023-09-18T01:09:30;98902.97;;;20.65;75.71
9091;BME280;4581;42.416;25.598;2023-09-18T01:12:06;98901.53;;;20.62;75.83
9091;BME280;4581;42.416;25.598;2023-09-18T01:14:44;98901.38;;;20.57;75.91
9091;BME280;4581;42.416;25.598;2023-09-18T01:17:16;98905.53;;;20.60;76.09
9091;BME280;4581;42.416;25.598;2023-09-18T01:19:44;98899.47;;;20.58;74.97
9091;BME280;4581;42.416;25.598;2023-09-18T01:22:17;98898.84;;;20.55;75.41
9091;BME280;4581;42.416;25.598;2023-09-18T01:24:45;98895.53;;;20.53;76.25
9091;BME280;4581;42.416;25.598;2023-09-18T01:27:17;98899.31;;;20.52;75.76
9091;BME280;4581;42.416;25.598;2023-09-18T01:29:44;98900.38;;;20.51;76.06
9091;BME280;4581;42.416;25.598;2023-09-18T01:32:12;98895.16;;;20.50;76.24
9091;BME280;4581;42.416;25.598;2023-09-18T01:34:49;98892.84;;;20.47;76.21
9091;BME280;4581;42.416;25.598;2023-09-18T01:37:17;98898.31;;;20.47;76.38
9091;BME280;4581;42.416;25.598;2023-09-18T01:39:48;98895.47;;;20.42;76.81
9091;BME280;4581;42.416;25.598;2023-09-18T01:42:17;98900.09;;;20.41;77.32
9091;BME280;4581;42.416;25.598;2023-09-18T01:44:44;98898.19;;;20.42;77.35
9091;BME280;4581;42.416;25.598;2023-09-18T01:47:14;98891.72;;;20.36;76.90
9091;BME280;4581;42.416;25.598;2023-09-18T01:49:42;98901.69;;;20.31;77.78
9091;BME280;4581;42.416;25.598;2023-09-18T01:52:09;98905.53;;;20.23;77.58
9091;BME280;4581;42.416;25.598;2023-09-18T01:54:36;98903.25;;;20.20;77.77
9091;BME280;4581;42.416;25.598;2023-09-18T01:57:04;98908.09;;;20.18;77.46
9091;BME280;4581;42.416;25.598;2023-09-18T01:59:31;98910.94;;;20.12;78.32
9091;BME280;4581;42.416;25.598;2023-09-18T02:01:59;98909.13;;;20.05;78.73
9091;BME280;4581;42.416;25.598;2023-09-18T02:04:26;98908.97;;;20.00;78.69
9091;BME280;4581;42.416;25.598;2023-09-18T02:07:13;98909.53;;;20.02;78.72
9091;BME280;4581;42.416;25.598;2023-09-18T02:09:41;98904.53;;;19.99;78.58
9091;BME280;4581;42.416;25.598;2023-09-18T02:12:07;98906.72;;;19.91;78.95
9091;BME280;4581;42.416;25.598;2023-09-18T02:14:34;98904.75;;;19.80;79.34
9091;BME280;4581;42.416;25.598;2023-09-18T02:17:01;98909.38;;;19.79;80.22
9091;BME280;4581;42.416;25.598;2023-09-18T02:19:28;98901.41;;;19.78;79.93
9091;BME280;4581;42.416;25.598;2023-09-18T02:21:57;98897.94;;;19.64;80.44
9091;BME280;4581;42.416;25.598;2023-09-18T02:24:24;98898.78;;;19.65;79.84
9091;BME280;4581;42.416;25.598;2023-09-18T02:26:51;98902.25;;;19.53;80.67
9091;BME280;4581;42.416;25.598;2023-09-18T02:29:18;98895.31;;;19.51;80.33
9091;BME280;4581;42.416;25.598;2023-09-18T02:31:44;98905.41;;;19.50;80.20
9091;BME280;4581;42.416;25.598;2023-09-18T02:34:11;98908.44;;;19.42;80.06
9091;BME280;4581;42.416;25.598;2023-09-18T02:36:38;98898.81;;;19.33;80.16
9091;BME280;4581;42.416;25.598;2023-09-18T02:39:04;98903.06;;;19.29;80.79
9091;BME280;4581;42.416;25.598;2023-09-18T02:41:31;98904.56;;;19.25;81.51
9091;BME280;4581;42.416;25.598;2023-09-18T02:43:58;98896.78;;;19.22;82.17
9091;BME280;4581;42.416;25.598;2023-09-18T02:46:25;98901.06;;;19.11;82.06
9091;BME280;4581;42.416;25.598;2023-09-18T02:48:51;98906.75;;;19.10;82.73
9091;BME280;4581;42.416;25.598;2023-09-18T02:51:18;98897.94;;;19.08;82.60
9091;BME280;4581;42.416;25.598;2023-09-18T02:53:45;98906.22;;;19.01;82.50
9091;BME280;4581;42.416;25.598;2023-09-18T02:56:12;98906.41;;;19.00;82.91
9091;BME280;4581;42.416;25.598;2023-09-18T02:58:39;98908.97;;;18.95;83.08
9091;BME280;4581;42.416;25.598;2023-09-18T03:01:07;98905.78;;;18.98;83.44
9091;BME280;4581;42.416;25.598;2023-09-18T03:03:34;98901.56;;;19.02;83.10
9091;BME280;4581;42.416;25.598;2023-09-18T03:06:04;98897.38;;;18.99;83.33
9091;BME280;4581;42.416;25.598;2023-09-18T03:08:33;98907.91;;;18.96;83.58
9091;BME280;4581;42.416;25.598;2023-09-18T03:10:59;98904.34;;;18.95;83.45
9091;BME280;4581;42.416;25.598;2023-09-18T03:13:28;98911.69;;;18.95;83.07
9091;BME280;4581;42.416;25.598;2023-09-18T03:15:55;98917.16;;;18.95;83.69
9091;BME280;4581;42.416;25.598;2023-09-18T03:18:23;98913.97;;;18.98;83.72
9091;BME280;4581;42.416;25.598;2023-09-18T03:20:50;98912.75;;;18.94;83.81
9091;BME280;4581;42.416;25.598;2023-09-18T03:23:17;98914.03;;;18.91;83.82
9091;BME280;4581;42.416;25.598;2023-09-18T03:25:44;98916.97;;;18.90;83.58
9091;BME280;4581;42.416;25.598;2023-09-18T03:28:17;98913.63;;;18.88;83.89
9091;BME280;4581;42.416;25.598;2023-09-18T03:30:44;98915.56;;;18.81;84.44
9091;BME280;4581;42.416;25.598;2023-09-18T03:33:11;98907.59;;;18.79;83.82
9091;BME280;4581;42.416;25.598;2023-09-18T03:35:46;98910.97;;;18.75;84.46
9091;BME280;4581;42.416;25.598;2023-09-18T03:38:14;98907.22;;;18.69;85.37
9091;BME280;4581;42.416;25.598;2023-09-18T03:40:42;98911.84;;;18.68;85.52
9091;BME280;4581;42.416;25.598;2023-09-18T03:43:10;98913.53;;;18.69;85.50
9091;BME280;4581;42.416;25.598;2023-09-18T03:45:39;98918.56;;;18.66;85.71
9091;BME280;4581;42.416;25.598;2023-09-18T03:48:08;98916.47;;;18.68;86.08
9091;BME280;4581;42.416;25.598;2023-09-18T03:50:35;98906.19;;;18.63;85.89
9091;BME280;4581;42.416;25.598;2023-09-18T03:53:02;98916.91;;;18.65;85.15
9091;BME280;4581;42.416;25.598;2023-09-18T03:55:29;98910.63;;;18.64;84.90
9091;BME280;4581;42.416;25.598;2023-09-18T03:57:56;98915.63;;;18.67;84.51
9091;BME280;4581;42.416;25.598;2023-09-18T04:00:24;98917.13;;;18.63;84.84
9091;BME280;4581;42.416;25.598;2023-09-18T04:02:50;98909.97;;;18.62;85.06
9091;BME280;4581;42.416;25.598;2023-09-18T04:05:18;98913.19;;;18.53;85.47
9091;BME280;4581;42.416;25.598;2023-09-18T04:07:45;98920.53;;;18.52;85.63
9091;BME280;4581;42.416;25.598;2023-09-18T04:10:16;98917.56;;;18.54;85.87
9091;BME280;4581;42.416;25.598;2023-09-18T04:12:50;98919.88;;;18.50;85.46
9091;BME280;4581;42.416;25.598;2023-09-18T04:15:19;98921.56;;;18.51;85.70
9091;BME280;4581;42.416;25.598;2023-09-18T04:17:46;98922.22;;;18.47;85.54
9091;BME280;4581;42.416;25.598;2023-09-18T04:20:14;98926.19;;;18.51;85.97
9091;BME280;4581;42.416;25.598;2023-09-18T04:22:46;98931.88;;;18.56;86.49
9091;BME280;4581;42.416;25.598;2023-09-18T04:25:16;98924.72;;;18.55;85.88
9091;BME280;4581;42.416;25.598;2023-09-18T04:27:46;98926.63;;;18.54;85.99
9091;BME280;4581;42.416;25.598;2023-09-18T04:30:13;98929.97;;;18.56;86.10
9091;BME280;4581;42.416;25.598;2023-09-18T04:32:40;98926.81;;;18.59;85.86
9091;BME280;4581;42.416;25.598;2023-09-18T04:35:08;98919.84;;;18.63;86.15
9091;BME280;4581;42.416;25.598;2023-09-18T04:37:36;98922.78;;;18.68;86.08
9091;BME280;4581;42.416;25.598;2023-09-18T04:40:06;98926.09;;;18.77;86.21
9091;BME280;4581;42.416;25.598;2023-09-18T04:42:38;98928.34;;;18.87;86.03
9091;BME280;4581;42.416;25.598;2023-09-18T04:45:06;98931.88;;;18.94;85.72
9091;BME280;4581;42.416;25.598;2023-09-18T04:47:33;98927.00;;;19.02;85.97
9091;BME280;4581;42.416;25.598;2023-09-18T04:50:00;98929.84;;;19.14;85.52
9091;BME280;4581;42.416;25.598;2023-09-18T04:52:26;98921.38;;;19.22;85.37
9091;BME280;4581;42.416;25.598;2023-09-18T04:54:54;98920.69;;;19.33;85.31
9091;BME280;4581;42.416;25.598;2023-09-18T04:57:20;98929.06;;;19.45;85.03
9091;BME280;4581;42.416;25.598;2023-09-18T04:59:49;98932.75;;;19.57;84.39
9091;BME280;4581;42.416;25.598;2023-09-18T05:02:35;98930.94;;;19.69;83.26
9091;BME280;4581;42.416;25.598;2023-09-18T05:05:03;98935.06;;;19.78;83.11
9091;BME280;4581;42.416;25.598;2023-09-18T05:07:30;98930.69;;;19.95;82.50
9091;BME280;4581;42.416;25.598;2023-09-18T05:09:59;98933.59;;;20.00;80.60
9091;BME280;4581;42.416;25.598;2023-09-18T05:12:25;98931.16;;;20.10;80.93
9091;BME280;4581;42.416;25.598;2023-09-18T05:14:52;98929.13;;;20.24;80.48
9091;BME280;4581;42.416;25.598;2023-09-18T05:17:19;98928.16;;;20.37;79.36
9091;BME280;4581;42.416;25.598;2023-09-18T05:19:45;98931.19;;;20.47;78.68
9091;BME280;4581;42.416;25.598;2023-09-18T05:22:12;98931.88;;;20.61;78.36
9091;BME280;4581;42.416;25.598;2023-09-18T05:24:39;98936.69;;;20.65;76.75
9091;BME280;4581;42.416;25.598;2023-09-18T05:27:06;98936.44;;;20.67;77.30
9091;BME280;4581;42.416;25.598;2023-09-18T05:29:34;98940.16;;;20.72;76.75
9091;BME280;4581;42.416;25.598;2023-09-18T05:32:04;98927.44;;;20.78;77.01
9091;BME280;4581;42.416;25.598;2023-09-18T05:34:31;98939.06;;;20.91;77.13
9091;BME280;4581;42.416;25.598;2023-09-18T05:36:58;98945.78;;;21.07;75.28
9091;BME280;4581;42.416;25.598;2023-09-18T05:39:25;98939.69;;;21.23;75.70
9091;BME280;4581;42.416;25.598;2023-09-18T05:41:52;98944.84;;;21.43;74.82
9091;BME280;4581;42.416;25.598;2023-09-18T05:44:19;98945.50;;;21.57;75.05
9091;BME280;4581;42.416;25.598;2023-09-18T05:46:45;98949.69;;;21.71;72.09
9091;BME280;4581;42.416;25.598;2023-09-18T05:49:12;98955.66;;;21.91;73.15
9091;BME280;4581;42.416;25.598;2023-09-18T05:51:39;98947.22;;;22.04;70.73
9091;BME280;4581;42.416;25.598;2023-09-18T05:54:06;98960.84;;;22.22;69.25
9091;BME280;4581;42.416;25.598;2023-09-18T05:56:33;98956.78;;;22.36;67.53
9091;BME280;4581;42.416;25.598;2023-09-18T05:59:00;98954.47;;;22.57;65.76
9091;BME280;4581;42.416;25.598;2023-09-18T06:01:27;98958.16;;;22.74;65.46
9091;BME280;4581;42.416;25.598;2023-09-18T06:03:54;98959.44;;;22.83;65.50
9091;BME280;4581;42.416;25.598;2023-09-18T06:06:21;98963.09;;;23.00;64.72
9091;BME280;4581;42.416;25.598;2023-09-18T06:08:47;98956.31;;;23.19;64.87
9091;BME280;4581;42.416;25.598;2023-09-18T06:11:14;98963.31;;;23.10;62.55
9091;BME280;4581;42.416;25.598;2023-09-18T06:13:41;98970.84;;;23.31;63.90
9091;BME280;4581;42.416;25.598;2023-09-18T06:16:08;98963.09;;;23.28;61.27
9091;BME280;4581;42.416;25.598;2023-09-18T06:18:35;98966.38;;;23.42;62.29
9091;BME280;4581;42.416;25.598;2023-09-18T06:21:04;98961.41;;;23.56;63.49
9091;BME280;4581;42.416;25.598;2023-09-18T06:23:32;98954.94;;;23.33;61.34
9091;BME280;4581;42.416;25.598;2023-09-18T06:25:59;98965.78;;;23.40;63.16
9091;BME280;4581;42.416;25.598;2023-09-18T06:28:26;98967.84;;;23.61;61.91
9091;BME280;4581;42.416;25.598;2023-09-18T06:30:52;98968.38;;;23.75;60.57
9091;BME280;4581;42.416;25.598;2023-09-18T06:33:20;98966.91;;;23.56;58.31
9091;BME280;4581;42.416;25.598;2023-09-18T06:35:47;98960.56;;;23.55;59.04
9091;BME280;4581;42.416;25.598;2023-09-18T06:38:15;98969.19;;;23.75;59.81
9091;BME280;4581;42.416;25.598;2023-09-18T06:40:42;98963.69;;;23.92;58.17
9091;BME280;4581;42.416;25.598;2023-09-18T06:43:08;98970.13;;;23.98;57.55
9091;BME280;4581;42.416;25.598;2023-09-18T06:45:35;98972.19;;;24.07;56.18
9091;BME280;4581;42.416;25.598;2023-09-18T06:48:04;98983.75;;;24.21;59.46
9091;BME280;4581;42.416;25.598;2023-09-18T06:50:31;98983.16;;;24.19;57.50
9091;BME280;4581;42.416;25.598;2023-09-18T06:52:58;98978.63;;;23.96;57.24
9091;BME280;4581;42.416;25.598;2023-09-18T06:55:25;98982.63;;;24.05;57.43
9091;BME280;4581;42.416;25.598;2023-09-18T06:57:51;98978.28;;;24.09;56.67
9091;BME280;4581;42.416;25.598;2023-09-18T07:00:18;98987.91;;;24.23;56.71
9091;BME280;4581;42.416;25.598;2023-09-18T07:02:47;98986.22;;;24.39;56.38
9091;BME280;4581;42.416;25.598;2023-09-18T07:05:16;98983.94;;;24.53;56.03
9091;BME280;4581;42.416;25.598;2023-09-18T07:07:43;98984.28;;;24.40;53.91
9091;BME280;4581;42.416;25.598;2023-09-18T07:10:10;98987.16;;;24.28;54.05
9091;BME280;4581;42.416;25.598;2023-09-18T07:12:37;98985.81;;;24.31;55.06
9091;BME280;4581;42.416;25.598;2023-09-18T07:15:04;98985.00;;;24.30;53.47
9091;BME280;4581;42.416;25.598;2023-09-18T07:17:35;98988.16;;;24.39;54.74
9091;BME280;4581;42.416;25.598;2023-09-18T07:20:02;98987.13;;;24.45;54.81
9091;BME280;4581;42.416;25.598;2023-09-18T07:22:46;98985.28;;;24.50;53.04
9091;BME280;4581;42.416;25.598;2023-09-18T07:25:14;98983.91;;;24.31;53.96
9091;BME280;4581;42.416;25.598;2023-09-18T07:27:41;98982.34;;;24.18;54.49
9091;BME280;4581;42.416;25.598;2023-09-18T07:30:12;98977.59;;;24.36;55.63
9091;BME280;4581;42.416;25.598;2023-09-18T07:32:39;98987.53;;;24.53;52.52
9091;BME280;4581;42.416;25.598;2023-09-18T07:35:07;98981.72;;;24.33;51.95
9091;BME280;4581;42.416;25.598;2023-09-18T07:37:35;98977.78;;;24.29;51.96
9091;BME280;4581;42.416;25.598;2023-09-18T07:40:04;98982.47;;;24.29;52.44
9091;BME280;4581;42.416;25.598;2023-09-18T07:42:30;98977.22;;;24.27;52.15
9091;BME280;4581;42.416;25.598;2023-09-18T07:44:57;98975.44;;;24.04;52.88
9091;BME280;4581;42.416;25.598;2023-09-18T07:47:25;98983.16;;;24.02;52.29
9091;BME280;4581;42.416;25.598;2023-09-18T07:49:52;98980.28;;;23.64;52.85
9091;BME280;4581;42.416;25.598;2023-09-18T07:52:20;98977.13;;;23.89;53.57
9091;BME280;4581;42.416;25.598;2023-09-18T07:54:47;98975.28;;;24.28;53.44
9091;BME280;4581;42.416;25.598;2023-09-18T07:57:15;98981.88;;;24.65;51.65
9091;BME280;4581;42.416;25.598;2023-09-18T07:59:42;98982.69;;;24.82;50.72
9091;BME280;4581;42.416;25.598;2023-09-18T08:02:09;98975.69;;;24.75;49.15
9091;BME280;4581;42.416;25.598;2023-09-18T08:04:36;98976.44;;;24.87;49.83
9091;BME280;4581;42.416;25.598;2023-09-18T08:07:03;98983.03;;;25.07;48.90
9091;BME280;4581;42.416;25.598;2023-09-18T08:09:33;98981.53;;;25.22;49.43
9091;BME280;4581;42.416;25.598;2023-09-18T08:12:03;98970.47;;;25.22;48.73
9091;BME280;4581;42.416;25.598;2023-09-18T08:14:30;98974.00;;;25.39;48.73
9091;BME280;4581;42.416;25.598;2023-09-18T08:16:58;98974.16;;;25.54;46.87
9091;BME280;4581;42.416;25.598;2023-09-18T08:19:26;98963.25;;;25.42;45.69
9091;BME280;4581;42.416;25.598;2023-09-18T08:21:53;98962.47;;;25.47;47.51
9091;BME280;4581;42.416;25.598;2023-09-18T08:24:21;98977.94;;;25.21;45.04
9091;BME280;4581;42.416;25.598;2023-09-18T08:26:47;98972.34;;;25.16;45.31
9091;BME280;4581;42.416;25.598;2023-09-18T08:29:14;98963.41;;;25.31;46.27
9091;BME280;4581;42.416;25.598;2023-09-18T08:31:42;98960.44;;;25.37;47.03
9091;BME280;4581;42.416;25.598;2023-09-18T08:34:09;98961.34;;;25.48;46.04
9091;BME280;4581;42.416;25.598;2023-09-18T08:36:35;98957.91;;;25.57;45.03
9091;BME280;4581;42.416;25.598;2023-09-18T08:39:02;98949.75;;;25.73;45.85
9091;BME280;4581;42.416;25.598;2023-09-18T08:41:32;98946.50;;;25.81;44.22
9091;BME280;4581;42.416;25.598;2023-09-18T08:44:01;98953.31;;;26.05;42.91
9091;BME280;4581;42.416;25.598;2023-09-18T08:46:30;98948.84;;;25.62;40.65
9091;BME280;4581;42.416;25.598;2023-09-18T08:49:00;98946.31;;;25.55;42.40
9091;BME280;4581;42.416;25.598;2023-09-18T08:51:27;98943.47;;;25.82;43.92
9091;BME280;4581;42.416;25.598;2023-09-18T08:53:55;98938.84;;;25.93;43.52
9091;BME280;4581;42.416;25.598;2023-09-18T08:56:22;98944.78;;;26.06;41.52
9091;BME280;4581;42.416;25.598;2023-09-18T08:58:50;98948.38;;;26.12;40.48
9091;BME280;4581;42.416;25.598;2023-09-18T09:01:17;98938.81;;;26.20;40.67
9091;BME280;4581;42.416;25.598;2023-09-18T09:03:44;98939.84;;;26.14;38.82
9091;BME280;4581;42.416;25.598;2023-09-18T09:06:14;98930.28;;;26.26;40.15
9091;BME280;4581;42.416;25.598;2023-09-18T09:08:40;98945.66;;;26.54;39.78
9091;BME280;4581;42.416;25.598;2023-09-18T09:11:07;98939.03;;;26.55;38.67
9091;BME280;4581;42.416;25.598;2023-09-18T09:13:34;98929.34;;;26.58;39.53
9091;BME280;4581;42.416;25.598;2023-09-18T09:16:12;98942.19;;;26.79;38.09
9091;BME280;4581;42.416;25.598;2023-09-18T09:18:48;98930.50;;;26.67;38.38
9091;BME280;4581;42.416;25.598;2023-09-18T09:21:16;98931.28;;;26.52;37.71
9091;BME280;4581;42.416;25.598;2023-09-18T09:23:51;98929.06;;;26.54;37.88
9091;BME280;4581;42.416;25.598;2023-09-18T09:26:21;98934.94;;;26.68;36.89
9091;BME280;4581;42.416;25.598;2023-09-18T09:28:49;98930.25;;;26.73;38.72
9091;BME280;4581;42.416;25.598;2023-09-18T09:31:27;98930.91;;;26.90;38.07
9091;BME280;4581;42.416;25.598;2023-09-18T09:33:55;98925.91;;;26.92;37.60
9091;BME280;4581;42.416;25.598;2023-09-18T09:36:25;98926.00;;;27.23;38.11
9091;BME280;4581;42.416;25.598;2023-09-18T09:38:56;98925.75;;;27.44;36.78
9091;BME280;4581;42.416;25.598;2023-09-18T09:41:25;98928.31;;;27.56;37.32
9091;BME280;4581;42.416;25.598;2023-09-18T09:43:55;98920.75;;;27.36;36.31
9091;BME280;4581;42.416;25.598;2023-09-18T09:46:23;98916.09;;;27.57;36.07
9091;BME280;4581;42.416;25.598;2023-09-18T09:49:03;98926.09;;;27.63;35.44
9091;BME280;4581;42.416;25.598;2023-09-18T09:51:32;98906.72;;;27.48;34.76
9091;BME280;4581;42.416;25.598;2023-09-18T09:53:59;98900.84;;;27.39;36.07
9091;BME280;4581;42.416;25.598;2023-09-18T09:56:48;98907.16;;;27.25;35.53
9091;BME280;4581;42.416;25.598;2023-09-18T09:59:19;98906.16;;;27.56;36.36
9091;BME280;4581;42.416;25.598;2023-09-18T10:01:47;98900.31;;;27.88;35.21
9091;BME280;4581;42.416;25.598;2023-09-18T10:04:18;98901.13;;;27.99;35.92
9091;BME280;4581;42.416;25.598;2023-09-18T10:06:56;98913.63;;;28.11;34.62
9091;BME280;4581;42.416;25.598;2023-09-18T10:09:26;98907.78;;;28.13;34.00
9091;BME280;4581;42.416;25.598;2023-09-18T10:11:56;98909.44;;;28.14;34.08
9091;BME280;4581;42.416;25.598;2023-09-18T10:14:31;98898.63;;;28.17;34.99
9091;BME280;4581;42.416;25.598;2023-09-18T10:17:18;98903.63;;;28.20;35.64
9091;BME280;4581;42.416;25.598;2023-09-18T10:19:52;98909.19;;;28.20;34.04
9091;BME280;4581;42.416;25.598;2023-09-18T10:22:37;98903.34;;;28.17;34.66
9091;BME280;4581;42.416;25.598;2023-09-18T10:25:11;98902.22;;;28.23;34.26
9091;BME280;4581;42.416;25.598;2023-09-18T10:27:48;98891.69;;;28.05;35.06
9091;BME280;4581;42.416;25.598;2023-09-18T10:30:20;98896.13;;;28.21;35.60
9091;BME280;4581;42.416;25.598;2023-09-18T10:32:51;98892.25;;;27.97;36.34
9091;BME280;4581;42.416;25.598;2023-09-18T10:35:18;98892.84;;;27.73;36.93
9091;BME280;4581;42.416;25.598;2023-09-18T10:37:48;98887.00;;;28.15;35.63
9091;BME280;4581;42.416;25.598;2023-09-18T10:40:15;98875.59;;;28.27;36.78
9091;BME280;4581;42.416;25.598;2023-09-18T10:42:43;98867.97;;;28.63;36.75
9091;BME280;4581;42.416;25.598;2023-09-18T10:45:12;98877.22;;;29.02;34.25
9091;BME280;4581;42.416;25.598;2023-09-18T10:47:43;98872.97;;;29.20;31.87
9091;BME280;4581;42.416;25.598;2023-09-18T10:50:25;98874.75;;;29.01;32.26
9091;BME280;4581;42.416;25.598;2023-09-18T10:52:53;98872.56;;;28.93;33.15
9091;BME280;4581;42.416;25.598;2023-09-18T10:55:21;98873.81;;;29.15;32.95
9091;BME280;4581;42.416;25.598;2023-09-18T10:57:59;98866.88;;;29.13;32.69
9091;BME280;4581;42.416;25.598;2023-09-18T11:00:28;98870.00;;;29.01;35.76
9091;BME280;4581;42.416;25.598;2023-09-18T11:03:15;98868.47;;;29.24;32.17
9091;BME280;4581;42.416;25.598;2023-09-18T11:05:46;98842.66;;;29.28;33.62
9091;BME280;4581;42.416;25.598;2023-09-18T11:11:07;98855.97;;;28.82;34.60
9091;BME280;4581;42.416;25.598;2023-09-18T11:13:45;98849.16;;;29.09;34.08
9091;BME280;4581;42.416;25.598;2023-09-18T11:21:34;98847.69;;;28.67;33.92
9091;BME280;4581;42.416;25.598;2023-09-18T11:24:03;98850.00;;;28.45;33.95
9091;BME280;4581;42.416;25.598;2023-09-18T11:26:35;98838.78;;;28.75;32.95
9091;BME280;4581;42.416;25.598;2023-09-18T11:29:10;98845.19;;;28.76;33.46
9091;BME280;4581;42.416;25.598;2023-09-18T11:37:02;98841.03;;;29.56;33.51
9091;BME280;4581;42.416;25.598;2023-09-18T11:39:45;98836.88;;;29.83;32.67
9091;BME280;4581;42.416;25.598;2023-09-18T11:42:19;98835.75;;;29.84;32.61
9091;BME280;4581;42.416;25.598;2023-09-18T11:44:47;98838.97;;;30.25;31.26
9091;BME280;4581;42.416;25.598;2023-09-18T11:47:18;98832.66;;;30.85;32.14
9091;BME280;4581;42.416;25.598;2023-09-18T11:52:26;98823.28;;;29.52;32.35
9091;BME280;4581;42.416;25.598;2023-09-18T11:54:56;98822.97;;;29.83;32.77
9091;BME280;4581;42.416;25.598;2023-09-18T11:57:23;98815.59;;;29.73;32.36
9091;BME280;4581;42.416;25.598;2023-09-18T11:59:50;98813.00;;;29.53;32.45
9091;BME280;4581;42.416;25.598;2023-09-18T12:02:35;98817.00;;;30.89;29.81
9091;BME280;4581;42.416;25.598;2023-09-18T12:05:09;98814.97;;;33.73;28.06
9091;BME280;4581;42.416;25.598;2023-09-18T12:07:36;98823.53;;;35.03;25.77
9091;BME280;4581;42.416;25.598;2023-09-18T12:10:05;98811.94;;;36.46;24.28
9091;BME280;4581;42.416;25.598;2023-09-18T12:12:35;98825.78;;;37.84;22.50
9091;BME280;4581;42.416;25.598;2023-09-18T12:15:06;98829.13;;;38.55;21.30
9091;BME280;4581;42.416;25.598;2023-09-18T12:17:33;98835.59;;;38.68;21.47
9091;BME280;4581;42.416;25.598;2023-09-18T12:19:59;98834.13;;;40.06;20.66
9091;BME280;4581;42.416;25.598;2023-09-18T12:22:27;98849.34;;;40.60;19.58
9091;BME280;4581;42.416;25.598;2023-09-18T12:25:11;98835.22;;;40.60;18.89
9091;BME280;4581;42.416;25.598;2023-09-18T12:27:42;98839.53;;;41.59;19.03
9091;BME280;4581;42.416;25.598;2023-09-18T12:30:12;98836.13;;;41.34;18.14
9091;BME280;4581;42.416;25.598;2023-09-18T12:32:46;98825.59;;;38.46;19.91
9091;BME280;4581;42.416;25.598;2023-09-18T12:35:17;98810.72;;;35.19;24.04
9091;BME280;4581;42.416;25.598;2023-09-18T12:37:45;98804.72;;;34.95;23.79
9091;BME280;4581;42.416;25.598;2023-09-18T12:42:50;98809.06;;;36.84;22.06
9091;BME280;4581;42.416;25.598;2023-09-18T12:45:17;98807.09;;;36.08;22.11
9091;BME280;4581;42.416;25.598;2023-09-18T12:47:44;98798.91;;;33.87;24.55
9091;BME280;4581;42.416;25.598;2023-09-18T12:50:14;98794.84;;;32.27;27.31
9091;BME280;4581;42.416;25.598;2023-09-18T12:52:41;98786.44;;;31.03;28.79
9091;BME280;4581;42.416;25.598;2023-09-18T12:55:09;98790.63;;;30.39;29.99
9091;BME280;4581;42.416;25.598;2023-09-18T12:57:46;98785.28;;;29.71;31.27
9091;BME280;4581;42.416;25.598;2023-09-18T13:00:14;98775.66;;;29.25;32.53
9091;BME280;4581;42.416;25.598;2023-09-18T13:02:44;98768.16;;;28.97;32.39
9091;BME280;4581;42.416;25.598;2023-09-18T13:05:11;98769.69;;;28.69;32.38
9091;BME280;4581;42.416;25.598;2023-09-18T13:07:44;98762.22;;;28.64;33.40
9091;BME280;4581;42.416;25.598;2023-09-18T13:10:14;98746.53;;;28.45;34.46
9091;BME280;4581;42.416;25.598;2023-09-18T13:12:50;98752.78;;;28.16;35.76
9091;BME280;4581;42.416;25.598;2023-09-18T13:15:28;98754.78;;;27.96;36.19
9091;BME280;4581;42.416;25.598;2023-09-18T13:17:59;98751.50;;;27.78;36.16
9091;BME280;4581;42.416;25.598;2023-09-18T13:20:28;98738.22;;;27.70;36.12
9091;BME280;4581;42.416;25.598;2023-09-18T13:22:59;98737.72;;;27.48;36.41
9091;BME280;4581;42.416;25.598;2023-09-18T13:25:34;98740.22;;;27.19;37.07
9091;BME280;4581;42.416;25.598;2023-09-18T13:28:03;98748.53;;;27.14;37.63
9091;BME280;4581;42.416;25.598;2023-09-18T13:30:31;98749.63;;;27.13;37.30
9091;BME280;4581;42.416;25.598;2023-09-18T13:33:02;98747.13;;;27.22;38.24
9091;BME280;4581;42.416;25.598;2023-09-18T13:35:30;98748.50;;;27.09;37.72
9091;BME280;4581;42.416;25.598;2023-09-18T13:37:57;98736.88;;;27.02;38.57