sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9949;DHT22;5013;51.840;8.276;2023-02-11T00:01:30;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:03:55;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:06:21;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:08:47;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:11:14;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:13:41;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:16:13;6.00;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:18:38;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:21:12;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:23:38;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:26:09;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:28:35;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:31:01;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T00:33:26;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T00:35:52;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T00:38:17;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:40:43;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:43:09;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:45:34;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:48:00;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:50:25;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:52:51;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:55:16;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T00:57:42;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:00:10;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:02:36;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:05:04;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:07:29;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:09:55;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:12:21;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:14:47;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:17:13;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:19:40;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:22:06;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:24:32;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:26:57;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:29:23;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:31:49;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:34:14;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:36:40;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:39:06;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:41:33;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:46:50;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:49:22;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:52:01;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:54:32;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T01:57:20;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T02:05:32;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:08:22;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:10:51;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:13:23;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:37:37;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:40:10;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:42:38;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:45:06;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:47:32;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:49:57;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:52:33;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T02:55:33;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T03:03:52;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T03:06:41;5.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T03:09:13;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T03:11:40;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T03:14:09;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T03:16:37;6.00;94.30
9949;DHT22;5013;51.840;8.276;2023-02-11T03:19:14;6.00;62.00
9949;DHT22;5013;51.840;8.276;2023-02-11T03:21:42;6.10;77.80
9949;DHT22;5013;51.840;8.276;2023-02-11T03:24:15;6.00;68.40
9949;DHT22;5013;51.840;8.276;2023-02-11T03:26:47;6.00;57.40
9949;DHT22;5013;51.840;8.276;2023-02-11T03:29:35;6.10;62.40
9949;DHT22;5013;51.840;8.276;2023-02-11T03:32:44;6.10;42.70
9949;DHT22;5013;51.840;8.276;2023-02-11T03:35:25;6.10;43.40
9949;DHT22;5013;51.840;8.276;2023-02-11T03:37:58;6.10;40.80
9949;DHT22;5013;51.840;8.276;2023-02-11T03:40:27;6.10;24.80
9949;DHT22;5013;51.840;8.276;2023-02-11T03:42:58;6.10;29.00
9949;DHT22;5013;51.840;8.276;2023-02-11T03:45:25;6.10;26.80
9949;DHT22;5013;51.840;8.276;2023-02-11T03:47:59;6.10;12.30
9949;DHT22;5013;51.840;8.276;2023-02-11T03:50:30;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T03:52:58;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T03:55:25;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T03:57:51;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:00:17;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:02:43;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:05:11;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:07:37;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:10:03;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:12:29;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:14:54;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:17:20;6.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:19:45;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:22:11;6.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:24:36;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:27:02;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:29:28;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:31:54;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:34:20;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:36:45;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:39:11;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:41:37;6.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:44:03;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:46:28;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:48:55;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:51:21;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:53:46;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:56:12;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T04:58:37;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:01:12;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:03:38;6.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:06:04;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:08:30;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:10:56;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:13:22;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:15:47;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:18:13;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:20:42;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:23:08;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:25:33;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:27:59;6.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:30:24;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:32:50;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:35:16;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:37:42;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:40:08;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:42:33;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:44:59;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:47:25;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:49:50;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:52:18;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:54:44;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:57:09;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T05:59:35;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T06:02:00;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T06:04:26;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T06:06:52;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T06:09:17;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T06:11:43;6.10;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T06:14:08;6.10;5.50
9949;DHT22;5013;51.840;8.276;2023-02-11T06:16:35;6.10;14.20
9949;DHT22;5013;51.840;8.276;2023-02-11T06:19:01;6.10;15.50
9949;DHT22;5013;51.840;8.276;2023-02-11T06:21:26;6.10;25.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:23:52;6.10;32.50
9949;DHT22;5013;51.840;8.276;2023-02-11T06:26:19;6.10;41.40
9949;DHT22;5013;51.840;8.276;2023-02-11T06:28:45;6.10;45.30
9949;DHT22;5013;51.840;8.276;2023-02-11T06:31:11;6.10;63.10
9949;DHT22;5013;51.840;8.276;2023-02-11T06:33:37;6.00;77.00
9949;DHT22;5013;51.840;8.276;2023-02-11T06:36:08;6.00;90.30
9949;DHT22;5013;51.840;8.276;2023-02-11T06:38:36;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:41:02;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:43:27;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:45:54;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:48:20;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:50:46;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:53:12;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:55:37;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T06:58:03;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:00:29;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:02:55;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:05:22;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:07:47;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:10:13;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:12:38;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:15:05;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:17:31;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:19:56;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:22:22;6.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:24:47;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:27:13;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:29:40;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:32:06;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:34:31;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:36:57;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:39:22;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:41:52;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:44:17;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:46:43;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:49:10;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:51:36;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:54:02;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:56:28;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T07:58:55;6.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:01:24;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:03:55;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:06:23;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:08:49;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:11:20;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:13:47;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:16:24;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:18:51;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:21:16;6.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:23:43;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:26:21;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:28:48;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:31:19;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:33:46;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:36:17;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:38:43;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:41:10;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:43:36;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:46:02;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:48:28;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:50:56;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:53:22;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:55:52;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T08:58:19;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:00:45;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:03:11;6.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:05:45;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:08:11;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:10:38;6.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:13:04;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:15:30;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:17:56;6.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:20:22;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:22:48;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:25:13;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:27:39;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:30:05;6.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:32:30;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:34:56;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:37:22;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:39:47;6.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:44:55;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:47:32;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:50:04;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:53:01;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:55:39;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T09:58:30;6.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:06:44;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:12:27;6.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:15:20;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:23:41;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:26:12;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:28:40;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:31:17;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:34:01;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:36:33;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:39:08;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:41:38;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:44:06;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:46:35;7.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:49:02;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:51:30;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:56:35;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T10:59:06;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:04:44;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:07:23;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:17:36;7.10;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:22:48;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:25:25;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:27:56;7.20;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:30:26;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:32:52;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:35:24;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:37:57;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:40:30;7.30;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:45:27;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:53:22;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T11:58:19;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:09:25;7.40;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:12:31;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:18:13;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:26:22;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:29:30;7.50;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:32:23;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:37:29;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:40:22;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:43:02;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:45:48;7.60;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:51:12;7.70;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:56:31;7.80;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T12:59:02;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T13:01:35;7.90;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T13:04:15;8.00;86.10
9949;DHT22;5013;51.840;8.276;2023-02-11T13:06:56;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T13:09:34;8.00;62.40
9949;DHT22;5013;51.840;8.276;2023-02-11T13:12:03;8.00;43.60
9949;DHT22;5013;51.840;8.276;2023-02-11T13:14:53;8.00;70.80
9949;DHT22;5013;51.840;8.276;2023-02-11T13:17:27;8.00;42.40
9949;DHT22;5013;51.840;8.276;2023-02-11T13:20:00;8.00;99.00
9949;DHT22;5013;51.840;8.276;2023-02-11T13:22:33;8.00;99.90
9949;DHT22;5013;51.840;8.276;2023-02-11T13:25:09;8.00;66.60
9949;DHT22;5013;51.840;8.276;2023-02-11T13:27:50;8.00;48.50
9949;DHT22;5013;51.840;8.276;2023-02-11T13:30:34;8.10;89.10
9949;DHT22;5013;51.840;8.276;2023-02-11T13:33:03;8.10;74.40
9949;DHT22;5013;51.840;8.276;2023-02-11T13:38:01;8.20;71.00
9949;DHT22;5013;51.840;8.276;2023-02-11T13:40:34;8.20;7.80
9949;DHT22;5013;51.840;8.276;2023-02-11T13:43:03;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T13:48:14;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T13:50:47;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T13:53:13;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T13:55:43;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:03:16;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:19:38;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:22:22;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:25:01;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:30:25;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:33:32;8.80;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:41:45;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:44:32;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:46:58;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:49:31;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:52:21;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:54:50;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T14:57:19;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:02:26;8.70;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:04:52;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:07:20;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:09:49;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:12:26;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:14:55;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:17:23;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:19:53;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:22:22;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:24:58;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:27:25;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:29:50;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:32:18;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:34:47;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:37:22;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:39:49;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:42:35;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:47:41;8.60;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:50:26;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:52:53;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:55:19;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T15:57:50;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:00:18;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:02:46;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:05:43;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:10:56;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:13:24;8.50;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:15:55;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:18:28;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:20:54;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:23:26;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:28:50;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:31:16;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:33:42;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:36:12;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:38:39;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:41:04;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:43:30;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:45:57;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:48:23;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:50:49;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:53:18;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:55:45;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T16:58:10;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:00:36;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:03:07;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:05:33;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:07:59;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:10:27;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:12:53;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:15:18;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:17:44;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:20:11;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:22:37;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:25:03;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:27:28;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:29:54;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:32:19;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:34:45;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:37:10;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:39:37;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:42:03;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:44:30;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:46:56;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:49:22;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:51:47;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:54:16;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:56:42;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T17:59:10;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:01:38;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:04:05;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:06:31;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:08:58;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:11:27;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:13:55;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:16:21;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:18:47;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:21:15;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:23:41;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:26:09;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:28:35;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:31:01;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:33:28;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:35:53;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:38:19;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:40:44;8.40;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:43:15;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:45:45;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:48:12;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:50:42;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:53:09;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:55:37;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T18:58:03;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T19:00:28;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T19:02:56;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T19:05:22;8.20;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T19:07:47;8.30;1.00
9949;DHT22;5013;51.840;8.276;2023-02-11T19:10:13;8.20;1.00