sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3185;SDS011;1604;53.700;10.252;2024-02-26T00:01:06;8.13;;;7.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:04:08;7.67;;;6.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:07:10;10.17;;;7.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:10:12;7.97;;;6.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:13:16;7.10;;;5.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:16:18;7.00;;;6.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:19:20;8.00;;;7.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:22:22;8.87;;;7.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:25:24;8.53;;;7.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:28:27;8.10;;;7.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:31:29;8.73;;;6.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:34:31;7.07;;;6.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:37:33;9.60;;;7.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:40:35;8.47;;;6.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:43:38;7.27;;;6.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:46:42;7.90;;;6.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:49:44;9.47;;;7.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:52:46;11.30;;;7.53;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:55:48;8.93;;;7.33;;
3185;SDS011;1604;53.700;10.252;2024-02-26T00:58:52;8.83;;;7.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:01:53;7.80;;;6.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:04:55;8.10;;;7.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:07:57;7.63;;;5.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:10:59;7.10;;;6.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:14:02;9.13;;;6.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:17:04;7.00;;;6.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:20:07;6.80;;;6.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:23:10;6.77;;;5.93;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:26:14;6.80;;;6.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:29:17;8.00;;;6.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:32:19;11.00;;;7.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:35:21;12.40;;;8.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:38:23;10.30;;;6.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:41:25;8.53;;;6.93;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:44:28;10.17;;;6.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:47:30;10.27;;;7.33;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:50:32;8.57;;;6.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:53:35;9.40;;;6.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:56:37;11.00;;;7.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T01:59:42;10.07;;;7.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:02:44;11.50;;;7.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:05:48;8.90;;;6.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:08:50;7.47;;;6.37;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:11:54;9.60;;;7.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:14:58;11.83;;;8.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:18:00;8.03;;;6.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:21:04;9.60;;;7.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:24:06;7.57;;;6.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:27:08;8.53;;;7.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:30:10;10.97;;;7.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:33:13;9.03;;;7.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:36:17;10.70;;;7.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:39:21;12.20;;;8.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:42:23;11.87;;;7.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:45:25;13.83;;;7.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:48:27;10.07;;;7.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:51:31;7.87;;;6.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:54:32;11.03;;;7.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T02:57:35;10.97;;;6.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:00:41;8.50;;;7.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:03:43;8.93;;;6.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:06:46;12.07;;;8.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:09:48;10.30;;;8.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:12:50;11.00;;;8.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:15:52;12.90;;;8.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:18:54;11.90;;;7.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:21:57;12.03;;;9.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:24:59;15.30;;;7.93;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:28:01;11.30;;;8.33;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:31:03;29.23;;;8.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:34:05;10.83;;;7.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:37:08;11.17;;;7.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:40:11;12.23;;;8.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:43:14;8.80;;;7.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:46:16;12.47;;;8.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:49:18;13.57;;;9.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:52:21;11.73;;;8.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:55:23;13.03;;;8.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T03:58:25;13.93;;;7.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:01:27;12.37;;;8.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:04:29;12.90;;;8.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:07:36;11.10;;;8.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:10:38;10.53;;;7.73;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:13:40;10.03;;;8.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:16:45;10.97;;;7.53;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:19:51;12.27;;;8.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:22:54;11.30;;;8.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:25:56;8.93;;;6.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:28:59;10.83;;;7.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:32:01;8.00;;;6.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:35:04;11.10;;;7.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:38:07;8.90;;;7.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:41:09;9.47;;;7.33;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:44:11;10.67;;;8.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:47:13;9.90;;;7.53;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:50:15;11.40;;;8.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:53:19;12.70;;;9.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:56:20;37.67;;;9.53;;
3185;SDS011;1604;53.700;10.252;2024-02-26T04:59:23;24.60;;;10.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:02:25;40.57;;;10.73;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:05:27;14.90;;;11.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:08:30;16.83;;;10.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:11:33;51.23;;;11.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:14:35;48.63;;;12.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:17:37;11.47;;;8.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:20:39;15.43;;;9.33;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:23:49;34.40;;;10.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:26:51;41.80;;;11.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:29:53;20.57;;;10.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:32:55;48.27;;;11.37;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:35:57;20.07;;;10.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:39:07;18.23;;;9.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:42:11;20.67;;;10.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:45:19;33.20;;;10.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:48:22;22.20;;;10.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:51:24;70.93;;;11.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:54:30;56.43;;;11.93;;
3185;SDS011;1604;53.700;10.252;2024-02-26T05:57:32;31.20;;;11.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:00:35;17.07;;;10.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:03:37;33.80;;;13.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:06:39;26.73;;;10.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:09:43;33.13;;;10.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:12:45;21.33;;;11.37;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:15:46;24.47;;;10.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:18:48;26.30;;;11.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:21:50;30.90;;;11.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:24:54;33.93;;;12.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:27:56;33.50;;;11.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:30:58;21.20;;;11.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:34:00;22.27;;;11.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:37:03;20.60;;;10.23;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:40:07;12.77;;;9.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:43:09;18.70;;;11.93;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:46:11;27.10;;;11.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:49:13;18.47;;;11.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:52:15;22.30;;;12.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:55:19;45.87;;;13.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T06:58:21;28.60;;;11.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:01:23;69.10;;;14.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:04:25;69.57;;;14.73;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:07:27;27.33;;;12.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:10:30;41.80;;;14.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:13:32;75.87;;;12.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:16:34;35.77;;;12.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:19:36;41.60;;;13.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:22:38;34.53;;;13.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:25:44;36.47;;;12.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:28:47;32.47;;;13.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:31:49;42.43;;;15.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:34:50;25.97;;;13.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:37:52;57.00;;;13.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:40:56;46.70;;;13.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:43:58;69.77;;;15.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:47:00;42.87;;;15.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:50:03;34.23;;;13.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:53:05;72.13;;;13.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:56:09;56.47;;;14.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T07:59:11;73.73;;;14.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:02:13;44.60;;;14.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:05:16;142.00;;;17.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:08:18;57.33;;;16.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:11:21;117.87;;;17.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:14:23;54.60;;;15.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:17:25;97.33;;;16.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:20:27;67.60;;;14.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:23:29;68.27;;;14.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:26:37;61.13;;;15.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:29:41;85.30;;;16.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:32:43;69.77;;;14.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:35:46;82.47;;;16.23;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:38:48;41.90;;;15.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:41:51;58.30;;;15.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:44:54;35.73;;;17.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:47:56;44.40;;;17.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:50:59;55.23;;;15.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:54:01;54.97;;;17.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T08:57:05;51.37;;;17.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:00:07;58.03;;;18.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:03:10;57.30;;;18.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:06:14;69.03;;;18.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:09:16;53.13;;;16.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:12:23;53.77;;;18.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:15:25;46.80;;;18.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:18:27;52.53;;;18.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:21:29;57.13;;;19.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:24:31;67.90;;;20.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:27:35;43.70;;;19.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:30:37;47.03;;;19.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:33:39;38.47;;;18.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:36:41;43.87;;;18.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:39:42;49.40;;;21.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:42:46;55.50;;;22.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:45:49;52.53;;;22.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:48:52;57.30;;;24.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:51:55;49.30;;;22.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:54:59;48.87;;;23.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T09:58:02;59.77;;;26.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:01:08;44.93;;;20.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:04:14;42.33;;;21.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:07:17;42.40;;;21.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:10:19;39.30;;;19.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:13:23;42.27;;;19.23;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:16:25;41.23;;;20.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:19:28;47.37;;;22.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:22:30;42.10;;;22.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:25:33;42.43;;;21.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:28:37;43.10;;;20.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:31:41;43.30;;;20.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:34:43;36.27;;;22.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:37:46;45.37;;;21.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:40:48;53.50;;;29.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:43:55;50.70;;;25.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:46:57;37.67;;;20.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:49:59;36.00;;;18.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:53:02;46.77;;;22.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:56:06;42.20;;;20.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T10:59:10;45.40;;;22.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:02:13;43.03;;;22.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:05:18;45.03;;;22.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:08:21;43.23;;;23.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:11:24;49.20;;;20.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:14:29;39.50;;;19.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:17:32;39.70;;;19.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:20:35;46.80;;;24.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:23:44;37.37;;;20.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:26:48;43.10;;;23.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:30:00;36.80;;;22.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:33:06;37.60;;;18.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:36:09;51.20;;;22.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:39:15;40.57;;;22.57;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:42:17;38.40;;;20.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:48:54;37.23;;;21.23;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:51:57;35.10;;;17.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:55:00;34.97;;;18.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T11:58:02;32.80;;;19.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:01:06;31.53;;;16.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:04:44;29.80;;;16.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:07:47;27.10;;;15.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:10:50;29.57;;;16.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:13:54;32.00;;;16.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:16:59;31.63;;;17.37;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:20:08;31.90;;;16.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:23:14;29.27;;;17.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:26:17;31.37;;;17.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:29:19;27.83;;;17.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:32:23;28.17;;;16.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:35:25;31.57;;;16.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:38:28;30.53;;;16.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:41:30;31.33;;;16.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:44:32;28.27;;;15.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:47:36;26.60;;;15.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:50:39;28.53;;;17.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:53:41;22.90;;;14.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:56:46;21.33;;;13.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T12:59:48;25.37;;;15.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:02:52;29.07;;;14.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:05:55;25.67;;;16.33;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:08:57;28.63;;;15.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:12:03;27.83;;;15.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:15:07;27.33;;;16.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:18:17;29.27;;;15.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:21:19;23.77;;;14.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:24:22;26.50;;;15.73;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:27:25;23.73;;;15.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:30:28;31.93;;;16.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:33:32;29.70;;;17.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:36:34;20.47;;;13.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:39:37;26.83;;;16.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:42:40;26.93;;;14.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:45:43;23.03;;;14.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:48:46;22.93;;;14.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:51:48;22.90;;;15.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:54:50;25.07;;;15.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T13:57:52;25.80;;;14.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:00:54;25.10;;;14.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:03:58;24.83;;;14.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:07:02;23.30;;;13.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:10:04;24.83;;;13.13;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:13:07;21.40;;;13.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:16:09;26.40;;;14.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:19:13;22.53;;;14.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:22:15;25.10;;;14.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:25:17;20.27;;;12.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:28:19;22.03;;;14.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:31:21;20.83;;;13.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:34:26;23.33;;;13.93;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:37:28;20.17;;;14.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:40:30;19.07;;;13.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:43:32;19.23;;;12.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:46:38;22.50;;;12.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:49:41;19.07;;;12.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:52:43;19.80;;;13.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:55:45;17.20;;;11.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T14:58:48;19.37;;;12.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:01:50;18.23;;;12.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:04:53;18.00;;;12.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:07:55;19.20;;;11.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:10:57;17.47;;;12.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:13:59;19.40;;;11.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:17:01;18.63;;;12.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:20:05;17.50;;;10.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:23:13;19.37;;;14.17;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:26:21;19.70;;;13.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:29:22;18.83;;;12.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:32:27;18.30;;;12.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:35:31;17.63;;;10.73;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:38:33;16.57;;;10.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:41:35;17.27;;;10.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:44:37;23.13;;;12.70;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:47:40;15.67;;;11.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:50:44;16.43;;;9.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:53:46;14.47;;;9.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:56:49;19.77;;;12.53;;
3185;SDS011;1604;53.700;10.252;2024-02-26T15:59:51;14.33;;;9.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:02:55;17.27;;;10.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:05:58;18.87;;;11.50;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:09:04;18.80;;;12.40;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:12:08;16.97;;;11.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:15:16;18.27;;;12.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:18:18;21.73;;;10.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:21:22;19.80;;;12.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:24:23;17.43;;;10.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:27:25;23.30;;;12.77;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:30:27;16.70;;;11.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:33:32;19.57;;;11.63;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:36:35;20.23;;;11.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:39:37;17.30;;;11.67;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:42:39;18.90;;;11.37;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:45:42;16.20;;;10.83;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:48:43;16.10;;;10.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:51:48;18.67;;;11.90;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:54:50;18.97;;;12.20;;
3185;SDS011;1604;53.700;10.252;2024-02-26T16:57:53;20.17;;;12.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:00:56;16.00;;;11.53;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:03:58;17.13;;;11.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:07:01;17.43;;;11.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:10:04;19.13;;;12.43;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:13:06;20.67;;;12.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:16:08;17.87;;;11.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:19:10;25.00;;;15.33;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:22:14;24.07;;;15.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:25:17;22.60;;;14.87;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:28:19;24.60;;;13.93;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:31:22;19.90;;;13.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:34:25;22.90;;;14.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:37:29;20.73;;;13.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:40:30;21.40;;;14.60;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:43:33;22.80;;;12.47;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:46:35;23.50;;;14.73;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:49:38;22.43;;;13.73;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:52:42;21.30;;;13.10;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:55:44;21.70;;;12.97;;
3185;SDS011;1604;53.700;10.252;2024-02-26T17:58:46;23.27;;;14.03;;
3185;SDS011;1604;53.700;10.252;2024-02-26T18:01:48;19.00;;;12.30;;
3185;SDS011;1604;53.700;10.252;2024-02-26T18:04:50;19.60;;;11.27;;
3185;SDS011;1604;53.700;10.252;2024-02-26T18:07:54;17.07;;;10.80;;
3185;SDS011;1604;53.700;10.252;2024-02-26T18:10:56;21.63;;;12.07;;
3185;SDS011;1604;53.700;10.252;2024-02-26T18:13:59;19.33;;;13.00;;
3185;SDS011;1604;53.700;10.252;2024-02-26T18:17:04;23.17;;;12.50;;