sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29731;DHT22;16639;51.488;0.152;2023-07-13T00:00:28;17.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:02:56;17.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:05:24;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:07:51;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:10:19;17.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:12:47;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:15:20;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:17:51;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:20:20;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:22:52;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:25:23;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:27:56;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:30:23;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:32:51;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:35:34;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:38:02;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:40:30;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:42:59;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:47:56;17.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:50:24;17.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:52:53;17.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:55:22;17.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T00:57:50;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:00:17;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:02:48;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:05:19;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:07:49;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:10:21;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:12:48;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:15:46;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:18:25;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:20:58;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:23:27;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:25:55;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:28:24;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:30:55;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:33:24;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:35:51;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:38:21;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:40:51;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:43:19;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:45:46;17.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:48:14;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:50:41;17.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:53:09;17.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:55:37;17.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T01:58:05;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:00:34;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:03:01;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:05:29;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:07:56;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:10:25;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:12:53;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:15:20;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:17:48;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:20:15;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:22:43;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:25:10;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:27:38;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:30:06;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:32:34;17.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:35:02;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:37:30;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:39:58;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:42:25;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:44:53;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:47:20;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:49:48;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:52:16;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:54:43;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:57:10;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T02:59:38;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:02:06;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:04:35;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:07:04;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:09:33;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:12:01;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:14:29;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:16:57;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:19:25;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:21:52;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:24:20;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:26:47;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:29:15;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:31:43;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:34:10;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:36:38;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:39:05;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:41:36;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:44:04;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:46:31;15.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:48:59;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:51:27;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:53:54;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:56:22;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T03:58:50;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:01:20;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:03:49;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:06:22;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:08:53;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:11:23;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:13:51;16.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:16:19;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:18:48;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:21:16;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:23:43;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:26:11;16.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:28:39;16.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:31:06;16.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:33:38;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:36:06;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:38:37;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:41:06;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:43:34;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:46:11;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:48:40;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:51:07;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:53:35;16.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:56:03;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T04:58:31;16.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:01:03;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:03:32;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:06:05;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:08:34;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:11:02;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:13:30;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:16:03;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:18:32;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:21:05;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:23:34;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:26:03;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:28:36;16.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:31:07;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:33:35;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:36:03;16.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:38:30;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:40:58;16.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:43:28;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:45:56;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:48:24;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:50:51;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:53:19;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:55:47;16.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T05:58:15;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:00:43;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:03:10;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:05:38;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:08:07;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:10:35;16.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:13:03;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:15:31;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:17:58;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:20:26;16.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:22:53;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:25:21;17.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:27:48;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:30:16;17.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:32:43;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:35:10;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:37:40;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:40:08;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:42:35;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:45:03;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:47:30;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:50:00;17.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:52:28;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:54:55;17.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:57:23;17.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T06:59:50;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:02:17;17.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:04:45;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:07:12;17.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:09:40;17.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:12:07;17.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:14:35;17.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:17:03;17.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:19:30;18.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:21:58;18.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:24:25;18.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:26:53;18.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:29:24;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:31:56;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:34:26;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:36:54;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:39:24;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:41:52;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:44:23;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:46:51;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:49:18;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:51:46;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:54:13;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:57:02;18.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T07:59:49;18.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:02:19;18.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:04:50;18.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:07:20;18.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:09:48;18.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:12:19;18.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:15:10;18.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:17:38;18.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:20:07;19.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:22:35;18.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:25:03;18.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:27:31;18.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:29:58;18.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:32:26;18.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:34:53;19.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:37:21;19.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:39:48;19.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:42:44;19.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:47:57;19.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:50:35;19.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:53:40;19.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:56:17;19.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T08:58:48;19.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:04:29;19.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:07:20;19.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:10:23;19.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:13:34;19.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:16:04;19.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:18:36;19.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:21:12;19.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:23:41;19.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:26:16;19.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:28:55;19.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:31:33;19.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:34:02;19.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:36:31;19.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:44:58;19.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:47:30;19.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:50:09;19.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:52:49;20.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T09:57:52;20.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:00:23;20.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:03:05;20.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:05:45;20.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:08:27;20.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:11:00;20.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:13:42;20.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:16:10;20.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:21:18;20.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:24:26;20.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:27:15;20.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:29:50;20.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:32:21;20.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:34:51;20.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:37:23;20.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:39:56;20.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:42:35;20.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:45:18;20.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:47:48;20.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:50:23;20.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:53:01;20.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:55:38;20.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T10:58:23;20.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:01:12;20.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:03:54;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:06:32;20.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:12:09;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:15:00;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:17:38;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:25:39;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:30:38;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:33:20;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:41:07;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:43:34;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:46:13;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:48:42;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:51:21;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:53:50;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:56:18;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T11:58:53;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:01:23;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:03:53;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:06:28;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:09:00;20.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:11:34;20.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:14:03;20.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:16:32;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:19:01;20.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:21:37;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:24:14;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:26:42;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:29:16;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:31:45;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:34:18;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:36:52;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:39:32;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:42:23;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:47:42;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:50:17;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:52:51;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:55:21;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T12:57:55;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:02:57;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:05:42;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:08:13;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:10:41;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:13:08;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:15:38;21.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:18:18;21.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:20:46;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:23:16;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:25:50;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:28:20;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:30:49;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:33:20;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:35:48;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:38:17;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:40:46;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:43:18;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:45:46;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:48:16;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:50:46;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:53:14;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:55:42;21.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T13:58:09;21.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:00:38;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:03:18;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:05:47;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:08:17;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:10:48;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:13:20;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:15:48;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:18:16;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:20:46;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:23:15;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:25:43;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:30:41;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:33:11;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:35:39;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:38:10;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:40:39;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:43:13;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:45:47;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:48:22;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:50:54;21.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:53:24;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:55:52;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T14:58:20;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:00:48;20.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:03:20;21.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:05:52;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:08:20;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:10:47;21.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:13:21;21.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:15:51;21.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:18:22;21.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:20:51;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:23:23;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:25:50;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:28:19;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:30:48;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:33:34;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:36:03;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:38:32;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:41:00;21.80;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:43:32;21.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:46:01;22.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:48:28;22.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:51:01;22.20;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:53:31;22.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:56:00;22.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T15:58:29;22.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:00:56;22.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:03:24;22.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:05:53;22.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:08:25;22.40;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:10:54;22.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:13:23;22.30;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:15:53;22.10;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:18:24;22.00;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:20:52;21.90;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:23:24;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:25:52;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:28:20;21.70;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:30:50;21.60;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:33:17;21.50;99.90
29731;DHT22;16639;51.488;0.152;2023-07-13T16:35:45;21.40;99.90