sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42802;SDS011;28447;48.682;9.022;2023-05-02T04:01:40;19.50;;;12.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:04:06;15.77;;;11.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:06:32;21.87;;;15.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:08:58;21.13;;;14.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:11:25;20.50;;;13.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:13:51;18.30;;;13.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:16:17;20.90;;;13.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:18:43;20.98;;;15.25;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:21:09;21.20;;;13.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:23:35;21.53;;;14.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:26:01;20.67;;;14.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:28:27;18.80;;;12.93;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:30:53;25.17;;;14.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:33:21;22.40;;;14.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:35:48;28.60;;;14.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:38:14;22.37;;;14.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:40:40;25.63;;;15.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:43:06;26.17;;;17.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:45:33;22.60;;;16.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:48:00;24.93;;;16.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:50:26;25.67;;;18.13;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:52:53;25.10;;;17.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:55:19;27.53;;;17.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T04:57:45;31.20;;;20.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:00:11;30.33;;;21.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:02:37;26.43;;;19.23;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:05:04;34.27;;;22.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:07:30;31.03;;;22.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:09:56;25.10;;;18.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:12:22;27.93;;;18.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:14:48;28.67;;;19.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:17:14;30.17;;;18.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:19:41;29.97;;;19.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:22:07;27.63;;;19.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:24:33;29.23;;;18.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:26:59;24.77;;;17.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:29:25;23.60;;;15.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:31:51;28.43;;;17.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:34:17;22.23;;;17.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:36:43;24.77;;;16.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:39:09;27.70;;;15.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:41:35;29.30;;;18.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:44:02;33.70;;;16.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:46:28;27.77;;;17.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:48:54;28.57;;;17.97;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:51:20;26.03;;;16.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:53:46;29.20;;;17.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:56:12;25.80;;;17.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T05:58:38;27.20;;;17.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:01:05;28.30;;;18.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:03:31;25.73;;;17.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:05:57;25.77;;;17.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:08:23;24.80;;;17.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:10:49;26.70;;;17.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:13:15;27.20;;;18.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:15:41;27.00;;;17.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:18:07;25.40;;;16.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:20:34;26.17;;;17.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:23:01;21.13;;;15.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:25:27;20.97;;;16.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:27:53;24.80;;;17.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:30:19;26.70;;;16.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:32:45;24.13;;;15.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:35:11;21.93;;;16.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:37:37;22.93;;;15.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:40:03;22.37;;;15.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:42:29;24.57;;;17.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:44:55;28.97;;;19.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:47:21;24.03;;;16.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:49:49;30.47;;;20.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:52:15;27.00;;;16.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:54:41;26.83;;;17.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:57:07;26.47;;;18.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T06:59:33;31.10;;;19.13;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:01:59;28.80;;;19.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:04:25;25.80;;;17.23;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:06:52;28.17;;;18.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:09:17;27.53;;;19.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:11:43;31.40;;;20.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:14:10;35.07;;;18.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:16:36;30.47;;;19.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:19:02;30.37;;;20.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:21:30;27.90;;;19.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:23:56;30.40;;;18.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:26:22;29.33;;;19.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:28:50;30.90;;;20.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:31:16;30.20;;;19.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:33:42;29.37;;;20.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:36:08;29.07;;;19.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:38:34;32.10;;;21.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:41:00;31.17;;;20.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:43:26;31.50;;;21.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:45:52;34.90;;;21.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:48:18;33.33;;;21.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:50:44;32.77;;;22.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:53:10;35.03;;;23.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:55:36;35.20;;;23.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T07:58:02;38.90;;;24.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:00:28;34.97;;;24.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:02:55;33.70;;;23.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:05:21;39.07;;;26.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:07:47;44.63;;;25.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:10:13;39.97;;;27.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:12:40;45.70;;;28.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:15:06;46.23;;;28.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:17:32;40.40;;;28.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:19:58;44.83;;;29.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:22:25;45.10;;;29.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:24:51;44.60;;;30.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:27:17;43.47;;;28.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:29:43;40.40;;;26.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:32:09;49.40;;;31.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:34:35;46.37;;;29.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:37:06;45.67;;;29.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:39:33;42.90;;;27.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:41:59;40.10;;;28.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:44:25;43.93;;;29.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:46:51;44.33;;;28.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:49:18;43.80;;;30.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:51:45;41.27;;;27.73;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:54:15;50.10;;;30.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:56:41;44.27;;;27.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T08:59:07;44.77;;;29.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:01:33;42.03;;;27.73;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:04:00;42.13;;;28.23;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:06:26;40.57;;;28.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:08:53;42.43;;;28.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:11:19;43.10;;;26.73;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:13:46;41.57;;;28.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:16:13;44.80;;;28.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:18:41;37.97;;;25.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:21:15;35.47;;;25.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:23:42;41.23;;;27.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:26:27;36.57;;;25.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:28:55;39.60;;;26.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:31:23;37.83;;;26.23;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:33:50;39.37;;;26.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:36:17;37.80;;;27.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:38:44;41.33;;;28.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:41:11;36.77;;;26.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:43:37;41.30;;;27.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:46:04;35.97;;;25.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:48:31;42.57;;;27.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:50:57;35.60;;;24.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:53:24;35.80;;;24.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:56:02;33.73;;;24.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T09:58:29;31.07;;;22.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:00:55;33.13;;;24.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:03:22;31.43;;;24.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:05:48;33.60;;;24.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:08:15;31.47;;;22.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:10:49;30.77;;;23.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:13:15;30.90;;;23.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:15:44;31.60;;;24.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:18:12;33.03;;;25.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:20:42;32.30;;;23.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:23:08;28.20;;;21.93;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:25:35;27.37;;;21.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:28:01;29.47;;;23.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:30:28;25.50;;;19.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:32:54;28.53;;;21.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:35:24;26.53;;;22.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:37:51;22.40;;;18.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:40:17;26.60;;;19.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:42:45;25.60;;;19.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:48:17;21.97;;;17.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:50:52;21.40;;;16.23;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:53:28;23.50;;;17.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:56:11;19.33;;;15.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T10:58:44;22.23;;;16.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:04:04;22.63;;;16.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:06:31;20.23;;;15.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:11:45;22.77;;;15.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:24:48;20.00;;;15.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:30:00;23.63;;;15.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:35:15;21.17;;;17.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:37:42;26.93;;;19.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:40:16;21.43;;;17.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:42:42;25.00;;;18.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:45:08;21.60;;;17.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:47:34;20.60;;;16.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:50:03;20.27;;;16.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:52:29;20.87;;;17.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:55:00;19.30;;;15.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:57:26;17.87;;;15.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T11:59:52;23.57;;;17.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:02:19;22.70;;;15.73;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:05:00;21.83;;;17.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:07:42;19.60;;;16.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:10:09;19.00;;;15.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:12:36;22.50;;;15.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:15:06;20.47;;;16.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:17:36;21.50;;;16.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:20:06;24.60;;;19.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:22:33;25.57;;;19.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:24:59;20.87;;;17.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:27:27;20.93;;;16.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:29:53;25.53;;;18.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:32:31;28.13;;;19.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:34:58;26.50;;;20.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:37:24;26.33;;;20.13;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:39:54;24.30;;;18.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:42:21;23.00;;;19.73;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:44:48;20.70;;;16.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:47:16;22.43;;;19.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:52:18;21.23;;;18.93;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:54:45;23.67;;;19.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T12:57:44;23.60;;;18.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:00:03;31.40;;;21.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:02:29;26.47;;;21.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:04:55;21.70;;;16.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:07:21;22.80;;;18.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:09:47;22.43;;;18.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:12:13;26.00;;;18.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:14:39;22.63;;;18.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:17:05;25.80;;;19.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:19:32;28.07;;;18.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:21:58;24.93;;;18.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:24:24;24.10;;;19.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:26:50;21.97;;;16.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:29:16;30.23;;;17.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:31:42;24.60;;;18.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:34:08;20.83;;;17.88;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:36:34;18.83;;;16.55;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:39:04;19.20;;;16.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:41:30;19.77;;;16.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:43:56;21.63;;;17.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:46:22;17.80;;;15.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:48:48;18.63;;;15.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:51:14;20.17;;;15.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:53:40;18.10;;;14.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:56:07;19.27;;;15.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T13:58:33;17.80;;;14.97;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:00:59;14.87;;;13.13;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:03:25;23.00;;;15.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:05:51;19.50;;;14.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:08:17;19.33;;;16.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:10:43;19.27;;;15.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:13:09;19.50;;;15.13;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:15:35;18.27;;;14.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:18:01;18.63;;;14.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:20:27;17.43;;;13.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:22:53;18.87;;;14.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:25:19;16.80;;;12.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:27:45;15.13;;;12.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:30:11;16.80;;;11.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:32:37;14.83;;;11.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:35:04;12.50;;;10.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:37:30;12.90;;;11.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:39:56;14.80;;;11.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:42:23;16.30;;;12.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:44:49;17.77;;;12.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:47:15;17.37;;;13.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:49:41;14.50;;;11.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:52:07;14.97;;;12.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:54:33;17.10;;;11.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:57:00;16.73;;;11.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T14:59:27;15.17;;;12.13;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:01:54;17.03;;;12.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:04:20;13.73;;;10.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:06:47;14.50;;;11.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:09:13;15.50;;;11.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:11:40;14.53;;;10.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:14:06;13.57;;;10.83;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:16:32;16.17;;;10.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:19:00;14.23;;;10.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:21:26;12.13;;;10.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:23:52;13.07;;;11.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:26:18;12.20;;;10.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:28:45;15.03;;;11.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:31:11;13.23;;;10.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:33:37;11.47;;;9.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:36:04;13.93;;;10.37;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:38:30;14.00;;;10.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:40:59;12.83;;;9.23;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:43:25;11.00;;;8.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:45:52;10.00;;;7.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:48:19;10.43;;;6.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:50:45;10.67;;;7.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:53:15;14.67;;;9.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:55:41;10.30;;;7.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T15:58:08;10.33;;;8.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:00:34;10.63;;;8.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:03:00;12.37;;;8.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:05:27;10.67;;;8.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:07:53;8.97;;;7.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:10:19;8.70;;;6.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:12:45;6.67;;;4.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:15:12;5.70;;;4.73;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:17:38;5.27;;;4.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:20:07;7.30;;;5.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:22:33;7.83;;;5.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:24:59;5.50;;;4.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:27:25;5.77;;;5.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:29:51;5.27;;;4.13;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:32:17;4.27;;;3.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:34:43;5.30;;;3.73;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:37:09;5.07;;;3.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:39:35;4.07;;;3.10;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:42:03;4.50;;;3.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:44:30;4.30;;;3.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:46:56;4.27;;;3.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:49:22;5.53;;;4.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:51:48;5.90;;;4.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:54:18;3.80;;;3.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:56:44;3.73;;;2.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T16:59:11;4.20;;;3.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:01:37;4.40;;;3.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:04:03;4.17;;;3.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:06:29;5.63;;;3.27;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:08:55;7.87;;;3.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:11:21;4.20;;;2.90;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:13:49;4.80;;;2.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:16:16;3.90;;;2.87;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:18:44;4.20;;;2.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:21:10;3.60;;;3.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:23:36;7.10;;;3.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:26:02;6.30;;;3.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:28:36;4.97;;;4.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:31:03;6.20;;;3.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:33:29;4.60;;;3.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:35:55;5.93;;;3.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:38:21;4.40;;;3.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:40:47;5.13;;;3.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:43:13;5.23;;;3.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:45:40;6.23;;;3.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:48:06;6.27;;;3.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:50:36;5.60;;;4.00;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:53:02;6.50;;;4.07;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:55:31;7.30;;;3.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T17:57:57;4.27;;;3.50;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:00:24;6.43;;;3.20;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:02:50;4.50;;;3.17;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:05:16;4.30;;;3.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:07:42;5.03;;;3.53;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:10:08;5.43;;;3.70;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:12:34;5.17;;;3.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:15:00;4.20;;;2.97;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:17:28;5.00;;;3.40;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:19:54;4.53;;;3.33;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:22:20;4.93;;;3.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:24:47;8.37;;;3.97;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:27:13;4.10;;;3.60;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:29:39;10.50;;;4.57;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:32:05;7.43;;;4.63;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:34:32;7.20;;;3.67;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:36:58;7.10;;;4.47;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:39:25;6.37;;;4.03;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:41:52;9.13;;;4.43;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:44:18;5.50;;;3.77;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:46:44;6.60;;;4.80;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:49:10;6.87;;;4.30;;
42802;SDS011;28447;48.682;9.022;2023-05-02T18:51:37;6.90;;;3.97;;