sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
664;DHT22;314;48.770;9.246;2022-08-30T00:00:11;20.00;84.40
664;DHT22;314;48.770;9.246;2022-08-30T00:02:55;20.00;84.40
664;DHT22;314;48.770;9.246;2022-08-30T00:05:22;20.00;84.80
664;DHT22;314;48.770;9.246;2022-08-30T00:07:48;20.00;85.10
664;DHT22;314;48.770;9.246;2022-08-30T00:10:15;19.90;85.20
664;DHT22;314;48.770;9.246;2022-08-30T00:12:41;19.90;85.60
664;DHT22;314;48.770;9.246;2022-08-30T00:15:09;19.90;85.80
664;DHT22;314;48.770;9.246;2022-08-30T00:17:35;19.90;85.80
664;DHT22;314;48.770;9.246;2022-08-30T00:20:05;19.80;85.90
664;DHT22;314;48.770;9.246;2022-08-30T00:22:32;19.80;86.20
664;DHT22;314;48.770;9.246;2022-08-30T00:24:59;19.80;86.40
664;DHT22;314;48.770;9.246;2022-08-30T00:27:26;19.70;86.60
664;DHT22;314;48.770;9.246;2022-08-30T00:29:52;19.70;86.90
664;DHT22;314;48.770;9.246;2022-08-30T00:32:18;19.70;86.70
664;DHT22;314;48.770;9.246;2022-08-30T00:34:46;19.70;87.00
664;DHT22;314;48.770;9.246;2022-08-30T00:37:13;19.60;87.40
664;DHT22;314;48.770;9.246;2022-08-30T00:39:39;19.60;87.80
664;DHT22;314;48.770;9.246;2022-08-30T00:42:06;19.60;88.00
664;DHT22;314;48.770;9.246;2022-08-30T00:44:31;19.60;87.80
664;DHT22;314;48.770;9.246;2022-08-30T00:46:57;19.50;88.00
664;DHT22;314;48.770;9.246;2022-08-30T00:49:23;19.50;88.80
664;DHT22;314;48.770;9.246;2022-08-30T00:51:50;19.50;88.70
664;DHT22;314;48.770;9.246;2022-08-30T00:54:17;19.40;88.80
664;DHT22;314;48.770;9.246;2022-08-30T00:56:44;19.40;88.80
664;DHT22;314;48.770;9.246;2022-08-30T00:59:10;19.40;89.10
664;DHT22;314;48.770;9.246;2022-08-30T01:01:36;19.30;89.50
664;DHT22;314;48.770;9.246;2022-08-30T01:04:04;19.30;89.60
664;DHT22;314;48.770;9.246;2022-08-30T01:06:31;19.30;89.90
664;DHT22;314;48.770;9.246;2022-08-30T01:09:00;19.30;90.10
664;DHT22;314;48.770;9.246;2022-08-30T01:11:26;19.20;90.10
664;DHT22;314;48.770;9.246;2022-08-30T01:13:53;19.20;90.20
664;DHT22;314;48.770;9.246;2022-08-30T01:16:21;19.20;90.30
664;DHT22;314;48.770;9.246;2022-08-30T01:18:52;19.10;90.40
664;DHT22;314;48.770;9.246;2022-08-30T01:24:04;19.10;90.50
664;DHT22;314;48.770;9.246;2022-08-30T01:26:31;19.10;90.60
664;DHT22;314;48.770;9.246;2022-08-30T01:29:03;19.00;90.60
664;DHT22;314;48.770;9.246;2022-08-30T01:31:29;19.00;90.80
664;DHT22;314;48.770;9.246;2022-08-30T01:33:55;19.00;90.80
664;DHT22;314;48.770;9.246;2022-08-30T01:36:21;19.00;91.00
664;DHT22;314;48.770;9.246;2022-08-30T01:38:50;19.00;90.80
664;DHT22;314;48.770;9.246;2022-08-30T01:41:25;19.00;90.90
664;DHT22;314;48.770;9.246;2022-08-30T01:43:54;19.00;90.90
664;DHT22;314;48.770;9.246;2022-08-30T01:46:22;18.90;91.10
664;DHT22;314;48.770;9.246;2022-08-30T01:48:49;18.90;91.20
664;DHT22;314;48.770;9.246;2022-08-30T01:51:15;18.80;91.10
664;DHT22;314;48.770;9.246;2022-08-30T01:53:43;18.80;91.30
664;DHT22;314;48.770;9.246;2022-08-30T01:56:10;18.80;91.60
664;DHT22;314;48.770;9.246;2022-08-30T01:58:36;18.80;91.60
664;DHT22;314;48.770;9.246;2022-08-30T02:01:05;18.70;91.60
664;DHT22;314;48.770;9.246;2022-08-30T02:03:31;18.70;91.50
664;DHT22;314;48.770;9.246;2022-08-30T02:06:07;18.70;91.70
664;DHT22;314;48.770;9.246;2022-08-30T02:08:34;18.60;92.00
664;DHT22;314;48.770;9.246;2022-08-30T02:11:01;18.60;91.90
664;DHT22;314;48.770;9.246;2022-08-30T02:13:28;18.60;91.90
664;DHT22;314;48.770;9.246;2022-08-30T02:15:55;18.60;91.70
664;DHT22;314;48.770;9.246;2022-08-30T02:18:23;18.60;92.00
664;DHT22;314;48.770;9.246;2022-08-30T02:20:49;18.60;92.30
664;DHT22;314;48.770;9.246;2022-08-30T02:23:15;18.50;92.60
664;DHT22;314;48.770;9.246;2022-08-30T02:25:42;18.50;92.70
664;DHT22;314;48.770;9.246;2022-08-30T02:28:08;18.50;92.70
664;DHT22;314;48.770;9.246;2022-08-30T02:30:34;18.40;92.70
664;DHT22;314;48.770;9.246;2022-08-30T02:33:00;18.50;92.90
664;DHT22;314;48.770;9.246;2022-08-30T02:35:26;18.40;93.10
664;DHT22;314;48.770;9.246;2022-08-30T02:37:52;18.40;93.30
664;DHT22;314;48.770;9.246;2022-08-30T02:40:18;18.40;93.30
664;DHT22;314;48.770;9.246;2022-08-30T02:42:45;18.30;93.40
664;DHT22;314;48.770;9.246;2022-08-30T02:45:11;18.30;93.40
664;DHT22;314;48.770;9.246;2022-08-30T02:47:37;18.30;93.40
664;DHT22;314;48.770;9.246;2022-08-30T02:50:04;18.30;93.40
664;DHT22;314;48.770;9.246;2022-08-30T02:52:31;18.20;93.40
664;DHT22;314;48.770;9.246;2022-08-30T02:54:57;18.20;93.40
664;DHT22;314;48.770;9.246;2022-08-30T02:57:24;18.20;93.70
664;DHT22;314;48.770;9.246;2022-08-30T02:59:50;18.20;94.10
664;DHT22;314;48.770;9.246;2022-08-30T03:02:16;18.20;94.30
664;DHT22;314;48.770;9.246;2022-08-30T03:04:42;18.20;94.20
664;DHT22;314;48.770;9.246;2022-08-30T03:07:11;18.10;94.30
664;DHT22;314;48.770;9.246;2022-08-30T03:09:37;18.10;94.30
664;DHT22;314;48.770;9.246;2022-08-30T03:12:04;18.10;94.40
664;DHT22;314;48.770;9.246;2022-08-30T03:14:32;18.10;94.60
664;DHT22;314;48.770;9.246;2022-08-30T03:16:58;18.00;94.60
664;DHT22;314;48.770;9.246;2022-08-30T03:19:24;18.00;94.70
664;DHT22;314;48.770;9.246;2022-08-30T03:21:50;18.00;94.90
664;DHT22;314;48.770;9.246;2022-08-30T03:24:17;18.00;94.90
664;DHT22;314;48.770;9.246;2022-08-30T03:26:42;18.00;94.80
664;DHT22;314;48.770;9.246;2022-08-30T03:29:08;18.00;94.80
664;DHT22;314;48.770;9.246;2022-08-30T03:31:34;17.90;94.90
664;DHT22;314;48.770;9.246;2022-08-30T03:34:00;17.90;94.90
664;DHT22;314;48.770;9.246;2022-08-30T03:36:26;17.90;94.70
664;DHT22;314;48.770;9.246;2022-08-30T03:38:51;17.90;94.70
664;DHT22;314;48.770;9.246;2022-08-30T03:41:17;17.90;94.60
664;DHT22;314;48.770;9.246;2022-08-30T03:43:43;17.90;94.60
664;DHT22;314;48.770;9.246;2022-08-30T03:46:12;17.80;94.60
664;DHT22;314;48.770;9.246;2022-08-30T03:48:38;17.80;94.70
664;DHT22;314;48.770;9.246;2022-08-30T03:51:04;17.80;94.70
664;DHT22;314;48.770;9.246;2022-08-30T03:53:30;17.80;94.50
664;DHT22;314;48.770;9.246;2022-08-30T03:55:56;17.70;94.50
664;DHT22;314;48.770;9.246;2022-08-30T03:58:21;17.70;94.60
664;DHT22;314;48.770;9.246;2022-08-30T04:00:48;17.70;94.60
664;DHT22;314;48.770;9.246;2022-08-30T04:03:14;17.70;94.50
664;DHT22;314;48.770;9.246;2022-08-30T04:05:40;17.70;94.50
664;DHT22;314;48.770;9.246;2022-08-30T04:08:06;17.70;94.60
664;DHT22;314;48.770;9.246;2022-08-30T04:10:31;17.60;94.60
664;DHT22;314;48.770;9.246;2022-08-30T04:12:58;17.60;94.40
664;DHT22;314;48.770;9.246;2022-08-30T04:15:24;17.60;94.50
664;DHT22;314;48.770;9.246;2022-08-30T04:17:49;17.60;94.70
664;DHT22;314;48.770;9.246;2022-08-30T04:20:15;17.50;94.80
664;DHT22;314;48.770;9.246;2022-08-30T04:22:41;17.50;94.90
664;DHT22;314;48.770;9.246;2022-08-30T04:25:07;17.50;95.00
664;DHT22;314;48.770;9.246;2022-08-30T04:27:33;17.50;95.00
664;DHT22;314;48.770;9.246;2022-08-30T04:29:59;17.50;95.30
664;DHT22;314;48.770;9.246;2022-08-30T04:32:26;17.40;95.30
664;DHT22;314;48.770;9.246;2022-08-30T04:34:56;17.40;95.20
664;DHT22;314;48.770;9.246;2022-08-30T04:37:22;17.40;95.20
664;DHT22;314;48.770;9.246;2022-08-30T04:39:48;17.30;95.50
664;DHT22;314;48.770;9.246;2022-08-30T04:42:13;17.30;95.80
664;DHT22;314;48.770;9.246;2022-08-30T04:44:40;17.30;96.10
664;DHT22;314;48.770;9.246;2022-08-30T04:47:06;17.30;96.60
664;DHT22;314;48.770;9.246;2022-08-30T04:49:34;17.30;96.50
664;DHT22;314;48.770;9.246;2022-08-30T04:52:00;17.30;97.20
664;DHT22;314;48.770;9.246;2022-08-30T04:54:26;17.30;97.30
664;DHT22;314;48.770;9.246;2022-08-30T04:56:53;17.30;97.60
664;DHT22;314;48.770;9.246;2022-08-30T04:59:18;17.30;97.70
664;DHT22;314;48.770;9.246;2022-08-30T05:01:44;17.30;97.60
664;DHT22;314;48.770;9.246;2022-08-30T05:04:10;17.30;97.60
664;DHT22;314;48.770;9.246;2022-08-30T05:06:36;17.30;97.70
664;DHT22;314;48.770;9.246;2022-08-30T05:09:02;17.40;97.50
664;DHT22;314;48.770;9.246;2022-08-30T05:11:28;17.40;97.50
664;DHT22;314;48.770;9.246;2022-08-30T05:13:54;17.40;97.50
664;DHT22;314;48.770;9.246;2022-08-30T05:16:20;17.40;97.50
664;DHT22;314;48.770;9.246;2022-08-30T05:18:48;17.50;97.60
664;DHT22;314;48.770;9.246;2022-08-30T05:21:17;17.50;97.60
664;DHT22;314;48.770;9.246;2022-08-30T05:23:43;17.60;97.80
664;DHT22;314;48.770;9.246;2022-08-30T05:26:13;17.60;98.10
664;DHT22;314;48.770;9.246;2022-08-30T05:28:40;17.70;98.10
664;DHT22;314;48.770;9.246;2022-08-30T05:33:46;17.90;97.90
664;DHT22;314;48.770;9.246;2022-08-30T05:36:15;18.00;97.30
664;DHT22;314;48.770;9.246;2022-08-30T05:38:42;18.10;97.20
664;DHT22;314;48.770;9.246;2022-08-30T05:41:08;18.20;96.80
664;DHT22;314;48.770;9.246;2022-08-30T05:43:34;18.30;96.70
664;DHT22;314;48.770;9.246;2022-08-30T05:46:06;18.30;96.60
664;DHT22;314;48.770;9.246;2022-08-30T05:48:32;18.40;96.10
664;DHT22;314;48.770;9.246;2022-08-30T05:51:19;18.50;95.70
664;DHT22;314;48.770;9.246;2022-08-30T05:53:47;18.60;95.70
664;DHT22;314;48.770;9.246;2022-08-30T05:56:16;18.60;95.80
664;DHT22;314;48.770;9.246;2022-08-30T05:58:42;18.60;95.50
664;DHT22;314;48.770;9.246;2022-08-30T06:01:37;18.70;95.60
664;DHT22;314;48.770;9.246;2022-08-30T06:04:05;18.70;95.70
664;DHT22;314;48.770;9.246;2022-08-30T06:06:34;18.70;95.60
664;DHT22;314;48.770;9.246;2022-08-30T06:09:00;18.70;95.20
664;DHT22;314;48.770;9.246;2022-08-30T06:11:27;18.70;95.00
664;DHT22;314;48.770;9.246;2022-08-30T06:13:53;18.80;94.70
664;DHT22;314;48.770;9.246;2022-08-30T06:16:21;18.80;94.70
664;DHT22;314;48.770;9.246;2022-08-30T06:18:47;18.80;94.60
664;DHT22;314;48.770;9.246;2022-08-30T06:21:23;18.90;94.30
664;DHT22;314;48.770;9.246;2022-08-30T06:23:49;19.00;94.40
664;DHT22;314;48.770;9.246;2022-08-30T06:26:15;19.00;94.20
664;DHT22;314;48.770;9.246;2022-08-30T06:28:41;19.10;94.20
664;DHT22;314;48.770;9.246;2022-08-30T06:31:09;19.20;94.10
664;DHT22;314;48.770;9.246;2022-08-30T06:33:36;19.30;93.60
664;DHT22;314;48.770;9.246;2022-08-30T06:36:10;19.50;93.00
664;DHT22;314;48.770;9.246;2022-08-30T06:38:36;19.70;92.70
664;DHT22;314;48.770;9.246;2022-08-30T06:41:07;19.90;91.90
664;DHT22;314;48.770;9.246;2022-08-30T06:43:33;20.00;90.90
664;DHT22;314;48.770;9.246;2022-08-30T06:46:04;20.10;90.70
664;DHT22;314;48.770;9.246;2022-08-30T06:48:30;20.30;90.20
664;DHT22;314;48.770;9.246;2022-08-30T06:50:56;20.40;89.80
664;DHT22;314;48.770;9.246;2022-08-30T06:53:22;20.60;89.50
664;DHT22;314;48.770;9.246;2022-08-30T06:56:03;20.80;88.50
664;DHT22;314;48.770;9.246;2022-08-30T06:58:30;21.00;87.30
664;DHT22;314;48.770;9.246;2022-08-30T07:00:56;21.20;84.90
664;DHT22;314;48.770;9.246;2022-08-30T07:03:22;21.30;83.80
664;DHT22;314;48.770;9.246;2022-08-30T07:05:48;21.40;84.10
664;DHT22;314;48.770;9.246;2022-08-30T07:08:15;21.50;84.20
664;DHT22;314;48.770;9.246;2022-08-30T07:10:42;21.60;83.10
664;DHT22;314;48.770;9.246;2022-08-30T07:13:08;21.60;83.40
664;DHT22;314;48.770;9.246;2022-08-30T07:15:35;21.70;82.70
664;DHT22;314;48.770;9.246;2022-08-30T07:18:01;21.80;82.60
664;DHT22;314;48.770;9.246;2022-08-30T07:20:45;21.80;82.30
664;DHT22;314;48.770;9.246;2022-08-30T07:23:11;21.90;82.00
664;DHT22;314;48.770;9.246;2022-08-30T07:25:38;22.00;81.30
664;DHT22;314;48.770;9.246;2022-08-30T07:28:05;22.20;81.30
664;DHT22;314;48.770;9.246;2022-08-30T07:30:32;22.30;80.10
664;DHT22;314;48.770;9.246;2022-08-30T07:32:58;22.50;79.10
664;DHT22;314;48.770;9.246;2022-08-30T07:35:24;22.70;78.00
664;DHT22;314;48.770;9.246;2022-08-30T07:37:50;22.80;77.40
664;DHT22;314;48.770;9.246;2022-08-30T07:40:16;22.90;77.00
664;DHT22;314;48.770;9.246;2022-08-30T07:42:42;23.10;76.30
664;DHT22;314;48.770;9.246;2022-08-30T07:45:09;23.30;75.80
664;DHT22;314;48.770;9.246;2022-08-30T07:47:36;23.40;74.80
664;DHT22;314;48.770;9.246;2022-08-30T07:50:03;23.50;74.80
664;DHT22;314;48.770;9.246;2022-08-30T07:52:29;23.50;74.10
664;DHT22;314;48.770;9.246;2022-08-30T07:54:56;23.50;73.70
664;DHT22;314;48.770;9.246;2022-08-30T07:57:22;23.50;74.10
664;DHT22;314;48.770;9.246;2022-08-30T07:59:49;23.50;74.80
664;DHT22;314;48.770;9.246;2022-08-30T08:02:15;23.60;74.90
664;DHT22;314;48.770;9.246;2022-08-30T08:04:41;23.80;73.50
664;DHT22;314;48.770;9.246;2022-08-30T08:07:08;24.00;73.30
664;DHT22;314;48.770;9.246;2022-08-30T08:09:35;24.10;72.10
664;DHT22;314;48.770;9.246;2022-08-30T08:12:03;24.20;72.60
664;DHT22;314;48.770;9.246;2022-08-30T08:14:30;24.30;71.70
664;DHT22;314;48.770;9.246;2022-08-30T08:16:56;24.40;70.80
664;DHT22;314;48.770;9.246;2022-08-30T08:19:22;24.40;70.30
664;DHT22;314;48.770;9.246;2022-08-30T08:21:48;24.40;70.30
664;DHT22;314;48.770;9.246;2022-08-30T08:24:14;24.50;71.20
664;DHT22;314;48.770;9.246;2022-08-30T08:26:40;24.70;70.60
664;DHT22;314;48.770;9.246;2022-08-30T08:29:08;24.80;69.90
664;DHT22;314;48.770;9.246;2022-08-30T08:31:35;24.90;69.90
664;DHT22;314;48.770;9.246;2022-08-30T08:34:02;24.90;70.20
664;DHT22;314;48.770;9.246;2022-08-30T08:36:30;25.00;69.80
664;DHT22;314;48.770;9.246;2022-08-30T08:38:57;25.00;70.20
664;DHT22;314;48.770;9.246;2022-08-30T08:47:18;25.40;69.10
664;DHT22;314;48.770;9.246;2022-08-30T08:49:46;25.50;69.10
664;DHT22;314;48.770;9.246;2022-08-30T08:52:20;25.60;68.90
664;DHT22;314;48.770;9.246;2022-08-30T08:55:10;25.80;68.40
664;DHT22;314;48.770;9.246;2022-08-30T08:57:37;25.90;68.30
664;DHT22;314;48.770;9.246;2022-08-30T09:00:06;26.10;67.60
664;DHT22;314;48.770;9.246;2022-08-30T09:02:46;26.30;66.20
664;DHT22;314;48.770;9.246;2022-08-30T09:05:18;26.40;66.60
664;DHT22;314;48.770;9.246;2022-08-30T09:07:51;26.50;67.10
664;DHT22;314;48.770;9.246;2022-08-30T09:10:19;26.70;66.20
664;DHT22;314;48.770;9.246;2022-08-30T09:12:45;26.80;64.90
664;DHT22;314;48.770;9.246;2022-08-30T09:15:17;26.80;65.10
664;DHT22;314;48.770;9.246;2022-08-30T09:17:59;27.00;64.60
664;DHT22;314;48.770;9.246;2022-08-30T09:20:40;27.20;63.40
664;DHT22;314;48.770;9.246;2022-08-30T09:23:25;27.30;63.40
664;DHT22;314;48.770;9.246;2022-08-30T09:25:56;27.40;62.40
664;DHT22;314;48.770;9.246;2022-08-30T09:28:43;27.40;61.90
664;DHT22;314;48.770;9.246;2022-08-30T09:31:21;27.50;61.70
664;DHT22;314;48.770;9.246;2022-08-30T09:33:54;27.70;62.00
664;DHT22;314;48.770;9.246;2022-08-30T09:36:45;27.90;61.30
664;DHT22;314;48.770;9.246;2022-08-30T09:41:43;28.30;59.80
664;DHT22;314;48.770;9.246;2022-08-30T09:44:17;28.40;59.40
664;DHT22;314;48.770;9.246;2022-08-30T09:46:52;28.60;58.70
664;DHT22;314;48.770;9.246;2022-08-30T09:49:33;28.70;58.70
664;DHT22;314;48.770;9.246;2022-08-30T10:00:14;29.50;56.00
664;DHT22;314;48.770;9.246;2022-08-30T10:03:03;29.50;55.10
664;DHT22;314;48.770;9.246;2022-08-30T10:05:55;29.60;55.00
664;DHT22;314;48.770;9.246;2022-08-30T10:11:41;29.90;54.70
664;DHT22;314;48.770;9.246;2022-08-30T10:17:18;30.30;51.90
664;DHT22;314;48.770;9.246;2022-08-30T10:28:18;30.70;49.20
664;DHT22;314;48.770;9.246;2022-08-30T10:31:00;30.80;48.80
664;DHT22;314;48.770;9.246;2022-08-30T10:33:34;30.90;48.80
664;DHT22;314;48.770;9.246;2022-08-30T10:36:03;31.10;48.70
664;DHT22;314;48.770;9.246;2022-08-30T10:38:34;31.30;47.30
664;DHT22;314;48.770;9.246;2022-08-30T10:41:09;31.50;48.30
664;DHT22;314;48.770;9.246;2022-08-30T10:48:59;31.60;47.70
664;DHT22;314;48.770;9.246;2022-08-30T10:51:35;31.70;46.50
664;DHT22;314;48.770;9.246;2022-08-30T10:54:15;31.70;47.30
664;DHT22;314;48.770;9.246;2022-08-30T10:56:44;31.70;46.10
664;DHT22;314;48.770;9.246;2022-08-30T10:59:16;31.60;46.30
664;DHT22;314;48.770;9.246;2022-08-30T11:08:11;32.00;46.90
664;DHT22;314;48.770;9.246;2022-08-30T11:13:37;32.20;44.80
664;DHT22;314;48.770;9.246;2022-08-30T11:16:11;32.10;44.10
664;DHT22;314;48.770;9.246;2022-08-30T11:18:54;32.10;43.60
664;DHT22;314;48.770;9.246;2022-08-30T11:24:00;32.20;44.30
664;DHT22;314;48.770;9.246;2022-08-30T11:31:56;32.60;44.00
664;DHT22;314;48.770;9.246;2022-08-30T11:37:45;32.20;43.30
664;DHT22;314;48.770;9.246;2022-08-30T11:51:51;33.10;41.80
664;DHT22;314;48.770;9.246;2022-08-30T12:00:48;32.90;41.80
664;DHT22;314;48.770;9.246;2022-08-30T12:03:06;32.60;42.90
664;DHT22;314;48.770;9.246;2022-08-30T12:06:06;32.30;43.20
664;DHT22;314;48.770;9.246;2022-08-30T12:18:55;31.90;45.30
664;DHT22;314;48.770;9.246;2022-08-30T12:21:33;31.90;43.30
664;DHT22;314;48.770;9.246;2022-08-30T12:24:03;31.70;43.70
664;DHT22;314;48.770;9.246;2022-08-30T12:26:38;31.90;43.60
664;DHT22;314;48.770;9.246;2022-08-30T12:31:40;32.10;45.60
664;DHT22;314;48.770;9.246;2022-08-30T12:34:07;32.20;46.30
664;DHT22;314;48.770;9.246;2022-08-30T12:36:39;32.40;44.80
664;DHT22;314;48.770;9.246;2022-08-30T12:39:17;32.50;43.90
664;DHT22;314;48.770;9.246;2022-08-30T12:41:43;32.40;45.00
664;DHT22;314;48.770;9.246;2022-08-30T12:44:23;32.40;43.90
664;DHT22;314;48.770;9.246;2022-08-30T12:46:54;32.60;43.50
664;DHT22;314;48.770;9.246;2022-08-30T12:49:23;32.60;43.10
664;DHT22;314;48.770;9.246;2022-08-30T12:51:55;32.80;43.10
664;DHT22;314;48.770;9.246;2022-08-30T12:54:39;33.00;41.50
664;DHT22;314;48.770;9.246;2022-08-30T12:57:05;33.20;42.30
664;DHT22;314;48.770;9.246;2022-08-30T12:59:46;33.40;41.60
664;DHT22;314;48.770;9.246;2022-08-30T13:02:16;33.40;41.20
664;DHT22;314;48.770;9.246;2022-08-30T13:04:43;33.50;42.00
664;DHT22;314;48.770;9.246;2022-08-30T13:07:30;33.30;42.00
664;DHT22;314;48.770;9.246;2022-08-30T13:10:16;33.20;41.60
664;DHT22;314;48.770;9.246;2022-08-30T13:13:03;32.90;41.00
664;DHT22;314;48.770;9.246;2022-08-30T13:15:32;32.70;42.60
664;DHT22;314;48.770;9.246;2022-08-30T13:18:15;32.60;44.30
664;DHT22;314;48.770;9.246;2022-08-30T13:20:44;32.60;44.30
664;DHT22;314;48.770;9.246;2022-08-30T13:23:11;32.50;44.30
664;DHT22;314;48.770;9.246;2022-08-30T13:25:45;32.60;47.80
664;DHT22;314;48.770;9.246;2022-08-30T13:28:10;32.70;43.30
664;DHT22;314;48.770;9.246;2022-08-30T13:30:37;32.70;42.80
664;DHT22;314;48.770;9.246;2022-08-30T13:33:02;32.70;43.10
664;DHT22;314;48.770;9.246;2022-08-30T13:35:29;32.70;42.80
664;DHT22;314;48.770;9.246;2022-08-30T13:37:56;32.50;43.50
664;DHT22;314;48.770;9.246;2022-08-30T13:40:24;32.40;42.90
664;DHT22;314;48.770;9.246;2022-08-30T13:42:50;32.50;44.50
664;DHT22;314;48.770;9.246;2022-08-30T13:45:17;32.40;42.00
664;DHT22;314;48.770;9.246;2022-08-30T13:47:44;32.10;42.30
664;DHT22;314;48.770;9.246;2022-08-30T13:50:12;31.80;43.30
664;DHT22;314;48.770;9.246;2022-08-30T13:52:38;31.70;45.20
664;DHT22;314;48.770;9.246;2022-08-30T13:55:04;31.80;44.50
664;DHT22;314;48.770;9.246;2022-08-30T13:57:30;31.90;44.40
664;DHT22;314;48.770;9.246;2022-08-30T13:59:56;31.80;44.90
664;DHT22;314;48.770;9.246;2022-08-30T14:02:22;31.90;43.70
664;DHT22;314;48.770;9.246;2022-08-30T14:04:48;31.90;43.90
664;DHT22;314;48.770;9.246;2022-08-30T14:07:14;31.90;43.90
664;DHT22;314;48.770;9.246;2022-08-30T14:09:40;32.10;43.20
664;DHT22;314;48.770;9.246;2022-08-30T14:12:06;32.20;44.10
664;DHT22;314;48.770;9.246;2022-08-30T14:14:31;32.40;44.10
664;DHT22;314;48.770;9.246;2022-08-30T14:16:57;32.50;43.50
664;DHT22;314;48.770;9.246;2022-08-30T14:19:23;32.40;42.40
664;DHT22;314;48.770;9.246;2022-08-30T14:21:49;32.30;43.70
664;DHT22;314;48.770;9.246;2022-08-30T14:24:15;32.20;43.60
664;DHT22;314;48.770;9.246;2022-08-30T14:26:43;32.30;44.10
664;DHT22;314;48.770;9.246;2022-08-30T14:29:15;32.40;43.60
664;DHT22;314;48.770;9.246;2022-08-30T14:31:41;32.40;43.30
664;DHT22;314;48.770;9.246;2022-08-30T14:34:08;32.30;43.50
664;DHT22;314;48.770;9.246;2022-08-30T14:36:37;32.10;42.60
664;DHT22;314;48.770;9.246;2022-08-30T14:39:05;32.00;43.70
664;DHT22;314;48.770;9.246;2022-08-30T14:41:32;32.10;42.60
664;DHT22;314;48.770;9.246;2022-08-30T14:43:58;32.20;43.10
664;DHT22;314;48.770;9.246;2022-08-30T14:46:24;32.40;44.30
664;DHT22;314;48.770;9.246;2022-08-30T14:48:52;32.70;44.60
664;DHT22;314;48.770;9.246;2022-08-30T14:51:20;32.90;41.60
664;DHT22;314;48.770;9.246;2022-08-30T14:53:46;33.00;42.40
664;DHT22;314;48.770;9.246;2022-08-30T14:56:16;33.10;40.70
664;DHT22;314;48.770;9.246;2022-08-30T14:58:42;33.00;40.10
664;DHT22;314;48.770;9.246;2022-08-30T15:01:10;32.90;40.70
664;DHT22;314;48.770;9.246;2022-08-30T15:03:40;32.70;42.20
664;DHT22;314;48.770;9.246;2022-08-30T15:06:06;32.40;43.30
664;DHT22;314;48.770;9.246;2022-08-30T15:08:33;32.10;44.80
664;DHT22;314;48.770;9.246;2022-08-30T15:10:59;32.00;44.60
664;DHT22;314;48.770;9.246;2022-08-30T15:13:26;31.90;44.90
664;DHT22;314;48.770;9.246;2022-08-30T15:15:52;31.80;44.90
664;DHT22;314;48.770;9.246;2022-08-30T15:18:18;31.60;45.80
664;DHT22;314;48.770;9.246;2022-08-30T15:20:48;31.40;45.70
664;DHT22;314;48.770;9.246;2022-08-30T15:23:15;31.20;45.20
664;DHT22;314;48.770;9.246;2022-08-30T15:25:41;31.30;46.50
664;DHT22;314;48.770;9.246;2022-08-30T15:28:08;31.40;46.10
664;DHT22;314;48.770;9.246;2022-08-30T15:30:34;31.50;45.80
664;DHT22;314;48.770;9.246;2022-08-30T15:33:00;31.50;46.30
664;DHT22;314;48.770;9.246;2022-08-30T15:35:26;31.70;46.30
664;DHT22;314;48.770;9.246;2022-08-30T15:37:52;31.80;45.00
664;DHT22;314;48.770;9.246;2022-08-30T15:40:18;31.70;44.40
664;DHT22;314;48.770;9.246;2022-08-30T15:42:44;31.40;45.30
664;DHT22;314;48.770;9.246;2022-08-30T15:45:10;31.40;46.00
664;DHT22;314;48.770;9.246;2022-08-30T15:47:35;31.40;46.20
664;DHT22;314;48.770;9.246;2022-08-30T15:50:04;31.30;46.50
664;DHT22;314;48.770;9.246;2022-08-30T15:52:31;31.40;45.80
664;DHT22;314;48.770;9.246;2022-08-30T15:54:56;31.60;45.30
664;DHT22;314;48.770;9.246;2022-08-30T15:57:22;31.60;46.50
664;DHT22;314;48.770;9.246;2022-08-30T15:59:48;31.70;46.70
664;DHT22;314;48.770;9.246;2022-08-30T16:02:14;31.90;45.60
664;DHT22;314;48.770;9.246;2022-08-30T16:04:41;31.90;45.60
664;DHT22;314;48.770;9.246;2022-08-30T16:07:07;31.80;45.70
664;DHT22;314;48.770;9.246;2022-08-30T16:09:34;31.60;45.70
664;DHT22;314;48.770;9.246;2022-08-30T16:12:03;31.40;45.70
664;DHT22;314;48.770;9.246;2022-08-30T16:14:29;31.20;46.50
664;DHT22;314;48.770;9.246;2022-08-30T16:16:56;31.20;46.90
664;DHT22;314;48.770;9.246;2022-08-30T16:19:22;31.10;47.00
664;DHT22;314;48.770;9.246;2022-08-30T16:21:48;31.10;47.50
664;DHT22;314;48.770;9.246;2022-08-30T16:24:14;31.10;47.40
664;DHT22;314;48.770;9.246;2022-08-30T16:26:42;31.10;46.90
664;DHT22;314;48.770;9.246;2022-08-30T16:29:09;31.00;47.30
664;DHT22;314;48.770;9.246;2022-08-30T16:31:35;31.00;47.10
664;DHT22;314;48.770;9.246;2022-08-30T16:34:02;30.90;48.80
664;DHT22;314;48.770;9.246;2022-08-30T16:36:28;30.90;48.20
664;DHT22;314;48.770;9.246;2022-08-30T16:38:55;30.80;48.40
664;DHT22;314;48.770;9.246;2022-08-30T16:41:21;30.70;48.70
664;DHT22;314;48.770;9.246;2022-08-30T16:43:48;30.60;47.70
664;DHT22;314;48.770;9.246;2022-08-30T16:46:16;30.30;48.20
664;DHT22;314;48.770;9.246;2022-08-30T16:48:43;30.10;49.10
664;DHT22;314;48.770;9.246;2022-08-30T16:51:15;30.10;49.60
664;DHT22;314;48.770;9.246;2022-08-30T16:53:42;30.00;49.60
664;DHT22;314;48.770;9.246;2022-08-30T16:56:11;30.00;50.00
664;DHT22;314;48.770;9.246;2022-08-30T16:58:38;29.90;50.30
664;DHT22;314;48.770;9.246;2022-08-30T17:01:04;29.60;49.90
664;DHT22;314;48.770;9.246;2022-08-30T17:03:30;29.50;50.10
664;DHT22;314;48.770;9.246;2022-08-30T17:05:56;29.40;51.50
664;DHT22;314;48.770;9.246;2022-08-30T17:08:22;29.20;50.90
664;DHT22;314;48.770;9.246;2022-08-30T17:10:48;29.10;51.30
664;DHT22;314;48.770;9.246;2022-08-30T17:13:14;29.00;51.70
664;DHT22;314;48.770;9.246;2022-08-30T17:15:39;28.90;52.00
664;DHT22;314;48.770;9.246;2022-08-30T17:18:05;28.90;51.90
664;DHT22;314;48.770;9.246;2022-08-30T17:20:31;28.80;52.00
664;DHT22;314;48.770;9.246;2022-08-30T17:22:58;28.70;52.50
664;DHT22;314;48.770;9.246;2022-08-30T17:25:25;28.70;52.10
664;DHT22;314;48.770;9.246;2022-08-30T17:27:52;28.60;52.40
664;DHT22;314;48.770;9.246;2022-08-30T17:30:18;28.60;53.20
664;DHT22;314;48.770;9.246;2022-08-30T17:32:44;28.50;52.00
664;DHT22;314;48.770;9.246;2022-08-30T17:35:10;28.50;52.00
664;DHT22;314;48.770;9.246;2022-08-30T17:37:36;28.40;52.40
664;DHT22;314;48.770;9.246;2022-08-30T17:40:03;28.30;52.90
664;DHT22;314;48.770;9.246;2022-08-30T17:42:29;28.20;53.30
664;DHT22;314;48.770;9.246;2022-08-30T17:44:55;28.20;53.70
664;DHT22;314;48.770;9.246;2022-08-30T17:47:21;28.10;53.70
664;DHT22;314;48.770;9.246;2022-08-30T17:49:47;28.00;53.80
664;DHT22;314;48.770;9.246;2022-08-30T17:52:12;27.90;53.80
664;DHT22;314;48.770;9.246;2022-08-30T17:54:39;27.80;54.30
664;DHT22;314;48.770;9.246;2022-08-30T17:57:05;27.80;53.90
664;DHT22;314;48.770;9.246;2022-08-30T17:59:36;27.70;54.60
664;DHT22;314;48.770;9.246;2022-08-30T18:02:03;27.60;54.30
664;DHT22;314;48.770;9.246;2022-08-30T18:04:29;27.50;54.60
664;DHT22;314;48.770;9.246;2022-08-30T18:06:56;27.40;53.80
664;DHT22;314;48.770;9.246;2022-08-30T18:09:22;27.30;54.70
664;DHT22;314;48.770;9.246;2022-08-30T18:11:49;27.20;54.50
664;DHT22;314;48.770;9.246;2022-08-30T18:14:16;27.10;54.60