sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:00:10;8.70;77.18
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:03:10;8.75;76.55
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:06:10;8.47;77.41
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:09:10;8.66;77.12
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:12:10;8.57;77.11
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:15:10;8.15;77.85
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:18:10;8.20;77.86
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:21:11;8.28;77.79
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:24:10;8.13;78.37
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:27:10;8.23;78.53
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:30:10;8.28;78.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:33:10;8.35;77.68
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:36:10;8.35;77.66
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:42:13;8.35;77.67
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:45:10;8.44;77.07
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:48:16;8.54;76.50
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:51:10;8.56;76.28
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:54:15;8.54;76.24
26721;HTU21D;15950;51.112;6.966;2022-09-30T00:57:10;8.38;76.73
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:00:10;8.15;77.23
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:03:10;8.16;77.89
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:06:10;8.22;77.70
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:09:10;8.16;77.47
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:12:19;8.01;78.34
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:15:11;8.16;77.93
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:18:25;8.14;77.60
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:31:01;7.76;78.02
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:45:18;8.03;77.62
26721;HTU21D;15950;51.112;6.966;2022-09-30T01:51:20;8.09;77.08
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:00:11;7.48;78.83
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:03:16;7.57;78.62
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:06:14;7.44;79.30
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:09:16;7.54;79.38
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:12:14;7.62;78.81
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:15:18;7.72;78.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:18:18;7.56;78.73
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:21:14;7.49;78.43
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:24:13;7.34;78.94
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:27:17;7.26;79.85
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:30:11;7.53;79.24
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:33:17;7.60;78.44
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:45:17;7.46;78.60
26721;HTU21D;15950;51.112;6.966;2022-09-30T02:57:16;7.29;79.44
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:00:10;7.38;78.85
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:06:11;7.18;78.92
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:09:10;7.04;79.96
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:15:21;7.02;80.09
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:27:19;6.71;80.07
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:30:12;6.96;80.19
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:33:20;6.95;79.90
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:42:15;7.21;78.98
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:45:16;7.13;79.06
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:48:11;7.27;78.67
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:51:10;7.31;78.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:54:12;7.11;78.63
26721;HTU21D;15950;51.112;6.966;2022-09-30T03:57:10;7.12;79.20
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:00:11;7.20;79.17
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:03:10;7.04;79.20
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:06:13;6.90;79.45
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:09:10;7.01;79.39
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:12:10;7.06;79.22
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:15:10;6.87;78.92
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:18:10;6.60;80.22
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:21:12;6.64;80.72
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:24:10;6.80;79.79
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:27:10;6.78;79.68
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:30:10;6.79;79.91
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:33:10;7.02;78.92
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:36:10;6.95;78.29
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:39:10;6.76;78.93
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:42:10;6.90;79.15
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:45:11;6.92;78.94
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:48:14;7.01;78.68
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:51:18;6.82;78.76
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:54:10;6.90;78.82
26721;HTU21D;15950;51.112;6.966;2022-09-30T04:57:10;6.95;78.77
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:00:10;6.99;78.48
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:03:10;6.84;78.92
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:06:10;6.80;79.08
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:09:10;6.83;79.48
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:12:10;6.73;79.36
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:15:10;6.58;79.59
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:18:10;6.80;79.37
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:21:11;6.76;79.34
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:24:10;6.83;79.24
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:27:10;6.93;79.06
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:30:10;6.90;79.40
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:33:11;6.82;80.17
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:36:13;6.92;80.38
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:39:10;6.80;80.69
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:42:10;6.85;81.60
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:45:10;6.82;83.30
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:48:10;6.82;83.62
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:51:10;6.90;83.61
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:54:10;6.85;83.74
26721;HTU21D;15950;51.112;6.966;2022-09-30T05:57:10;7.03;82.91
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:00:10;7.08;82.64
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:03:10;7.20;82.08
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:06:10;7.21;82.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:09:10;7.21;82.53
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:12:10;7.18;82.51
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:15:10;7.29;82.20
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:18:10;7.32;81.78
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:21:12;7.29;82.01
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:24:10;7.27;82.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:27:10;7.37;82.46
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:30:10;7.44;82.22
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:33:10;7.45;82.58
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:36:10;7.46;82.62
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:39:10;7.47;83.32
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:42:10;7.35;84.34
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:45:11;7.45;84.39
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:48:10;7.50;84.00
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:51:10;7.54;84.65
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:54:10;7.64;84.06
26721;HTU21D;15950;51.112;6.966;2022-09-30T06:57:10;7.55;85.74
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:00:10;7.59;86.96
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:03:21;7.64;87.06
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:06:12;7.80;86.21
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:09:10;7.94;85.07
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:12:10;7.95;86.62
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:15:10;8.06;86.36
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:18:10;8.09;87.61
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:21:11;8.16;88.26
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:24:10;8.32;87.39
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:27:10;8.41;89.08
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:30:10;8.44;89.59
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:33:10;8.47;88.99
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:36:11;8.59;88.50
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:39:10;8.69;88.48
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:42:11;8.76;88.06
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:45:10;8.86;87.54
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:48:10;8.86;86.67
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:54:13;9.17;86.93
26721;HTU21D;15950;51.112;6.966;2022-09-30T07:57:10;9.37;87.17
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:00:10;9.43;86.12
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:03:10;9.48;85.15
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:06:14;9.52;84.87
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:09:10;9.67;84.58
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:12:10;9.79;83.53
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:15:10;9.84;82.78
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:18:10;9.94;83.45
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:21:10;9.92;82.78
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:24:10;9.93;81.72
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:27:10;10.11;82.17
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:30:10;10.14;81.79
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:33:10;10.25;81.22
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:36:15;10.38;81.84
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:39:10;10.39;81.35
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:45:18;10.58;81.04
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:51:20;10.75;79.89
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:54:14;10.77;78.98
26721;HTU21D;15950;51.112;6.966;2022-09-30T08:57:10;10.83;79.89
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:00:13;10.98;79.63
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:03:11;11.07;80.12
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:06:17;11.11;78.54
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:09:21;11.09;78.17
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:30:15;11.70;77.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:33:18;11.75;76.47
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:39:38;11.98;75.14
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:48:12;12.24;73.32
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:54:11;12.50;72.70
26721;HTU21D;15950;51.112;6.966;2022-09-30T09:57:12;12.60;71.76
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:00:32;12.60;71.86
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:06:10;12.73;72.13
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:18:15;12.97;70.59
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:21:19;13.11;70.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:24:19;13.20;69.26
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:27:33;13.26;68.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:30:10;13.47;68.55
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:36:13;13.85;67.81
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:42:16;14.04;67.94
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:48:16;14.22;66.30
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:51:22;14.43;66.39
26721;HTU21D;15950;51.112;6.966;2022-09-30T10:57:19;14.72;64.32
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:00:13;14.75;64.06
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:03:10;15.01;64.41
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:06:11;14.92;63.83
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:09:26;14.64;62.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:12:19;14.88;63.20
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:15:18;15.09;62.63
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:21:15;15.04;61.46
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:27:21;14.81;62.62
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:33:19;14.90;60.99
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:45:20;15.26;60.25
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:48:17;15.07;59.47
26721;HTU21D;15950;51.112;6.966;2022-09-30T11:57:15;15.34;59.81
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:00:15;15.23;59.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:06:20;15.65;58.56
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:12:12;15.48;59.66
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:15:14;15.65;58.24
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:18:21;15.71;58.99
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:21:16;15.69;58.74
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:24:20;15.82;57.85
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:27:20;15.91;58.77
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:30:16;15.82;58.70
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:48:13;15.95;58.25
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:51:33;16.23;57.55
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:54:16;16.22;55.90
26721;HTU21D;15950;51.112;6.966;2022-09-30T12:57:10;16.13;57.12
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:00:16;16.12;56.70
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:03:16;16.18;56.27
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:06:09;15.99;56.27
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:12:15;15.81;55.70
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:24:09;16.40;53.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:27:13;16.46;54.01
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:36:24;16.52;53.84
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:45:16;16.64;53.80
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:51:13;16.59;53.78
26721;HTU21D;15950;51.112;6.966;2022-09-30T13:57:17;16.58;52.66
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:00:15;16.73;51.30
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:03:18;16.82;51.63
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:06:16;16.93;52.59
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:24:14;16.95;52.17
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:33:21;16.87;51.80
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:36:15;16.93;51.95
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:39:14;16.86;51.46
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:42:13;16.93;51.33
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:45:18;16.99;51.50
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:48:16;17.05;51.67
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:51:13;17.03;50.38
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:54:19;17.02;50.03
26721;HTU21D;15950;51.112;6.966;2022-09-30T14:57:15;17.03;50.20
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:00:18;17.07;50.29
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:03:11;17.10;49.69
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:06:16;17.18;49.84
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:12:13;16.86;48.18
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:21:12;16.98;50.74
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:24:10;16.92;50.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:27:19;16.95;51.12
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:33:18;16.87;51.44
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:36:15;16.90;51.78
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:39:21;16.94;52.69
26721;HTU21D;15950;51.112;6.966;2022-09-30T15:42:11;16.91;51.86
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:06:12;16.81;51.37
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:15:11;16.80;53.85
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:18:17;16.75;52.67
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:30:17;16.84;54.64
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:33:11;16.80;54.54
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:36:10;16.94;54.55
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:39:12;16.99;54.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:42:13;17.00;55.30
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:45:12;16.94;55.20
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:48:15;16.94;56.16
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:51:15;16.96;55.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:54:11;16.94;56.91
26721;HTU21D;15950;51.112;6.966;2022-09-30T16:57:12;16.85;57.16
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:00:14;16.89;57.32
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:03:14;16.71;57.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:06:09;16.57;58.58
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:09:09;16.45;59.15
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:12:10;16.29;59.83
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:15:09;16.10;61.25
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:18:10;16.03;61.89
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:21:09;16.21;61.65
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:24:10;16.23;61.70
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:27:09;16.15;62.14
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:30:10;16.26;61.63
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:33:09;15.81;63.09
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:36:11;15.66;64.11
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:39:09;15.55;65.11
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:42:13;15.59;65.20
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:45:10;15.57;65.37
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:48:10;15.60;65.33
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:51:09;15.37;65.78
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:54:09;15.27;66.51
26721;HTU21D;15950;51.112;6.966;2022-09-30T17:57:09;15.42;65.91
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:00:10;15.33;66.15
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:03:10;15.38;65.83
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:06:10;15.35;65.57
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:09:09;15.30;66.07
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:12:09;15.40;65.86
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:15:10;15.37;65.79
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:18:10;15.30;66.43
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:21:10;15.36;66.28
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:24:09;15.03;65.82
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:27:09;14.65;65.34
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:30:10;14.63;64.66
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:33:09;14.58;64.90
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:36:09;14.60;63.80
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:39:09;14.46;63.84
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:42:09;14.43;63.14
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:45:10;14.45;62.92
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:48:09;14.45;62.76
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:51:09;14.38;62.89
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:54:09;14.26;62.70
26721;HTU21D;15950;51.112;6.966;2022-09-30T18:57:09;14.26;62.67
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:00:10;14.16;62.24
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:03:10;14.14;62.47
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:06:09;14.13;62.34
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:09:09;14.04;62.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:12:09;14.06;62.29
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:15:11;14.01;62.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:18:09;13.92;62.21
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:21:12;13.94;62.57
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:24:09;13.78;62.66
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:27:09;13.67;62.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:30:11;13.67;62.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:33:09;13.66;63.12
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:36:11;13.59;63.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:39:09;13.50;63.29
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:42:09;13.55;63.38
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:45:09;13.51;63.73
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:48:09;13.44;63.82
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:51:14;13.49;63.86
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:54:10;13.42;64.30
26721;HTU21D;15950;51.112;6.966;2022-09-30T19:57:09;13.31;64.47
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:00:10;13.31;64.43
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:03:09;13.39;64.49
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:06:13;13.37;64.92
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:09:09;13.29;64.88
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:12:09;13.31;64.96
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:15:09;13.14;65.43
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:18:09;13.27;65.26
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:21:14;13.16;65.53
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:24:14;13.24;65.49
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:27:09;13.21;65.40
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:30:09;13.14;65.74
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:36:10;13.06;66.62
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:39:10;13.09;66.57
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:42:09;13.05;67.04
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:45:11;12.95;67.13
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:48:09;12.83;67.36
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:51:12;12.87;67.59
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:54:09;12.84;68.05
26721;HTU21D;15950;51.112;6.966;2022-09-30T20:57:09;12.64;68.73
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:00:10;12.45;69.28
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:03:12;12.41;69.71
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:06:09;12.29;69.75
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:09:13;12.22;69.60
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:12:09;12.21;69.39
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:15:09;12.29;69.31
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:18:10;12.36;68.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:21:14;12.26;69.16
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:24:09;12.34;69.06
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:27:09;12.24;69.55
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:30:10;12.21;69.49
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:33:09;12.25;69.50
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:36:10;12.16;69.38
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:39:10;12.11;69.54
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:42:09;12.18;69.57
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:45:09;12.26;69.28
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:48:09;12.27;69.42
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:51:09;12.26;69.52
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:54:09;12.15;69.98
26721;HTU21D;15950;51.112;6.966;2022-09-30T21:57:09;12.16;70.00
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:00:10;12.10;70.18
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:03:10;12.20;70.14
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:06:10;12.13;70.37
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:09:09;12.19;70.46
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:12:10;12.16;70.69
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:15:09;12.11;70.87
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:18:15;12.12;70.82
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:21:11;12.07;71.03
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:24:09;12.08;71.38
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:27:09;12.12;70.99
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:30:09;12.09;71.14
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:33:09;12.11;70.97
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:36:09;12.12;71.03
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:39:09;12.12;71.09
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:42:09;12.10;71.14
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:45:09;12.10;71.17
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:48:09;12.11;70.83
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:51:14;12.12;70.96
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:54:09;12.18;70.84
26721;HTU21D;15950;51.112;6.966;2022-09-30T22:57:09;12.13;70.84
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:00:09;12.14;71.00
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:03:09;12.09;71.15
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:06:09;12.05;71.59
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:09:09;12.00;71.84
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:12:09;12.02;71.77
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:15:09;12.00;71.90
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:18:09;11.97;72.04
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:21:12;11.97;72.22
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:24:09;12.05;72.15
26721;HTU21D;15950;51.112;6.966;2022-09-30T23:27:09;12.03;72.06