sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42335;BME280;27986;42.700;24.178;2022-10-31T00:01:31;94248.69;;;11.28;74.89
42335;BME280;27986;42.700;24.178;2022-10-31T00:03:58;94302.69;;;11.49;75.95
42335;BME280;27986;42.700;24.178;2022-10-31T00:06:24;94292.16;;;11.49;76.04
42335;BME280;27986;42.700;24.178;2022-10-31T00:08:58;94234.81;;;11.30;75.31
42335;BME280;27986;42.700;24.178;2022-10-31T00:11:24;94239.41;;;11.69;73.78
42335;BME280;27986;42.700;24.178;2022-10-31T00:13:50;94260.00;;;11.94;72.85
42335;BME280;27986;42.700;24.178;2022-10-31T00:16:17;94290.06;;;11.97;72.13
42335;BME280;27986;42.700;24.178;2022-10-31T00:18:43;94245.28;;;11.71;72.21
42335;BME280;27986;42.700;24.178;2022-10-31T00:21:09;94296.19;;;12.01;72.08
42335;BME280;27986;42.700;24.178;2022-10-31T00:23:35;94266.16;;;11.98;71.40
42335;BME280;27986;42.700;24.178;2022-10-31T00:26:02;94290.66;;;12.20;71.45
42335;BME280;27986;42.700;24.178;2022-10-31T00:28:28;94246.91;;;11.96;71.06
42335;BME280;27986;42.700;24.178;2022-10-31T00:31:01;94271.28;;;11.99;70.74
42335;BME280;27986;42.700;24.178;2022-10-31T00:33:27;94307.56;;;11.95;71.76
42335;BME280;27986;42.700;24.178;2022-10-31T00:35:52;94228.44;;;11.24;72.71
42335;BME280;27986;42.700;24.178;2022-10-31T00:38:18;94248.59;;;11.39;73.58
42335;BME280;27986;42.700;24.178;2022-10-31T00:40:43;94212.88;;;11.12;73.03
42335;BME280;27986;42.700;24.178;2022-10-31T00:43:09;94283.44;;;11.53;73.84
42335;BME280;27986;42.700;24.178;2022-10-31T00:45:34;94292.00;;;11.36;75.37
42335;BME280;27986;42.700;24.178;2022-10-31T00:47:59;94293.97;;;11.52;75.42
42335;BME280;27986;42.700;24.178;2022-10-31T00:50:25;94253.47;;;10.97;76.67
42335;BME280;27986;42.700;24.178;2022-10-31T00:52:50;94289.75;;;11.29;76.70
42335;BME280;27986;42.700;24.178;2022-10-31T00:55:16;94236.41;;;11.20;76.00
42335;BME280;27986;42.700;24.178;2022-10-31T00:57:41;94255.63;;;11.27;75.51
42335;BME280;27986;42.700;24.178;2022-10-31T01:00:07;94288.59;;;11.43;75.25
42335;BME280;27986;42.700;24.178;2022-10-31T01:02:33;94286.69;;;11.21;76.50
42335;BME280;27986;42.700;24.178;2022-10-31T01:04:58;94249.25;;;11.15;76.35
42335;BME280;27986;42.700;24.178;2022-10-31T01:07:24;94235.56;;;10.89;76.63
42335;BME280;27986;42.700;24.178;2022-10-31T01:09:49;94230.13;;;10.97;76.33
42335;BME280;27986;42.700;24.178;2022-10-31T01:12:15;94233.41;;;11.07;76.69
42335;BME280;27986;42.700;24.178;2022-10-31T01:14:44;94283.91;;;11.57;75.43
42335;BME280;27986;42.700;24.178;2022-10-31T01:17:10;94287.25;;;11.55;74.78
42335;BME280;27986;42.700;24.178;2022-10-31T01:19:36;94256.50;;;11.52;74.34
42335;BME280;27986;42.700;24.178;2022-10-31T01:22:01;94253.28;;;11.31;74.79
42335;BME280;27986;42.700;24.178;2022-10-31T01:24:27;94229.53;;;11.10;75.10
42335;BME280;27986;42.700;24.178;2022-10-31T01:26:52;94232.28;;;10.80;76.84
42335;BME280;27986;42.700;24.178;2022-10-31T01:29:18;94282.56;;;10.70;79.75
42335;BME280;27986;42.700;24.178;2022-10-31T01:31:43;94247.91;;;10.75;78.98
42335;BME280;27986;42.700;24.178;2022-10-31T01:34:13;94285.47;;;11.11;78.72
42335;BME280;27986;42.700;24.178;2022-10-31T01:36:39;94263.22;;;10.96;78.62
42335;BME280;27986;42.700;24.178;2022-10-31T01:39:12;94282.03;;;11.30;78.17
42335;BME280;27986;42.700;24.178;2022-10-31T01:41:41;94295.81;;;11.44;76.70
42335;BME280;27986;42.700;24.178;2022-10-31T01:49:18;94264.84;;;11.27;76.38
42335;BME280;27986;42.700;24.178;2022-10-31T01:51:53;94221.88;;;11.05;75.94
42335;BME280;27986;42.700;24.178;2022-10-31T01:54:23;94254.66;;;11.19;76.46
42335;BME280;27986;42.700;24.178;2022-10-31T01:56:53;94261.69;;;10.95;77.86
42335;BME280;27986;42.700;24.178;2022-10-31T01:59:20;94235.00;;;10.96;77.44
42335;BME280;27986;42.700;24.178;2022-10-31T02:01:47;94230.84;;;10.56;79.47
42335;BME280;27986;42.700;24.178;2022-10-31T02:04:15;94244.16;;;10.61;79.97
42335;BME280;27986;42.700;24.178;2022-10-31T02:06:49;94290.75;;;10.79;80.81
42335;BME280;27986;42.700;24.178;2022-10-31T02:09:17;94236.03;;;10.35;81.25
42335;BME280;27986;42.700;24.178;2022-10-31T02:11:51;94244.41;;;10.58;80.95
42335;BME280;27986;42.700;24.178;2022-10-31T02:14:17;94249.41;;;10.87;79.70
42335;BME280;27986;42.700;24.178;2022-10-31T02:16:43;94245.97;;;11.11;79.14
42335;BME280;27986;42.700;24.178;2022-10-31T02:19:12;94264.91;;;11.16;78.17
42335;BME280;27986;42.700;24.178;2022-10-31T02:21:43;94282.50;;;10.87;80.96
42335;BME280;27986;42.700;24.178;2022-10-31T02:32:09;94184.19;;;10.55;80.14
42335;BME280;27986;42.700;24.178;2022-10-31T02:34:58;94249.25;;;10.68;81.41
42335;BME280;27986;42.700;24.178;2022-10-31T02:37:41;94286.31;;;10.95;81.70
42335;BME280;27986;42.700;24.178;2022-10-31T02:43:05;94263.00;;;10.83;81.66
42335;BME280;27986;42.700;24.178;2022-10-31T02:45:44;94234.81;;;10.83;80.41
42335;BME280;27986;42.700;24.178;2022-10-31T02:48:15;94236.63;;;10.75;79.76
42335;BME280;27986;42.700;24.178;2022-10-31T02:50:49;94244.38;;;10.69;80.75
42335;BME280;27986;42.700;24.178;2022-10-31T02:53:17;94242.06;;;10.67;80.64
42335;BME280;27986;42.700;24.178;2022-10-31T02:56:04;94286.53;;;11.03;81.08
42335;BME280;27986;42.700;24.178;2022-10-31T02:58:34;94257.81;;;11.04;80.52
42335;BME280;27986;42.700;24.178;2022-10-31T03:12:39;94290.63;;;11.07;80.83
42335;BME280;27986;42.700;24.178;2022-10-31T03:15:28;94283.91;;;11.16;80.45
42335;BME280;27986;42.700;24.178;2022-10-31T03:18:08;94246.81;;;10.95;80.15
42335;BME280;27986;42.700;24.178;2022-10-31T03:23:26;94255.53;;;10.91;79.54
42335;BME280;27986;42.700;24.178;2022-10-31T03:25:53;94292.56;;;11.29;80.32
42335;BME280;27986;42.700;24.178;2022-10-31T03:28:27;94253.94;;;11.07;79.72
42335;BME280;27986;42.700;24.178;2022-10-31T03:30:54;94245.69;;;11.09;79.19
42335;BME280;27986;42.700;24.178;2022-10-31T03:33:26;94287.06;;;11.42;79.40
42335;BME280;27986;42.700;24.178;2022-10-31T03:35:53;94316.38;;;11.39;79.75
42335;BME280;27986;42.700;24.178;2022-10-31T03:38:21;94309.31;;;11.57;79.02
42335;BME280;27986;42.700;24.178;2022-10-31T03:40:48;94315.47;;;11.61;78.53
42335;BME280;27986;42.700;24.178;2022-10-31T03:43:22;94306.13;;;11.77;77.68
42335;BME280;27986;42.700;24.178;2022-10-31T03:45:52;94261.59;;;11.53;77.09
42335;BME280;27986;42.700;24.178;2022-10-31T03:48:19;94271.72;;;11.38;77.96
42335;BME280;27986;42.700;24.178;2022-10-31T03:53:52;94297.47;;;11.64;77.64
42335;BME280;27986;42.700;24.178;2022-10-31T03:56:36;94305.41;;;11.66;77.43
42335;BME280;27986;42.700;24.178;2022-10-31T03:59:09;94247.34;;;11.35;77.07
42335;BME280;27986;42.700;24.178;2022-10-31T04:01:42;94303.78;;;11.81;77.21
42335;BME280;27986;42.700;24.178;2022-10-31T04:04:10;94316.25;;;11.97;76.49
42335;BME280;27986;42.700;24.178;2022-10-31T04:06:38;94290.19;;;11.74;76.56
42335;BME280;27986;42.700;24.178;2022-10-31T04:09:06;94244.13;;;11.55;75.76
42335;BME280;27986;42.700;24.178;2022-10-31T04:11:41;94310.03;;;11.69;77.23
42335;BME280;27986;42.700;24.178;2022-10-31T04:14:11;94297.22;;;11.62;76.70
42335;BME280;27986;42.700;24.178;2022-10-31T04:16:39;94330.09;;;11.60;77.38
42335;BME280;27986;42.700;24.178;2022-10-31T04:19:06;94283.28;;;11.34;77.71
42335;BME280;27986;42.700;24.178;2022-10-31T04:21:32;94299.44;;;11.39;77.41
42335;BME280;27986;42.700;24.178;2022-10-31T04:23:58;94311.88;;;11.14;79.01
42335;BME280;27986;42.700;24.178;2022-10-31T04:26:23;94331.06;;;11.26;79.69
42335;BME280;27986;42.700;24.178;2022-10-31T04:28:49;94297.69;;;11.25;78.81
42335;BME280;27986;42.700;24.178;2022-10-31T04:31:14;94304.84;;;11.32;78.27
42335;BME280;27986;42.700;24.178;2022-10-31T04:33:40;94349.78;;;11.35;79.57
42335;BME280;27986;42.700;24.178;2022-10-31T04:36:06;94296.91;;;11.30;78.13
42335;BME280;27986;42.700;24.178;2022-10-31T04:38:31;94341.06;;;11.80;76.87
42335;BME280;27986;42.700;24.178;2022-10-31T04:40:57;94302.59;;;11.66;76.05
42335;BME280;27986;42.700;24.178;2022-10-31T04:43:22;94327.16;;;11.82;76.19
42335;BME280;27986;42.700;24.178;2022-10-31T04:45:48;94331.69;;;11.96;76.13
42335;BME280;27986;42.700;24.178;2022-10-31T04:48:14;94342.94;;;12.02;75.98
42335;BME280;27986;42.700;24.178;2022-10-31T04:50:40;94314.38;;;11.70;76.30
42335;BME280;27986;42.700;24.178;2022-10-31T04:53:05;94353.72;;;12.03;76.10
42335;BME280;27986;42.700;24.178;2022-10-31T04:55:31;94313.56;;;11.80;75.77
42335;BME280;27986;42.700;24.178;2022-10-31T04:57:56;94342.47;;;11.98;75.95
42335;BME280;27986;42.700;24.178;2022-10-31T05:00:22;94332.66;;;12.04;75.71
42335;BME280;27986;42.700;24.178;2022-10-31T05:02:53;94317.47;;;12.07;75.07
42335;BME280;27986;42.700;24.178;2022-10-31T05:05:21;94316.94;;;12.09;74.79
42335;BME280;27986;42.700;24.178;2022-10-31T05:07:48;94358.84;;;12.05;76.14
42335;BME280;27986;42.700;24.178;2022-10-31T05:10:26;94344.56;;;11.92;75.90
42335;BME280;27986;42.700;24.178;2022-10-31T05:12:54;94332.03;;;11.76;76.70
42335;BME280;27986;42.700;24.178;2022-10-31T05:15:21;94319.88;;;11.92;76.12
42335;BME280;27986;42.700;24.178;2022-10-31T05:17:47;94356.25;;;12.07;76.62
42335;BME280;27986;42.700;24.178;2022-10-31T05:20:14;94355.53;;;12.01;77.00
42335;BME280;27986;42.700;24.178;2022-10-31T05:22:45;94318.44;;;11.80;77.14
42335;BME280;27986;42.700;24.178;2022-10-31T05:25:11;94365.47;;;12.13;76.63
42335;BME280;27986;42.700;24.178;2022-10-31T05:27:42;94349.19;;;12.25;76.20
42335;BME280;27986;42.700;24.178;2022-10-31T05:30:10;94351.50;;;11.91;76.68
42335;BME280;27986;42.700;24.178;2022-10-31T05:32:40;94343.97;;;12.04;75.95
42335;BME280;27986;42.700;24.178;2022-10-31T05:35:07;94346.41;;;12.19;75.48
42335;BME280;27986;42.700;24.178;2022-10-31T05:37:34;94318.75;;;12.06;75.05
42335;BME280;27986;42.700;24.178;2022-10-31T05:40:01;94276.72;;;11.92;74.50
42335;BME280;27986;42.700;24.178;2022-10-31T05:42:26;94324.84;;;12.16;75.04
42335;BME280;27986;42.700;24.178;2022-10-31T05:44:51;94337.09;;;12.24;74.61
42335;BME280;27986;42.700;24.178;2022-10-31T05:47:17;94307.97;;;11.69;75.98
42335;BME280;27986;42.700;24.178;2022-10-31T05:49:42;94366.34;;;12.02;76.42
42335;BME280;27986;42.700;24.178;2022-10-31T05:52:09;94344.66;;;12.10;76.13
42335;BME280;27986;42.700;24.178;2022-10-31T05:54:35;94385.13;;;12.60;74.78
42335;BME280;27986;42.700;24.178;2022-10-31T05:57:01;94376.13;;;12.61;74.65
42335;BME280;27986;42.700;24.178;2022-10-31T05:59:26;94320.22;;;12.43;73.84
42335;BME280;27986;42.700;24.178;2022-10-31T06:01:51;94382.00;;;12.63;73.26
42335;BME280;27986;42.700;24.178;2022-10-31T06:04:17;94365.91;;;12.53;73.50
42335;BME280;27986;42.700;24.178;2022-10-31T06:06:42;94408.47;;;13.20;72.60
42335;BME280;27986;42.700;24.178;2022-10-31T06:09:08;94409.50;;;13.42;70.92
42335;BME280;27986;42.700;24.178;2022-10-31T06:11:34;94363.75;;;13.13;69.41
42335;BME280;27986;42.700;24.178;2022-10-31T06:14:00;94422.09;;;13.65;69.19
42335;BME280;27986;42.700;24.178;2022-10-31T06:16:26;94379.59;;;13.46;68.95
42335;BME280;27986;42.700;24.178;2022-10-31T06:18:51;94402.22;;;13.71;68.66
42335;BME280;27986;42.700;24.178;2022-10-31T06:21:17;94431.59;;;13.87;68.05
42335;BME280;27986;42.700;24.178;2022-10-31T06:23:42;94415.47;;;13.82;67.87
42335;BME280;27986;42.700;24.178;2022-10-31T06:26:08;94405.97;;;13.79;68.03
42335;BME280;27986;42.700;24.178;2022-10-31T06:28:33;94397.03;;;13.50;68.04
42335;BME280;27986;42.700;24.178;2022-10-31T06:30:59;94389.06;;;13.30;68.14
42335;BME280;27986;42.700;24.178;2022-10-31T06:33:25;94399.13;;;13.26;68.76
42335;BME280;27986;42.700;24.178;2022-10-31T06:35:50;94367.63;;;12.86;69.15
42335;BME280;27986;42.700;24.178;2022-10-31T06:38:16;94440.97;;;13.38;68.57
42335;BME280;27986;42.700;24.178;2022-10-31T06:40:41;94447.28;;;13.50;68.33
42335;BME280;27986;42.700;24.178;2022-10-31T06:43:07;94360.03;;;13.00;67.55
42335;BME280;27986;42.700;24.178;2022-10-31T06:45:32;94425.97;;;13.43;67.67
42335;BME280;27986;42.700;24.178;2022-10-31T06:47:58;94394.81;;;13.19;67.72
42335;BME280;27986;42.700;24.178;2022-10-31T06:50:24;94459.84;;;13.55;67.82
42335;BME280;27986;42.700;24.178;2022-10-31T06:52:54;94448.75;;;13.75;67.16
42335;BME280;27986;42.700;24.178;2022-10-31T06:55:21;94422.25;;;13.54;67.51
42335;BME280;27986;42.700;24.178;2022-10-31T06:57:55;94462.00;;;13.67;67.54
42335;BME280;27986;42.700;24.178;2022-10-31T07:00:21;94445.94;;;13.75;66.37
42335;BME280;27986;42.700;24.178;2022-10-31T07:03:08;94442.44;;;14.07;65.78
42335;BME280;27986;42.700;24.178;2022-10-31T07:05:34;94453.00;;;14.25;64.69
42335;BME280;27986;42.700;24.178;2022-10-31T07:08:03;94454.13;;;14.35;63.86
42335;BME280;27986;42.700;24.178;2022-10-31T07:10:31;94457.41;;;15.23;65.60
42335;BME280;27986;42.700;24.178;2022-10-31T07:13:00;94444.53;;;15.74;60.88
42335;BME280;27986;42.700;24.178;2022-10-31T07:15:28;94422.53;;;15.35;57.66
42335;BME280;27986;42.700;24.178;2022-10-31T07:17:59;94438.44;;;14.99;60.40
42335;BME280;27986;42.700;24.178;2022-10-31T07:20:25;94437.34;;;14.88;61.77
42335;BME280;27986;42.700;24.178;2022-10-31T07:22:51;94403.00;;;14.73;59.96
42335;BME280;27986;42.700;24.178;2022-10-31T07:25:16;94456.84;;;15.37;59.01
42335;BME280;27986;42.700;24.178;2022-10-31T07:27:42;94424.63;;;15.35;60.39
42335;BME280;27986;42.700;24.178;2022-10-31T07:30:10;94441.00;;;15.95;58.41
42335;BME280;27986;42.700;24.178;2022-10-31T07:32:47;94424.13;;;16.10;58.23
42335;BME280;27986;42.700;24.178;2022-10-31T07:35:16;94439.41;;;16.54;56.98
42335;BME280;27986;42.700;24.178;2022-10-31T07:37:41;94446.28;;;16.72;55.67
42335;BME280;27986;42.700;24.178;2022-10-31T07:40:08;94443.94;;;16.84;56.38
42335;BME280;27986;42.700;24.178;2022-10-31T07:42:41;94441.31;;;17.35;54.55
42335;BME280;27986;42.700;24.178;2022-10-31T07:45:10;94423.41;;;17.56;52.74
42335;BME280;27986;42.700;24.178;2022-10-31T07:47:44;94433.34;;;17.91;51.32
42335;BME280;27986;42.700;24.178;2022-10-31T07:50:14;94431.88;;;17.40;51.25
42335;BME280;27986;42.700;24.178;2022-10-31T07:52:41;94435.44;;;17.33;51.01
42335;BME280;27986;42.700;24.178;2022-10-31T07:55:07;94435.38;;;17.54;52.39
42335;BME280;27986;42.700;24.178;2022-10-31T07:57:34;94438.53;;;17.71;52.31
42335;BME280;27986;42.700;24.178;2022-10-31T08:00:00;94429.78;;;17.41;50.98
42335;BME280;27986;42.700;24.178;2022-10-31T08:02:26;94438.84;;;17.60;50.27
42335;BME280;27986;42.700;24.178;2022-10-31T08:04:52;94417.66;;;17.77;50.17
42335;BME280;27986;42.700;24.178;2022-10-31T08:07:20;94425.56;;;17.99;50.28
42335;BME280;27986;42.700;24.178;2022-10-31T08:09:46;94427.59;;;17.83;49.86
42335;BME280;27986;42.700;24.178;2022-10-31T08:12:12;94411.44;;;17.86;49.35
42335;BME280;27986;42.700;24.178;2022-10-31T08:14:37;94424.22;;;17.92;49.80
42335;BME280;27986;42.700;24.178;2022-10-31T08:17:03;94424.38;;;17.87;50.36
42335;BME280;27986;42.700;24.178;2022-10-31T08:19:29;94424.66;;;18.04;49.94
42335;BME280;27986;42.700;24.178;2022-10-31T08:21:54;94417.16;;;18.37;49.80
42335;BME280;27986;42.700;24.178;2022-10-31T08:24:23;94415.28;;;18.47;48.48
42335;BME280;27986;42.700;24.178;2022-10-31T08:26:49;94388.78;;;18.32;48.35
42335;BME280;27986;42.700;24.178;2022-10-31T08:29:15;94427.19;;;18.67;48.68
42335;BME280;27986;42.700;24.178;2022-10-31T08:31:41;94429.13;;;18.87;47.98
42335;BME280;27986;42.700;24.178;2022-10-31T08:34:07;94395.38;;;18.70;47.21
42335;BME280;27986;42.700;24.178;2022-10-31T08:36:32;94398.94;;;18.63;47.63
42335;BME280;27986;42.700;24.178;2022-10-31T08:38:58;94389.00;;;18.41;48.10
42335;BME280;27986;42.700;24.178;2022-10-31T08:41:23;94440.38;;;18.93;47.80
42335;BME280;27986;42.700;24.178;2022-10-31T08:43:49;94405.69;;;19.04;46.72
42335;BME280;27986;42.700;24.178;2022-10-31T08:46:15;94442.28;;;18.98;46.91
42335;BME280;27986;42.700;24.178;2022-10-31T08:48:40;94428.94;;;18.85;46.99
42335;BME280;27986;42.700;24.178;2022-10-31T08:51:06;94430.03;;;18.74;47.06
42335;BME280;27986;42.700;24.178;2022-10-31T08:53:32;94397.28;;;18.09;48.25
42335;BME280;27986;42.700;24.178;2022-10-31T08:55:57;94432.31;;;18.68;47.97
42335;BME280;27986;42.700;24.178;2022-10-31T08:58:23;94436.31;;;18.65;47.47
42335;BME280;27986;42.700;24.178;2022-10-31T09:00:51;94429.41;;;18.53;48.50
42335;BME280;27986;42.700;24.178;2022-10-31T09:03:17;94435.06;;;18.38;48.58
42335;BME280;27986;42.700;24.178;2022-10-31T09:05:44;94426.91;;;18.42;49.11
42335;BME280;27986;42.700;24.178;2022-10-31T09:08:11;94419.25;;;18.37;48.96
42335;BME280;27986;42.700;24.178;2022-10-31T09:10:37;94428.31;;;18.71;48.72
42335;BME280;27986;42.700;24.178;2022-10-31T09:13:06;94430.63;;;18.80;48.19
42335;BME280;27986;42.700;24.178;2022-10-31T09:15:34;94394.00;;;18.64;47.82
42335;BME280;27986;42.700;24.178;2022-10-31T09:17:59;94428.59;;;19.34;47.00
42335;BME280;27986;42.700;24.178;2022-10-31T09:20:26;94391.19;;;19.32;46.02
42335;BME280;27986;42.700;24.178;2022-10-31T09:22:59;94421.53;;;19.35;46.16
42335;BME280;27986;42.700;24.178;2022-10-31T09:25:26;94413.09;;;18.92;47.23
42335;BME280;27986;42.700;24.178;2022-10-31T09:27:58;94425.31;;;19.23;47.59
42335;BME280;27986;42.700;24.178;2022-10-31T09:30:26;94412.38;;;19.14;46.98
42335;BME280;27986;42.700;24.178;2022-10-31T09:32:56;94404.72;;;19.39;47.12
42335;BME280;27986;42.700;24.178;2022-10-31T09:35:23;94415.56;;;19.79;45.80
42335;BME280;27986;42.700;24.178;2022-10-31T09:37:54;94414.72;;;20.09;45.18
42335;BME280;27986;42.700;24.178;2022-10-31T09:40:20;94347.72;;;19.57;44.86
42335;BME280;27986;42.700;24.178;2022-10-31T09:45:21;94410.50;;;20.18;44.29
42335;BME280;27986;42.700;24.178;2022-10-31T09:50:27;94401.44;;;20.44;43.91
42335;BME280;27986;42.700;24.178;2022-10-31T09:53:05;94387.72;;;20.68;43.19
42335;BME280;27986;42.700;24.178;2022-10-31T09:55:52;94397.22;;;20.38;43.62
42335;BME280;27986;42.700;24.178;2022-10-31T09:58:22;94366.75;;;20.17;43.17
42335;BME280;27986;42.700;24.178;2022-10-31T10:00:49;94378.66;;;20.54;42.85
42335;BME280;27986;42.700;24.178;2022-10-31T10:05:56;94384.78;;;20.43;42.57
42335;BME280;27986;42.700;24.178;2022-10-31T10:08:46;94388.81;;;20.40;42.74
42335;BME280;27986;42.700;24.178;2022-10-31T10:22:12;94400.22;;;20.55;42.52
42335;BME280;27986;42.700;24.178;2022-10-31T10:24:55;94397.78;;;20.51;42.80
42335;BME280;27986;42.700;24.178;2022-10-31T10:30:18;94381.41;;;20.37;42.52
42335;BME280;27986;42.700;24.178;2022-10-31T10:32:49;94389.22;;;20.36;43.00
42335;BME280;27986;42.700;24.178;2022-10-31T10:35:31;94395.72;;;20.44;42.77
42335;BME280;27986;42.700;24.178;2022-10-31T10:38:03;94393.69;;;20.62;43.22
42335;BME280;27986;42.700;24.178;2022-10-31T10:40:34;94381.72;;;20.81;42.48
42335;BME280;27986;42.700;24.178;2022-10-31T10:43:22;94376.94;;;21.08;42.14
42335;BME280;27986;42.700;24.178;2022-10-31T10:49:16;94377.66;;;21.59;40.34
42335;BME280;27986;42.700;24.178;2022-10-31T10:54:20;94384.53;;;21.98;39.93
42335;BME280;27986;42.700;24.178;2022-10-31T10:59:45;94340.28;;;21.84;39.03
42335;BME280;27986;42.700;24.178;2022-10-31T11:02:23;94343.91;;;21.67;39.42
42335;BME280;27986;42.700;24.178;2022-10-31T11:04:51;94353.69;;;21.47;39.42
42335;BME280;27986;42.700;24.178;2022-10-31T11:07:18;94377.41;;;21.47;40.00
42335;BME280;27986;42.700;24.178;2022-10-31T11:09:43;94350.19;;;21.06;40.13
42335;BME280;27986;42.700;24.178;2022-10-31T11:12:30;94368.44;;;21.18;40.77
42335;BME280;27986;42.700;24.178;2022-10-31T11:15:07;94274.41;;;20.49;40.56
42335;BME280;27986;42.700;24.178;2022-10-31T11:17:42;94310.31;;;20.75;40.56
42335;BME280;27986;42.700;24.178;2022-10-31T11:22:39;94364.59;;;21.23;39.84
42335;BME280;27986;42.700;24.178;2022-10-31T11:25:23;94359.34;;;21.12;40.11
42335;BME280;27986;42.700;24.178;2022-10-31T11:28:10;94355.22;;;21.48;40.21
42335;BME280;27986;42.700;24.178;2022-10-31T11:30:44;94353.53;;;21.62;39.64
42335;BME280;27986;42.700;24.178;2022-10-31T11:33:35;94361.41;;;21.79;39.39
42335;BME280;27986;42.700;24.178;2022-10-31T11:36:13;94329.47;;;21.57;38.71
42335;BME280;27986;42.700;24.178;2022-10-31T11:38:41;94331.00;;;21.58;39.08
42335;BME280;27986;42.700;24.178;2022-10-31T11:41:14;94337.06;;;21.97;38.83
42335;BME280;27986;42.700;24.178;2022-10-31T11:43:50;94342.25;;;22.43;37.94
42335;BME280;27986;42.700;24.178;2022-10-31T11:46:38;94339.44;;;22.80;37.24
42335;BME280;27986;42.700;24.178;2022-10-31T11:49:11;94316.34;;;22.87;37.04
42335;BME280;27986;42.700;24.178;2022-10-31T11:51:39;94340.38;;;23.28;36.32
42335;BME280;27986;42.700;24.178;2022-10-31T11:54:05;94324.56;;;23.47;36.06
42335;BME280;27986;42.700;24.178;2022-10-31T11:56:41;94342.63;;;23.67;36.37
42335;BME280;27986;42.700;24.178;2022-10-31T12:01:49;94312.16;;;22.98;36.06
42335;BME280;27986;42.700;24.178;2022-10-31T12:04:15;94348.06;;;22.80;36.05
42335;BME280;27986;42.700;24.178;2022-10-31T12:06:44;94355.56;;;22.65;36.81
42335;BME280;27986;42.700;24.178;2022-10-31T12:31:12;94366.50;;;22.50;37.16
42335;BME280;27986;42.700;24.178;2022-10-31T12:33:49;94353.44;;;22.66;36.83
42335;BME280;27986;42.700;24.178;2022-10-31T12:36:39;94362.75;;;22.30;37.35
42335;BME280;27986;42.700;24.178;2022-10-31T12:41:55;94337.91;;;22.25;37.32
42335;BME280;27986;42.700;24.178;2022-10-31T12:46:58;94357.31;;;22.34;37.40
42335;BME280;27986;42.700;24.178;2022-10-31T13:00:23;94349.84;;;22.48;36.88
42335;BME280;27986;42.700;24.178;2022-10-31T13:05:31;94363.97;;;22.36;37.25
42335;BME280;27986;42.700;24.178;2022-10-31T13:08:02;94359.34;;;22.41;37.48
42335;BME280;27986;42.700;24.178;2022-10-31T13:12:01;94351.31;;;22.39;36.20
42335;BME280;27986;42.700;24.178;2022-10-31T13:17:39;94359.03;;;22.64;36.73
42335;BME280;27986;42.700;24.178;2022-10-31T13:22:48;94354.44;;;22.61;36.88
42335;BME280;27986;42.700;24.178;2022-10-31T13:25:31;94368.78;;;22.51;37.30
42335;BME280;27986;42.700;24.178;2022-10-31T13:28:05;94361.47;;;22.23;37.43
42335;BME280;27986;42.700;24.178;2022-10-31T13:30:38;94359.13;;;22.29;37.53
42335;BME280;27986;42.700;24.178;2022-10-31T13:33:17;94350.50;;;22.29;36.69
42335;BME280;27986;42.700;24.178;2022-10-31T13:36:10;94363.50;;;21.96;38.21
42335;BME280;27986;42.700;24.178;2022-10-31T13:41:28;94357.84;;;21.88;38.27
42335;BME280;27986;42.700;24.178;2022-10-31T13:44:28;94362.84;;;21.87;37.78
42335;BME280;27986;42.700;24.178;2022-10-31T13:46:57;94332.25;;;21.65;37.57
42335;BME280;27986;42.700;24.178;2022-10-31T13:49:38;94342.81;;;21.62;37.42
42335;BME280;27986;42.700;24.178;2022-10-31T13:54:58;94360.97;;;21.65;37.96
42335;BME280;27986;42.700;24.178;2022-10-31T13:57:43;94365.50;;;21.68;37.58
42335;BME280;27986;42.700;24.178;2022-10-31T14:02:56;94366.63;;;21.55;37.89
42335;BME280;27986;42.700;24.178;2022-10-31T14:05:25;94336.72;;;21.16;38.12
42335;BME280;27986;42.700;24.178;2022-10-31T14:07:57;94356.53;;;21.29;38.69
42335;BME280;27986;42.700;24.178;2022-10-31T14:10:36;94328.78;;;21.07;38.21
42335;BME280;27986;42.700;24.178;2022-10-31T14:13:07;94360.25;;;21.15;39.07
42335;BME280;27986;42.700;24.178;2022-10-31T14:15:36;94335.06;;;20.88;38.76
42335;BME280;27986;42.700;24.178;2022-10-31T14:18:05;94369.41;;;20.96;38.86
42335;BME280;27986;42.700;24.178;2022-10-31T14:20:39;94370.44;;;21.08;39.02
42335;BME280;27986;42.700;24.178;2022-10-31T14:23:34;94368.22;;;20.99;38.71
42335;BME280;27986;42.700;24.178;2022-10-31T14:26:30;94367.28;;;20.96;39.09
42335;BME280;27986;42.700;24.178;2022-10-31T14:29:23;94369.44;;;20.88;39.33
42335;BME280;27986;42.700;24.178;2022-10-31T14:34:34;94365.44;;;20.59;39.63
42335;BME280;27986;42.700;24.178;2022-10-31T14:50:57;94386.47;;;20.13;40.82
42335;BME280;27986;42.700;24.178;2022-10-31T14:55:55;94364.00;;;20.02;40.97
42335;BME280;27986;42.700;24.178;2022-10-31T14:58:35;94338.31;;;19.79;41.04
42335;BME280;27986;42.700;24.178;2022-10-31T15:01:02;94384.41;;;19.99;41.72
42335;BME280;27986;42.700;24.178;2022-10-31T15:03:35;94375.66;;;19.89;41.66
42335;BME280;27986;42.700;24.178;2022-10-31T15:06:09;94380.97;;;19.92;41.65
42335;BME280;27986;42.700;24.178;2022-10-31T15:08:52;94364.25;;;19.81;41.90
42335;BME280;27986;42.700;24.178;2022-10-31T15:11:26;94387.09;;;19.96;41.99
42335;BME280;27986;42.700;24.178;2022-10-31T15:13:57;94375.34;;;19.70;42.30
42335;BME280;27986;42.700;24.178;2022-10-31T15:16:31;94386.97;;;19.72;42.41
42335;BME280;27986;42.700;24.178;2022-10-31T15:19:02;94392.16;;;19.58;43.08
42335;BME280;27986;42.700;24.178;2022-10-31T15:21:29;94383.56;;;19.65;42.97
42335;BME280;27986;42.700;24.178;2022-10-31T15:23:56;94373.06;;;19.53;43.52
42335;BME280;27986;42.700;24.178;2022-10-31T15:26:26;94387.38;;;19.53;43.75
42335;BME280;27986;42.700;24.178;2022-10-31T15:29:03;94364.72;;;19.17;44.14