sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43327;SDS011;28923;45.412;10.852;2022-07-23T00:02:15;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:04:40;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:07:06;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:09:31;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:11:57;1.33;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:14:22;1.58;;;1.48;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:16:48;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:19:13;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:21:38;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:24:04;1.52;;;1.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:26:29;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:28:55;1.55;;;1.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:31:20;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:33:45;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:36:11;1.02;;;1.02;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:38:36;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:41:02;1.63;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:43:27;1.42;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:45:52;1.23;;;1.13;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:48:18;1.63;;;1.52;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:50:43;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:53:09;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:55:35;2.20;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T00:58:00;1.17;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:00:26;1.33;;;1.27;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:02:51;1.48;;;1.38;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:05:17;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:07:47;1.33;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:10:12;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:13:00;1.33;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:15:26;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:17:52;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:20:18;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:22:44;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:25:09;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:27:36;1.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:30:03;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:32:29;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:34:54;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:37:19;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:39:46;1.35;;;1.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:42:12;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:44:37;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:47:04;1.38;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:49:30;1.25;;;1.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:52:10;1.70;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:54:45;1.42;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:57:10;1.35;;;1.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T01:59:36;1.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:02:02;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:04:30;1.13;;;1.13;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:06:55;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:09:21;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:11:47;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:14:12;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:16:38;1.67;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:19:04;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:21:29;1.10;;;1.05;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:23:54;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:26:20;1.35;;;1.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:28:47;1.42;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:31:12;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:33:37;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:36:03;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:38:30;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:40:55;1.33;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:43:20;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:45:46;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:48:11;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:50:42;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:53:08;1.13;;;1.13;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:55:33;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T02:58:01;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:00:26;1.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:02:52;1.38;;;1.27;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:05:17;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:07:43;1.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:10:08;1.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:12:34;1.27;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:14:59;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:17:26;0.98;;;0.98;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:19:51;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:22:17;1.25;;;1.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:24:42;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:27:23;1.33;;;1.23;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:29:49;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:32:15;1.25;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:34:40;1.00;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:37:06;1.08;;;1.08;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:39:31;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:41:56;1.15;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:44:22;1.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:46:47;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:49:13;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:51:38;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:54:03;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:56:30;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T03:58:56;1.27;;;1.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:01:21;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:03:47;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:06:13;1.13;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:08:38;1.02;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:11:03;1.27;;;1.13;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:13:29;0.90;;;0.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:15:55;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:18:20;1.38;;;1.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:21:09;1.10;;;1.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:23:35;1.52;;;1.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:26:01;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:28:26;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:30:51;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:33:17;1.27;;;1.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:35:45;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:38:15;1.88;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:40:41;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:43:06;1.30;;;1.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:45:36;1.45;;;1.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:48:01;1.55;;;1.45;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:50:27;1.42;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:52:56;1.38;;;1.27;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:55:22;1.33;;;1.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T04:57:47;1.10;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:00:13;1.38;;;1.27;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:02:39;1.67;;;1.52;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:05:04;1.48;;;1.38;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:07:30;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:09:55;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:12:21;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:14:46;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:17:11;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:19:38;1.75;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:22:03;1.52;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:24:29;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:26:54;1.55;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:29:21;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:31:46;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:34:12;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:36:38;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:39:03;1.23;;;1.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:41:32;1.38;;;1.27;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:43:58;1.88;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:46:25;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:48:55;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:51:39;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:54:04;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:56:34;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T05:59:00;1.20;;;1.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:01:25;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:04:05;1.40;;;1.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:06:35;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:09:01;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:11:26;1.42;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:13:52;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:16:20;1.42;;;1.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:18:45;2.17;;;1.67;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:21:11;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:23:36;1.70;;;1.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:26:02;1.50;;;1.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:28:28;2.00;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:30:53;1.63;;;1.52;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:33:19;1.75;;;1.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:35:44;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:38:09;1.88;;;1.77;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:40:35;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:43:01;1.73;;;1.63;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:45:26;1.60;;;1.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:47:52;2.08;;;1.88;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:50:18;1.95;;;1.85;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:52:43;2.03;;;1.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:55:09;1.92;;;1.83;;
43327;SDS011;28923;45.412;10.852;2022-07-23T06:57:35;2.10;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:00:00;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:02:26;2.15;;;1.98;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:04:53;2.35;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:07:18;2.28;;;2.08;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:09:44;2.05;;;1.85;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:12:10;2.55;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:14:37;2.53;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:17:02;2.38;;;2.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:19:27;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:21:53;2.63;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:24:18;2.67;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:26:44;2.53;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:29:09;2.47;;;2.28;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:31:46;2.80;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:34:16;2.90;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:36:41;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:39:08;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:41:35;2.47;;;2.28;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:44:01;2.58;;;2.38;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:46:27;2.70;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:48:53;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:51:18;2.92;;;2.63;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:53:44;2.72;;;2.53;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:56:09;2.45;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T07:58:35;2.42;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:01:00;2.67;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:03:27;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:05:52;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:08:18;2.63;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:10:43;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:13:11;2.90;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:15:37;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:18:02;2.53;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:20:27;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:22:54;2.45;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:25:20;2.63;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:27:46;2.63;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:30:12;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:35:15;2.67;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:37:40;2.58;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:40:06;2.78;;;2.58;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:42:32;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:45:00;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:47:27;3.10;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:49:52;3.47;;;3.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:52:18;2.97;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:54:43;3.20;;;2.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:57:09;3.38;;;2.88;;
43327;SDS011;28923;45.412;10.852;2022-07-23T08:59:34;2.92;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:02:00;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:04:25;3.20;;;2.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:06:51;2.85;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:09:20;3.22;;;2.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:11:46;3.00;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:14:11;3.10;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:16:37;3.28;;;2.97;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:19:03;3.13;;;2.92;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:26:27;3.42;;;2.97;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:34:11;3.20;;;2.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:36:37;2.92;;;2.72;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:39:04;3.03;;;2.78;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:41:37;2.85;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:44:10;3.15;;;2.85;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:46:36;3.00;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:49:09;3.15;;;2.85;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:51:43;2.83;;;2.63;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:54:08;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:56:44;2.90;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T09:59:10;3.03;;;2.83;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:01:37;3.17;;;2.88;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:04:03;3.17;;;2.88;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:06:52;3.00;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:09:41;2.90;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:12:22;3.05;;;2.75;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:15:05;2.75;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:17:33;2.92;;;2.72;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:19:59;3.38;;;3.08;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:35:13;2.97;;;2.78;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:37:44;3.10;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:40:20;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:42:48;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:45:23;2.65;;;2.45;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:47:49;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:50:19;2.72;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T10:57:55;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:00:26;2.70;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:03:27;2.95;;;2.63;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:05:43;3.08;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:16:23;2.90;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:23:59;2.90;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:34:51;2.65;;;2.45;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:37:13;2.75;;;2.55;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:39:53;2.63;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:42:19;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:44:46;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:47:11;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:49:51;3.15;;;2.85;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:52:17;2.78;;;2.58;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:57:17;3.05;;;2.75;;
43327;SDS011;28923;45.412;10.852;2022-07-23T11:59:42;3.45;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:02:08;2.95;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:07:02;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:09:27;3.13;;;2.83;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:11:57;2.72;;;2.53;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:14:23;2.67;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:17:06;2.70;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:19:31;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:21:57;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:24:22;2.63;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:29:49;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:32:18;3.00;;;2.80;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:34:44;3.60;;;2.50;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:39:53;2.72;;;2.53;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:42:19;2.53;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:45:06;2.67;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:47:50;2.95;;;2.75;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:53:06;2.63;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:55:32;2.85;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T12:58:08;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:03:22;2.53;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:05:48;2.63;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:08:14;2.53;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:10:39;2.90;;;2.70;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:13:08;2.85;;;2.65;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:15:34;2.80;;;2.60;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:18:00;2.35;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:20:25;2.45;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:22:50;3.22;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:25:16;2.42;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:27:41;2.67;;;2.47;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:30:07;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:32:34;2.28;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:34:59;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:37:25;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:39:51;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:42:16;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:44:42;2.50;;;2.30;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:47:07;2.33;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:49:33;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:51:58;2.38;;;2.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:54:24;2.63;;;2.42;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:56:49;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T13:59:14;2.42;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:01:40;2.38;;;2.17;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:04:05;2.22;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:06:31;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:08:56;2.17;;;2.08;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:11:21;2.20;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:13:47;2.10;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:16:12;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:18:38;2.60;;;2.40;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:21:03;2.22;;;2.08;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:23:28;2.17;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:25:54;2.45;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:28:19;2.10;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:30:45;1.88;;;1.77;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:33:10;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:35:38;2.53;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:38:03;2.00;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:40:28;2.30;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:42:54;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:45:19;2.28;;;2.08;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:47:45;2.42;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:50:10;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:52:35;2.55;;;2.35;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:55:01;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:57:27;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T14:59:52;2.20;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:02:17;2.40;;;2.20;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:04:43;2.00;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:07:08;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:09:34;2.35;;;2.15;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:11:59;2.30;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:14:25;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:16:50;2.45;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:19:15;2.45;;;2.25;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:21:41;2.20;;;2.00;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:24:06;2.42;;;2.22;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:26:32;2.30;;;2.10;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:28:57;1.98;;;1.85;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:31:27;2.10;;;1.90;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:33:53;2.70;;;2.33;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:36:19;2.13;;;2.03;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:38:45;2.33;;;2.13;;
43327;SDS011;28923;45.412;10.852;2022-07-23T15:41:10;2.67;;;2.10;;