sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64616;BME280;51027;42.162;24.754;2023-04-29T00:00:04;99926.66;;;8.42;81.02
64616;BME280;51027;42.162;24.754;2023-04-29T00:02:33;99943.72;;;8.58;80.91
64616;BME280;51027;42.162;24.754;2023-04-29T00:04:58;99942.84;;;8.59;80.53
64616;BME280;51027;42.162;24.754;2023-04-29T00:07:24;99942.09;;;8.54;80.88
64616;BME280;51027;42.162;24.754;2023-04-29T00:09:49;99954.59;;;8.44;81.47
64616;BME280;51027;42.162;24.754;2023-04-29T00:12:15;99893.19;;;8.16;81.04
64616;BME280;51027;42.162;24.754;2023-04-29T00:14:40;99945.66;;;8.51;80.06
64616;BME280;51027;42.162;24.754;2023-04-29T00:17:07;99927.63;;;8.37;80.64
64616;BME280;51027;42.162;24.754;2023-04-29T00:19:33;99936.88;;;8.52;79.44
64616;BME280;51027;42.162;24.754;2023-04-29T00:21:58;99912.84;;;8.35;80.67
64616;BME280;51027;42.162;24.754;2023-04-29T00:24:24;99942.41;;;8.42;81.32
64616;BME280;51027;42.162;24.754;2023-04-29T00:26:49;99932.81;;;8.41;80.83
64616;BME280;51027;42.162;24.754;2023-04-29T00:29:15;99905.13;;;8.27;80.38
64616;BME280;51027;42.162;24.754;2023-04-29T00:31:40;99937.78;;;8.51;80.05
64616;BME280;51027;42.162;24.754;2023-04-29T00:34:05;99922.44;;;8.36;81.35
64616;BME280;51027;42.162;24.754;2023-04-29T00:36:31;99943.28;;;8.42;81.58
64616;BME280;51027;42.162;24.754;2023-04-29T00:38:57;99945.13;;;8.39;81.66
64616;BME280;51027;42.162;24.754;2023-04-29T00:41:23;99942.56;;;8.35;82.07
64616;BME280;51027;42.162;24.754;2023-04-29T00:43:48;99946.84;;;8.40;80.92
64616;BME280;51027;42.162;24.754;2023-04-29T00:46:14;99948.28;;;8.51;81.29
64616;BME280;51027;42.162;24.754;2023-04-29T00:48:40;99952.00;;;8.43;81.22
64616;BME280;51027;42.162;24.754;2023-04-29T00:51:05;99950.38;;;8.37;82.19
64616;BME280;51027;42.162;24.754;2023-04-29T00:53:32;99916.72;;;8.20;82.43
64616;BME280;51027;42.162;24.754;2023-04-29T00:55:59;99912.41;;;8.16;82.76
64616;BME280;51027;42.162;24.754;2023-04-29T00:58:25;99932.22;;;8.29;82.89
64616;BME280;51027;42.162;24.754;2023-04-29T01:00:58;99939.38;;;8.23;83.50
64616;BME280;51027;42.162;24.754;2023-04-29T01:03:23;99932.63;;;8.13;84.00
64616;BME280;51027;42.162;24.754;2023-04-29T01:05:57;99926.63;;;8.09;84.28
64616;BME280;51027;42.162;24.754;2023-04-29T01:08:37;99950.91;;;8.16;84.32
64616;BME280;51027;42.162;24.754;2023-04-29T01:11:09;99915.63;;;7.93;84.46
64616;BME280;51027;42.162;24.754;2023-04-29T01:16:41;99935.56;;;8.00;84.87
64616;BME280;51027;42.162;24.754;2023-04-29T01:19:27;99920.16;;;7.87;85.19
64616;BME280;51027;42.162;24.754;2023-04-29T01:21:59;99928.66;;;7.98;85.36
64616;BME280;51027;42.162;24.754;2023-04-29T01:24:24;99948.00;;;7.92;86.02
64616;BME280;51027;42.162;24.754;2023-04-29T01:27:07;99922.78;;;7.88;86.12
64616;BME280;51027;42.162;24.754;2023-04-29T01:30:06;99936.53;;;7.98;86.05
64616;BME280;51027;42.162;24.754;2023-04-29T01:35:29;99925.13;;;7.99;86.29
64616;BME280;51027;42.162;24.754;2023-04-29T01:38:16;99928.75;;;7.93;86.76
64616;BME280;51027;42.162;24.754;2023-04-29T01:40:52;99924.59;;;7.85;87.12
64616;BME280;51027;42.162;24.754;2023-04-29T01:43:24;99922.94;;;7.80;87.65
64616;BME280;51027;42.162;24.754;2023-04-29T01:45:55;99918.53;;;7.83;87.65
64616;BME280;51027;42.162;24.754;2023-04-29T01:48:22;99867.00;;;7.44;87.85
64616;BME280;51027;42.162;24.754;2023-04-29T01:50:48;99916.94;;;7.77;87.86
64616;BME280;51027;42.162;24.754;2023-04-29T01:53:13;99921.97;;;7.85;87.45
64616;BME280;51027;42.162;24.754;2023-04-29T01:55:39;99913.44;;;7.75;88.08
64616;BME280;51027;42.162;24.754;2023-04-29T01:58:04;99911.94;;;7.65;88.56
64616;BME280;51027;42.162;24.754;2023-04-29T02:00:30;99910.06;;;7.71;88.18
64616;BME280;51027;42.162;24.754;2023-04-29T02:02:55;99913.56;;;7.70;88.52
64616;BME280;51027;42.162;24.754;2023-04-29T02:05:21;99920.81;;;7.61;88.81
64616;BME280;51027;42.162;24.754;2023-04-29T02:07:46;99902.78;;;7.45;88.72
64616;BME280;51027;42.162;24.754;2023-04-29T02:10:12;99902.78;;;7.45;88.81
64616;BME280;51027;42.162;24.754;2023-04-29T02:12:37;99918.22;;;7.59;88.32
64616;BME280;51027;42.162;24.754;2023-04-29T02:15:03;99920.44;;;7.39;88.92
64616;BME280;51027;42.162;24.754;2023-04-29T02:17:29;99923.34;;;7.27;88.79
64616;BME280;51027;42.162;24.754;2023-04-29T02:19:54;99925.81;;;6.91;91.33
64616;BME280;51027;42.162;24.754;2023-04-29T02:22:20;99929.53;;;6.81;91.49
64616;BME280;51027;42.162;24.754;2023-04-29T02:24:46;99924.44;;;6.73;92.41
64616;BME280;51027;42.162;24.754;2023-04-29T02:27:11;99924.75;;;7.01;91.39
64616;BME280;51027;42.162;24.754;2023-04-29T02:29:37;99896.38;;;6.80;91.29
64616;BME280;51027;42.162;24.754;2023-04-29T02:32:02;99912.53;;;7.00;90.91
64616;BME280;51027;42.162;24.754;2023-04-29T02:34:28;99914.22;;;7.03;90.43
64616;BME280;51027;42.162;24.754;2023-04-29T02:36:53;99912.44;;;7.05;90.40
64616;BME280;51027;42.162;24.754;2023-04-29T02:39:19;99910.66;;;7.07;89.80
64616;BME280;51027;42.162;24.754;2023-04-29T02:41:45;99901.88;;;7.09;89.77
64616;BME280;51027;42.162;24.754;2023-04-29T02:44:10;99909.81;;;7.05;89.87
64616;BME280;51027;42.162;24.754;2023-04-29T02:46:36;99874.63;;;6.78;90.09
64616;BME280;51027;42.162;24.754;2023-04-29T02:49:03;99918.72;;;6.98;90.22
64616;BME280;51027;42.162;24.754;2023-04-29T02:51:29;99913.38;;;7.02;90.26
64616;BME280;51027;42.162;24.754;2023-04-29T02:53:55;99922.22;;;6.97;90.18
64616;BME280;51027;42.162;24.754;2023-04-29T02:56:20;99919.75;;;6.89;90.50
64616;BME280;51027;42.162;24.754;2023-04-29T02:58:47;99927.47;;;6.97;90.07
64616;BME280;51027;42.162;24.754;2023-04-29T03:01:12;99934.44;;;6.98;90.03
64616;BME280;51027;42.162;24.754;2023-04-29T03:03:38;99924.94;;;6.92;90.37
64616;BME280;51027;42.162;24.754;2023-04-29T03:06:04;99923.28;;;6.88;90.06
64616;BME280;51027;42.162;24.754;2023-04-29T03:08:29;99918.16;;;6.82;90.40
64616;BME280;51027;42.162;24.754;2023-04-29T03:10:55;99933.81;;;6.83;90.79
64616;BME280;51027;42.162;24.754;2023-04-29T03:13:20;99925.28;;;6.75;91.26
64616;BME280;51027;42.162;24.754;2023-04-29T03:15:45;99931.13;;;6.88;91.20
64616;BME280;51027;42.162;24.754;2023-04-29T03:18:11;99932.06;;;6.84;90.59
64616;BME280;51027;42.162;24.754;2023-04-29T03:20:37;99932.25;;;6.76;89.81
64616;BME280;51027;42.162;24.754;2023-04-29T03:23:02;99936.22;;;6.94;89.68
64616;BME280;51027;42.162;24.754;2023-04-29T03:25:28;99939.63;;;6.99;89.02
64616;BME280;51027;42.162;24.754;2023-04-29T03:27:53;99951.06;;;6.93;88.70
64616;BME280;51027;42.162;24.754;2023-04-29T03:30:18;99944.09;;;6.94;88.95
64616;BME280;51027;42.162;24.754;2023-04-29T03:32:44;99932.00;;;6.88;89.32
64616;BME280;51027;42.162;24.754;2023-04-29T03:35:09;99945.81;;;6.97;88.83
64616;BME280;51027;42.162;24.754;2023-04-29T03:37:36;99950.88;;;7.03;88.50
64616;BME280;51027;42.162;24.754;2023-04-29T03:40:01;99940.41;;;7.03;88.14
64616;BME280;51027;42.162;24.754;2023-04-29T03:42:27;99833.66;;;6.33;87.78
64616;BME280;51027;42.162;24.754;2023-04-29T03:44:52;99934.28;;;7.05;87.44
64616;BME280;51027;42.162;24.754;2023-04-29T03:47:17;99938.50;;;7.11;87.13
64616;BME280;51027;42.162;24.754;2023-04-29T03:49:43;99958.28;;;7.26;86.41
64616;BME280;51027;42.162;24.754;2023-04-29T03:52:08;99963.19;;;7.41;85.83
64616;BME280;51027;42.162;24.754;2023-04-29T03:54:34;99958.00;;;7.38;85.78
64616;BME280;51027;42.162;24.754;2023-04-29T03:56:59;99965.47;;;7.55;85.35
64616;BME280;51027;42.162;24.754;2023-04-29T03:59:25;99968.00;;;7.59;85.33
64616;BME280;51027;42.162;24.754;2023-04-29T04:01:51;99957.44;;;7.62;84.91
64616;BME280;51027;42.162;24.754;2023-04-29T04:04:18;99976.63;;;7.64;84.81
64616;BME280;51027;42.162;24.754;2023-04-29T04:06:43;99965.16;;;7.70;84.78
64616;BME280;51027;42.162;24.754;2023-04-29T04:09:15;99967.53;;;7.80;84.31
64616;BME280;51027;42.162;24.754;2023-04-29T04:11:40;99943.31;;;7.69;84.33
64616;BME280;51027;42.162;24.754;2023-04-29T04:14:06;99960.38;;;7.86;83.79
64616;BME280;51027;42.162;24.754;2023-04-29T04:16:31;99969.50;;;7.71;83.79
64616;BME280;51027;42.162;24.754;2023-04-29T04:18:57;99962.09;;;7.87;83.85
64616;BME280;51027;42.162;24.754;2023-04-29T04:21:23;99964.81;;;7.84;84.05
64616;BME280;51027;42.162;24.754;2023-04-29T04:23:49;99960.59;;;7.78;83.58
64616;BME280;51027;42.162;24.754;2023-04-29T04:26:15;99978.53;;;7.95;83.35
64616;BME280;51027;42.162;24.754;2023-04-29T04:28:40;99967.22;;;7.93;82.91
64616;BME280;51027;42.162;24.754;2023-04-29T04:31:06;99953.22;;;7.94;82.66
64616;BME280;51027;42.162;24.754;2023-04-29T04:33:32;99971.59;;;7.92;82.31
64616;BME280;51027;42.162;24.754;2023-04-29T04:35:58;99968.81;;;8.00;82.38
64616;BME280;51027;42.162;24.754;2023-04-29T04:38:24;99972.06;;;8.09;81.92
64616;BME280;51027;42.162;24.754;2023-04-29T04:40:50;99971.97;;;8.13;81.82
64616;BME280;51027;42.162;24.754;2023-04-29T04:43:16;99963.84;;;8.23;81.54
64616;BME280;51027;42.162;24.754;2023-04-29T04:45:42;99962.97;;;8.23;81.10
64616;BME280;51027;42.162;24.754;2023-04-29T04:48:07;99982.94;;;8.30;81.45
64616;BME280;51027;42.162;24.754;2023-04-29T04:50:32;99956.31;;;8.09;81.47
64616;BME280;51027;42.162;24.754;2023-04-29T04:52:58;99980.81;;;8.10;82.30
64616;BME280;51027;42.162;24.754;2023-04-29T04:55:23;99979.06;;;8.09;81.95
64616;BME280;51027;42.162;24.754;2023-04-29T04:57:49;99995.25;;;8.26;81.41
64616;BME280;51027;42.162;24.754;2023-04-29T05:00:15;99982.13;;;8.28;81.27
64616;BME280;51027;42.162;24.754;2023-04-29T05:02:41;99990.56;;;8.41;80.85
64616;BME280;51027;42.162;24.754;2023-04-29T05:05:07;99987.59;;;8.19;81.65
64616;BME280;51027;42.162;24.754;2023-04-29T05:07:33;99993.34;;;8.33;81.10
64616;BME280;51027;42.162;24.754;2023-04-29T05:10:02;99993.88;;;8.47;80.22
64616;BME280;51027;42.162;24.754;2023-04-29T05:12:28;99986.94;;;8.45;80.20
64616;BME280;51027;42.162;24.754;2023-04-29T05:14:55;99992.94;;;8.50;80.20
64616;BME280;51027;42.162;24.754;2023-04-29T05:17:20;99961.69;;;8.41;79.38
64616;BME280;51027;42.162;24.754;2023-04-29T05:19:46;99991.09;;;8.53;80.08
64616;BME280;51027;42.162;24.754;2023-04-29T05:22:11;99990.03;;;8.60;79.68
64616;BME280;51027;42.162;24.754;2023-04-29T05:24:36;99985.38;;;8.72;79.78
64616;BME280;51027;42.162;24.754;2023-04-29T05:27:02;99983.50;;;8.75;79.66
64616;BME280;51027;42.162;24.754;2023-04-29T05:29:28;99965.09;;;8.77;78.97
64616;BME280;51027;42.162;24.754;2023-04-29T05:31:53;99929.09;;;8.48;78.54
64616;BME280;51027;42.162;24.754;2023-04-29T05:34:19;99977.84;;;8.90;78.02
64616;BME280;51027;42.162;24.754;2023-04-29T05:36:44;99964.03;;;8.84;78.33
64616;BME280;51027;42.162;24.754;2023-04-29T05:39:10;99972.34;;;8.98;78.31
64616;BME280;51027;42.162;24.754;2023-04-29T05:41:36;99946.69;;;9.08;77.84
64616;BME280;51027;42.162;24.754;2023-04-29T05:44:01;99961.22;;;9.21;76.18
64616;BME280;51027;42.162;24.754;2023-04-29T05:46:27;99968.19;;;9.22;76.23
64616;BME280;51027;42.162;24.754;2023-04-29T05:48:52;99954.81;;;9.58;75.08
64616;BME280;51027;42.162;24.754;2023-04-29T05:51:17;99944.53;;;9.78;73.66
64616;BME280;51027;42.162;24.754;2023-04-29T05:53:43;99961.00;;;10.11;72.63
64616;BME280;51027;42.162;24.754;2023-04-29T05:56:08;99943.72;;;10.04;72.02
64616;BME280;51027;42.162;24.754;2023-04-29T05:58:34;99959.50;;;10.30;71.13
64616;BME280;51027;42.162;24.754;2023-04-29T06:01:00;99927.97;;;9.76;71.17
64616;BME280;51027;42.162;24.754;2023-04-29T06:03:25;99946.59;;;10.74;69.52
64616;BME280;51027;42.162;24.754;2023-04-29T06:05:51;99953.25;;;10.59;68.54
64616;BME280;51027;42.162;24.754;2023-04-29T06:08:17;99934.75;;;10.61;69.90
64616;BME280;51027;42.162;24.754;2023-04-29T06:10:43;99950.22;;;10.95;69.23
64616;BME280;51027;42.162;24.754;2023-04-29T06:13:10;99951.94;;;10.96;68.60
64616;BME280;51027;42.162;24.754;2023-04-29T06:15:35;99946.09;;;10.88;68.54
64616;BME280;51027;42.162;24.754;2023-04-29T06:18:01;99937.97;;;11.17;68.41
64616;BME280;51027;42.162;24.754;2023-04-29T06:20:26;99915.78;;;11.23;67.90
64616;BME280;51027;42.162;24.754;2023-04-29T06:22:51;99932.44;;;11.47;68.25
64616;BME280;51027;42.162;24.754;2023-04-29T06:25:17;99933.72;;;11.37;68.87
64616;BME280;51027;42.162;24.754;2023-04-29T06:27:42;99932.25;;;11.73;68.64
64616;BME280;51027;42.162;24.754;2023-04-29T06:30:08;99929.53;;;11.53;69.23
64616;BME280;51027;42.162;24.754;2023-04-29T06:32:33;99935.16;;;11.67;68.93
64616;BME280;51027;42.162;24.754;2023-04-29T06:34:59;99928.75;;;11.96;67.57
64616;BME280;51027;42.162;24.754;2023-04-29T06:37:25;99921.53;;;12.00;66.54
64616;BME280;51027;42.162;24.754;2023-04-29T06:39:51;99916.63;;;11.91;67.04
64616;BME280;51027;42.162;24.754;2023-04-29T06:42:16;99929.09;;;12.50;65.98
64616;BME280;51027;42.162;24.754;2023-04-29T06:44:42;99923.53;;;12.56;64.79
64616;BME280;51027;42.162;24.754;2023-04-29T06:47:08;99926.06;;;12.79;65.46
64616;BME280;51027;42.162;24.754;2023-04-29T06:49:33;99911.38;;;12.72;64.65
64616;BME280;51027;42.162;24.754;2023-04-29T06:51:59;99924.06;;;12.44;65.41
64616;BME280;51027;42.162;24.754;2023-04-29T06:54:26;99913.47;;;12.84;64.56
64616;BME280;51027;42.162;24.754;2023-04-29T06:56:52;99914.19;;;13.27;62.68
64616;BME280;51027;42.162;24.754;2023-04-29T06:59:18;99907.78;;;13.12;62.30
64616;BME280;51027;42.162;24.754;2023-04-29T07:01:43;99903.63;;;13.07;62.14
64616;BME280;51027;42.162;24.754;2023-04-29T07:04:09;99880.13;;;12.82;62.01
64616;BME280;51027;42.162;24.754;2023-04-29T07:06:34;99895.16;;;13.00;60.93
64616;BME280;51027;42.162;24.754;2023-04-29T07:09:01;99892.47;;;12.81;61.02
64616;BME280;51027;42.162;24.754;2023-04-29T07:11:26;99906.88;;;13.13;59.51
64616;BME280;51027;42.162;24.754;2023-04-29T07:13:52;99873.88;;;13.41;58.32
64616;BME280;51027;42.162;24.754;2023-04-29T07:16:18;99895.88;;;13.41;58.66
64616;BME280;51027;42.162;24.754;2023-04-29T07:18:46;99891.38;;;13.43;58.45
64616;BME280;51027;42.162;24.754;2023-04-29T07:21:11;99884.09;;;13.66;58.22
64616;BME280;51027;42.162;24.754;2023-04-29T07:23:37;99899.84;;;13.69;57.79
64616;BME280;51027;42.162;24.754;2023-04-29T07:26:12;99874.38;;;13.66;57.70
64616;BME280;51027;42.162;24.754;2023-04-29T07:28:40;99894.50;;;13.70;57.94
64616;BME280;51027;42.162;24.754;2023-04-29T07:31:06;99899.91;;;14.03;57.10
64616;BME280;51027;42.162;24.754;2023-04-29T07:33:32;99900.03;;;13.83;57.46
64616;BME280;51027;42.162;24.754;2023-04-29T07:35:58;99895.22;;;13.91;57.36
64616;BME280;51027;42.162;24.754;2023-04-29T07:38:23;99890.31;;;14.18;57.16
64616;BME280;51027;42.162;24.754;2023-04-29T07:40:48;99895.63;;;14.35;56.31
64616;BME280;51027;42.162;24.754;2023-04-29T07:43:14;99876.84;;;14.57;55.96
64616;BME280;51027;42.162;24.754;2023-04-29T07:45:39;99893.69;;;14.89;54.93
64616;BME280;51027;42.162;24.754;2023-04-29T07:48:05;99891.25;;;15.02;55.15
64616;BME280;51027;42.162;24.754;2023-04-29T07:50:33;99882.97;;;15.24;54.77
64616;BME280;51027;42.162;24.754;2023-04-29T07:53:01;99893.47;;;15.57;55.40
64616;BME280;51027;42.162;24.754;2023-04-29T07:55:26;99884.41;;;15.61;54.21
64616;BME280;51027;42.162;24.754;2023-04-29T07:57:54;99881.34;;;14.88;55.72
64616;BME280;51027;42.162;24.754;2023-04-29T08:00:20;99861.63;;;14.94;55.39
64616;BME280;51027;42.162;24.754;2023-04-29T08:02:46;99876.28;;;15.48;55.09
64616;BME280;51027;42.162;24.754;2023-04-29T08:05:11;99868.06;;;15.53;54.26
64616;BME280;51027;42.162;24.754;2023-04-29T08:07:37;99873.88;;;15.28;54.05
64616;BME280;51027;42.162;24.754;2023-04-29T08:10:05;99863.59;;;15.69;53.11
64616;BME280;51027;42.162;24.754;2023-04-29T08:12:30;99857.78;;;15.31;53.22
64616;BME280;51027;42.162;24.754;2023-04-29T08:14:56;99843.41;;;15.35;53.27
64616;BME280;51027;42.162;24.754;2023-04-29T08:17:21;99857.91;;;15.91;53.04
64616;BME280;51027;42.162;24.754;2023-04-29T08:19:47;99865.97;;;16.34;50.87
64616;BME280;51027;42.162;24.754;2023-04-29T08:22:12;99854.44;;;16.63;49.37
64616;BME280;51027;42.162;24.754;2023-04-29T08:24:38;99853.03;;;16.58;49.50
64616;BME280;51027;42.162;24.754;2023-04-29T08:27:04;99819.66;;;16.52;49.58
64616;BME280;51027;42.162;24.754;2023-04-29T08:29:30;99844.59;;;16.80;49.60
64616;BME280;51027;42.162;24.754;2023-04-29T08:31:59;99838.41;;;17.08;48.92
64616;BME280;51027;42.162;24.754;2023-04-29T08:34:24;99839.06;;;16.83;48.20
64616;BME280;51027;42.162;24.754;2023-04-29T08:36:50;99838.38;;;17.22;47.23
64616;BME280;51027;42.162;24.754;2023-04-29T08:39:16;99835.47;;;17.39;48.01
64616;BME280;51027;42.162;24.754;2023-04-29T08:41:41;99837.03;;;17.15;47.62
64616;BME280;51027;42.162;24.754;2023-04-29T08:44:09;99819.31;;;17.55;47.74
64616;BME280;51027;42.162;24.754;2023-04-29T08:46:37;99831.44;;;18.00;46.46
64616;BME280;51027;42.162;24.754;2023-04-29T08:49:03;99823.34;;;18.02;45.98
64616;BME280;51027;42.162;24.754;2023-04-29T08:51:28;99827.69;;;17.63;47.11
64616;BME280;51027;42.162;24.754;2023-04-29T08:53:56;99833.38;;;18.11;45.67
64616;BME280;51027;42.162;24.754;2023-04-29T08:56:21;99820.25;;;18.59;44.13
64616;BME280;51027;42.162;24.754;2023-04-29T08:58:49;99818.59;;;18.70;44.61
64616;BME280;51027;42.162;24.754;2023-04-29T09:01:19;99822.84;;;18.22;44.62
64616;BME280;51027;42.162;24.754;2023-04-29T09:03:49;99785.38;;;17.98;44.16
64616;BME280;51027;42.162;24.754;2023-04-29T09:06:19;99813.69;;;17.87;44.57
64616;BME280;51027;42.162;24.754;2023-04-29T09:08:45;99812.38;;;18.32;43.96
64616;BME280;51027;42.162;24.754;2023-04-29T09:11:11;99809.84;;;18.30;45.24
64616;BME280;51027;42.162;24.754;2023-04-29T09:13:38;99818.63;;;18.05;44.68
64616;BME280;51027;42.162;24.754;2023-04-29T09:16:03;99813.31;;;18.05;44.61
64616;BME280;51027;42.162;24.754;2023-04-29T09:18:44;99806.53;;;18.65;43.01
64616;BME280;51027;42.162;24.754;2023-04-29T09:23:43;99790.19;;;18.69;43.64
64616;BME280;51027;42.162;24.754;2023-04-29T09:26:08;99783.22;;;18.92;43.58
64616;BME280;51027;42.162;24.754;2023-04-29T09:28:34;99780.16;;;19.10;42.58
64616;BME280;51027;42.162;24.754;2023-04-29T09:31:01;99786.69;;;19.42;41.82
64616;BME280;51027;42.162;24.754;2023-04-29T09:33:48;99770.19;;;19.24;42.07
64616;BME280;51027;42.162;24.754;2023-04-29T09:38:59;99759.56;;;19.36;41.06
64616;BME280;51027;42.162;24.754;2023-04-29T09:41:24;99717.97;;;19.44;40.16
64616;BME280;51027;42.162;24.754;2023-04-29T09:44:02;99750.66;;;19.24;40.87
64616;BME280;51027;42.162;24.754;2023-04-29T09:46:32;99728.31;;;19.01;41.18
64616;BME280;51027;42.162;24.754;2023-04-29T09:48:58;99746.69;;;19.41;40.19
64616;BME280;51027;42.162;24.754;2023-04-29T09:51:23;99751.25;;;19.75;39.89
64616;BME280;51027;42.162;24.754;2023-04-29T09:53:49;99744.53;;;20.27;38.71
64616;BME280;51027;42.162;24.754;2023-04-29T09:56:14;99735.69;;;19.80;38.85
64616;BME280;51027;42.162;24.754;2023-04-29T09:58:40;99727.91;;;19.66;40.40
64616;BME280;51027;42.162;24.754;2023-04-29T10:01:06;99720.44;;;19.94;39.49
64616;BME280;51027;42.162;24.754;2023-04-29T10:03:36;99728.25;;;19.38;39.24
64616;BME280;51027;42.162;24.754;2023-04-29T10:06:04;99715.94;;;19.24;39.35
64616;BME280;51027;42.162;24.754;2023-04-29T10:08:31;99719.78;;;19.79;38.08
64616;BME280;51027;42.162;24.754;2023-04-29T10:10:59;99712.25;;;19.49;38.37
64616;BME280;51027;42.162;24.754;2023-04-29T10:13:25;99706.94;;;19.84;38.48
64616;BME280;51027;42.162;24.754;2023-04-29T10:15:59;99707.16;;;19.92;37.40
64616;BME280;51027;42.162;24.754;2023-04-29T10:18:35;99689.06;;;19.84;37.18
64616;BME280;51027;42.162;24.754;2023-04-29T10:21:07;99703.78;;;20.12;36.76
64616;BME280;51027;42.162;24.754;2023-04-29T10:23:36;99693.09;;;20.12;37.46
64616;BME280;51027;42.162;24.754;2023-04-29T10:26:02;99700.56;;;20.54;36.43
64616;BME280;51027;42.162;24.754;2023-04-29T10:28:31;99691.78;;;20.74;36.33
64616;BME280;51027;42.162;24.754;2023-04-29T10:31:01;99683.75;;;20.40;36.14
64616;BME280;51027;42.162;24.754;2023-04-29T10:33:31;99685.69;;;20.05;35.19
64616;BME280;51027;42.162;24.754;2023-04-29T10:35:59;99686.31;;;20.53;34.71
64616;BME280;51027;42.162;24.754;2023-04-29T10:38:30;99686.94;;;21.00;34.68
64616;BME280;51027;42.162;24.754;2023-04-29T10:41:01;99689.22;;;21.05;34.70
64616;BME280;51027;42.162;24.754;2023-04-29T10:43:29;99675.00;;;20.61;34.57
64616;BME280;51027;42.162;24.754;2023-04-29T10:48:45;99673.75;;;21.19;34.54
64616;BME280;51027;42.162;24.754;2023-04-29T10:51:11;99665.97;;;20.84;34.08
64616;BME280;51027;42.162;24.754;2023-04-29T10:53:59;99654.38;;;21.27;33.53
64616;BME280;51027;42.162;24.754;2023-04-29T10:59:22;99664.75;;;21.09;33.00
64616;BME280;51027;42.162;24.754;2023-04-29T11:02:06;99628.09;;;21.42;33.32
64616;BME280;51027;42.162;24.754;2023-04-29T11:04:32;99657.50;;;21.74;32.61
64616;BME280;51027;42.162;24.754;2023-04-29T11:06:57;99648.34;;;21.55;32.49
64616;BME280;51027;42.162;24.754;2023-04-29T11:09:29;99643.47;;;21.61;32.48
64616;BME280;51027;42.162;24.754;2023-04-29T11:12:02;99637.53;;;21.36;33.80
64616;BME280;51027;42.162;24.754;2023-04-29T11:17:01;99627.31;;;22.33;31.27
64616;BME280;51027;42.162;24.754;2023-04-29T11:19:35;99631.41;;;21.76;32.16
64616;BME280;51027;42.162;24.754;2023-04-29T11:24:53;99619.41;;;21.49;32.21
64616;BME280;51027;42.162;24.754;2023-04-29T11:27:20;99614.44;;;21.96;31.61
64616;BME280;51027;42.162;24.754;2023-04-29T11:29:50;99608.16;;;21.55;31.04
64616;BME280;51027;42.162;24.754;2023-04-29T11:32:19;99611.22;;;20.77;31.09
64616;BME280;51027;42.162;24.754;2023-04-29T11:34:45;99604.31;;;21.48;30.80
64616;BME280;51027;42.162;24.754;2023-04-29T11:37:11;99595.25;;;21.40;30.94
64616;BME280;51027;42.162;24.754;2023-04-29T11:39:38;99594.81;;;21.96;32.23
64616;BME280;51027;42.162;24.754;2023-04-29T11:42:05;99579.69;;;22.25;34.48
64616;BME280;51027;42.162;24.754;2023-04-29T11:44:35;99600.19;;;21.44;30.60
64616;BME280;51027;42.162;24.754;2023-04-29T11:47:10;99592.78;;;21.27;31.79
64616;BME280;51027;42.162;24.754;2023-04-29T11:49:37;99604.91;;;20.67;31.59
64616;BME280;51027;42.162;24.754;2023-04-29T11:52:02;99593.59;;;20.63;31.04
64616;BME280;51027;42.162;24.754;2023-04-29T11:54:29;99580.34;;;20.94;31.39
64616;BME280;51027;42.162;24.754;2023-04-29T11:56:56;99580.03;;;21.71;30.53
64616;BME280;51027;42.162;24.754;2023-04-29T11:59:22;99574.16;;;21.77;31.23
64616;BME280;51027;42.162;24.754;2023-04-29T12:01:51;99567.81;;;22.08;30.79
64616;BME280;51027;42.162;24.754;2023-04-29T12:04:17;99560.28;;;21.72;31.88
64616;BME280;51027;42.162;24.754;2023-04-29T12:06:43;99562.25;;;21.70;31.36
64616;BME280;51027;42.162;24.754;2023-04-29T12:09:09;99558.97;;;21.87;31.24
64616;BME280;51027;42.162;24.754;2023-04-29T12:11:35;99552.00;;;21.84;30.76
64616;BME280;51027;42.162;24.754;2023-04-29T12:14:01;99540.59;;;21.92;30.68
64616;BME280;51027;42.162;24.754;2023-04-29T12:16:31;99534.25;;;21.93;30.58
64616;BME280;51027;42.162;24.754;2023-04-29T12:18:57;99529.25;;;21.69;30.01
64616;BME280;51027;42.162;24.754;2023-04-29T12:21:23;99536.34;;;20.87;31.17
64616;BME280;51027;42.162;24.754;2023-04-29T12:23:50;99537.00;;;21.00;31.70
64616;BME280;51027;42.162;24.754;2023-04-29T12:26:17;99532.09;;;21.47;29.73
64616;BME280;51027;42.162;24.754;2023-04-29T12:28:43;99532.19;;;21.97;32.19
64616;BME280;51027;42.162;24.754;2023-04-29T12:31:09;99502.63;;;21.47;30.51
64616;BME280;51027;42.162;24.754;2023-04-29T12:33:35;99524.06;;;22.08;30.42
64616;BME280;51027;42.162;24.754;2023-04-29T12:36:01;99519.81;;;22.25;29.46
64616;BME280;51027;42.162;24.754;2023-04-29T12:38:29;99519.56;;;21.47;30.77
64616;BME280;51027;42.162;24.754;2023-04-29T12:40:57;99515.19;;;21.25;30.91
64616;BME280;51027;42.162;24.754;2023-04-29T12:43:29;99512.19;;;21.40;29.97
64616;BME280;51027;42.162;24.754;2023-04-29T12:46:02;99513.16;;;21.39;30.54
64616;BME280;51027;42.162;24.754;2023-04-29T12:48:31;99504.31;;;21.78;30.48
64616;BME280;51027;42.162;24.754;2023-04-29T12:50:57;99504.72;;;22.24;29.33
64616;BME280;51027;42.162;24.754;2023-04-29T12:53:25;99503.38;;;21.59;29.95
64616;BME280;51027;42.162;24.754;2023-04-29T12:55:51;99500.56;;;21.60;30.53
64616;BME280;51027;42.162;24.754;2023-04-29T12:58:16;99493.41;;;22.10;31.17
64616;BME280;51027;42.162;24.754;2023-04-29T13:00:42;99492.06;;;21.95;29.86
64616;BME280;51027;42.162;24.754;2023-04-29T13:03:07;99490.97;;;21.58;30.49
64616;BME280;51027;42.162;24.754;2023-04-29T13:05:33;99463.75;;;21.62;30.85
64616;BME280;51027;42.162;24.754;2023-04-29T13:07:59;99487.47;;;21.67;31.03
64616;BME280;51027;42.162;24.754;2023-04-29T13:10:24;99484.41;;;21.41;31.14
64616;BME280;51027;42.162;24.754;2023-04-29T13:12:50;99486.75;;;21.34;32.28
64616;BME280;51027;42.162;24.754;2023-04-29T13:15:15;99450.28;;;20.70;30.67