sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69714;SDS011;56981;53.532;49.398;2022-08-21T00:02:16;33.35;;;9.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:04:44;24.58;;;7.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:07:12;22.40;;;8.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:09:38;21.58;;;8.30;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:12:05;26.42;;;8.48;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:14:32;21.23;;;8.32;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:16:58;24.98;;;9.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:19:25;29.25;;;8.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:21:52;20.35;;;8.02;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:24:19;17.85;;;8.75;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:26:45;28.35;;;8.75;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:29:13;12.60;;;5.65;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:31:40;11.32;;;5.18;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:34:06;24.08;;;7.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:36:33;21.75;;;7.68;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:38:59;13.55;;;5.65;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:41:26;20.80;;;7.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:43:54;23.27;;;8.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:46:20;29.10;;;8.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:48:47;20.98;;;7.78;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:51:15;20.73;;;7.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:53:49;26.67;;;8.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:56:19;24.15;;;7.43;;
69714;SDS011;56981;53.532;49.398;2022-08-21T00:58:46;22.30;;;7.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:01:14;19.35;;;8.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:03:40;26.90;;;8.30;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:06:07;20.15;;;6.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:08:34;18.83;;;7.22;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:11:00;26.10;;;7.22;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:13:27;16.98;;;7.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:15:56;13.70;;;6.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:18:25;19.95;;;7.28;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:23:26;23.63;;;7.22;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:25:52;16.27;;;7.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:28:18;17.70;;;7.28;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:30:46;12.70;;;5.43;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:33:14;25.30;;;7.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:35:39;17.73;;;6.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:38:06;17.00;;;6.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:40:32;16.25;;;6.75;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:42:58;20.15;;;6.78;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:45:24;20.35;;;7.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:47:50;26.40;;;8.07;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:50:17;16.92;;;6.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:52:44;15.02;;;6.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:55:11;14.52;;;6.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T01:57:38;15.75;;;6.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:00:05;15.82;;;7.07;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:02:34;15.40;;;6.75;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:05:00;14.95;;;6.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:07:26;17.73;;;6.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:09:52;15.45;;;5.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:12:18;14.35;;;6.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:14:44;13.52;;;6.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:17:10;13.68;;;6.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:19:36;13.52;;;6.18;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:22:03;16.75;;;7.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:24:29;14.60;;;6.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:26:55;17.40;;;6.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:29:21;15.60;;;6.53;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:31:47;19.50;;;6.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:34:13;23.58;;;7.55;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:36:39;15.93;;;6.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:39:05;18.40;;;6.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:41:31;16.92;;;6.07;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:43:57;26.77;;;7.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:46:23;26.88;;;7.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:48:49;47.05;;;9.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:51:16;31.55;;;8.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:53:44;33.38;;;8.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:56:12;38.28;;;8.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T02:58:41;38.08;;;8.43;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:01:09;39.65;;;9.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:03:36;28.70;;;7.43;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:06:05;39.25;;;9.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:08:32;28.15;;;8.55;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:10:58;23.73;;;8.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:13:26;21.98;;;8.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:15:53;18.73;;;9.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:18:19;19.02;;;9.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:20:46;24.02;;;9.77;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:23:12;16.45;;;9.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:25:41;17.23;;;9.18;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:28:08;14.30;;;8.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:30:36;19.00;;;9.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:33:02;18.50;;;10.48;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:35:28;19.55;;;12.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:37:55;20.75;;;11.18;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:40:21;22.25;;;10.77;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:42:49;19.92;;;10.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:45:16;17.23;;;9.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:47:57;15.57;;;10.02;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:50:27;13.70;;;9.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:52:55;16.08;;;9.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:55:21;16.17;;;9.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T03:57:47;19.40;;;11.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:00:14;16.35;;;10.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:02:42;16.85;;;10.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:05:09;19.88;;;10.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:07:37;14.93;;;10.13;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:10:04;14.05;;;10.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:12:31;16.42;;;10.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:14:58;17.02;;;10.68;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:17:24;17.92;;;11.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:19:50;23.80;;;13.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:22:16;25.55;;;15.52;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:24:42;23.67;;;13.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:27:08;22.27;;;13.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:29:34;18.98;;;13.18;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:32:00;22.05;;;12.77;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:34:26;24.80;;;12.55;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:36:52;21.98;;;12.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:39:18;14.10;;;11.32;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:41:47;18.23;;;12.02;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:44:16;18.65;;;12.65;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:46:43;15.38;;;11.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:49:09;17.38;;;10.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:51:35;13.32;;;10.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:54:07;15.80;;;10.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:56:41;12.25;;;10.48;;
69714;SDS011;56981;53.532;49.398;2022-08-21T04:59:14;13.02;;;11.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:01:51;17.45;;;11.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:04:21;17.85;;;12.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:06:49;21.02;;;15.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:09:19;25.70;;;18.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:11:47;38.75;;;27.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:14:14;18.80;;;14.48;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:16:41;17.63;;;12.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:19:09;18.77;;;12.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:21:36;22.35;;;13.27;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:24:05;24.08;;;13.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:26:31;26.67;;;14.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:28:57;27.08;;;15.43;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:31:24;32.75;;;16.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:33:52;43.90;;;19.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:36:18;42.33;;;19.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:38:44;45.20;;;18.83;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:41:10;41.78;;;17.17;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:43:36;38.03;;;17.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:46:03;33.38;;;15.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:48:30;34.38;;;16.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:50:57;37.10;;;16.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:53:23;34.92;;;15.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:55:50;30.25;;;14.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T05:58:18;26.30;;;15.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:00:46;17.48;;;11.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:03:15;21.35;;;13.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:05:45;22.77;;;12.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:08:11;21.33;;;12.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:10:38;18.55;;;11.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:13:04;48.30;;;14.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:15:30;24.05;;;13.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:17:56;30.38;;;14.98;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:20:22;34.03;;;16.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:22:48;32.25;;;16.17;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:25:15;24.02;;;13.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:27:41;26.45;;;14.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:30:07;36.13;;;18.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:32:35;34.63;;;18.08;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:35:02;34.38;;;16.98;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:37:29;35.60;;;16.67;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:39:55;19.27;;;12.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:42:21;27.05;;;13.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:44:47;20.48;;;11.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:47:14;13.63;;;8.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:49:40;9.82;;;8.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:52:10;14.43;;;7.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:54:37;8.88;;;4.22;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:57:04;8.18;;;5.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T06:59:31;6.60;;;5.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:01:58;12.13;;;6.68;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:04:24;10.23;;;8.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:06:50;14.27;;;7.47;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:09:17;11.18;;;5.55;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:11:44;7.72;;;4.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:14:15;8.00;;;4.82;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:16:41;6.20;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:19:07;6.45;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:21:33;5.57;;;4.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:23:59;8.15;;;5.68;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:26:25;8.80;;;7.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:28:51;7.03;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:31:19;8.35;;;4.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:33:47;5.03;;;4.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:36:13;5.38;;;4.43;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:41:25;5.32;;;4.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:43:53;6.28;;;4.43;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:46:20;5.18;;;4.68;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:48:47;5.18;;;4.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:51:14;5.68;;;4.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:53:41;5.65;;;4.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:56:12;7.07;;;4.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T07:58:38;10.02;;;4.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:01:05;5.15;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:03:32;18.92;;;5.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:05:58;7.22;;;4.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:08:25;4.78;;;4.28;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:10:54;5.20;;;4.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:13:22;5.38;;;4.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:15:49;5.18;;;4.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:18:15;5.10;;;4.32;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:20:41;6.15;;;4.47;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:23:09;5.72;;;4.28;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:25:36;5.55;;;4.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:28:03;5.13;;;4.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:30:30;6.82;;;4.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:32:56;5.07;;;4.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:35:23;7.38;;;4.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:37:50;5.05;;;4.55;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:40:19;8.43;;;5.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:42:58;15.68;;;6.53;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:45:25;5.25;;;4.30;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:47:56;6.88;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:53:22;5.32;;;4.68;;
69714;SDS011;56981;53.532;49.398;2022-08-21T08:55:54;4.20;;;3.78;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:01:05;5.00;;;4.47;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:03:41;5.13;;;4.18;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:06:11;5.90;;;4.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:09:12;4.47;;;4.03;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:22:52;4.22;;;3.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:25:42;4.47;;;4.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:28:18;5.40;;;3.65;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:30:44;5.47;;;4.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:33:11;5.57;;;4.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:35:59;5.57;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:38:29;5.00;;;4.60;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:40:59;6.40;;;4.97;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:43:27;5.40;;;4.82;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:46:05;5.10;;;4.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:48:39;5.20;;;4.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:51:17;6.10;;;4.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:54:17;6.25;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:56:57;5.70;;;5.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T09:59:45;5.28;;;4.78;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:02:28;8.57;;;4.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:04:58;7.28;;;5.47;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:07:40;6.38;;;5.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:10:17;5.65;;;4.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:18:27;6.93;;;4.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:21:22;7.35;;;4.75;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:32:02;6.28;;;4.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:43:50;6.43;;;4.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:49:16;6.05;;;4.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:51:56;6.50;;;4.65;;
69714;SDS011;56981;53.532;49.398;2022-08-21T10:57:45;7.65;;;5.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:00:44;4.93;;;4.30;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:03:24;5.05;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:06:06;6.00;;;5.07;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:08:50;10.38;;;6.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:11:31;6.13;;;4.55;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:14:13;4.95;;;4.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:17:01;5.70;;;5.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:19:36;6.43;;;4.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:25:11;5.85;;;4.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:27:54;5.80;;;4.28;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:30:27;5.97;;;4.38;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:43:18;7.40;;;5.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:45:54;5.93;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:50:57;5.53;;;4.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:56:58;5.10;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T11:59:39;5.00;;;4.53;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:02:12;6.47;;;4.68;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:04:45;8.35;;;5.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:07:30;5.07;;;4.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:10:07;5.57;;;4.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:12:40;5.03;;;4.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:15:16;6.05;;;4.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:17:57;5.28;;;4.78;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:25:39;7.00;;;5.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:28:15;5.80;;;5.30;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:30:48;5.47;;;4.82;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:35:53;5.63;;;5.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:38:57;7.30;;;4.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:41:28;6.30;;;5.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:44:00;6.75;;;5.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:46:36;6.50;;;5.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:49:07;7.20;;;5.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:52:13;7.70;;;6.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:54:45;10.30;;;7.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T12:57:28;9.38;;;7.28;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:00:03;12.98;;;7.97;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:02:38;15.85;;;9.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:05:13;10.82;;;7.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:07:46;8.43;;;6.82;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:12:45;9.05;;;6.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:15:12;7.80;;;6.72;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:17:41;8.75;;;7.13;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:20:19;7.32;;;5.80;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:22:50;8.07;;;6.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:25:17;7.22;;;5.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:27:56;8.35;;;5.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:30:34;9.45;;;5.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:38:02;6.80;;;6.10;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:40:52;9.55;;;5.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:43:19;7.43;;;5.70;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:45:50;8.45;;;6.30;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:48:20;7.43;;;6.65;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:50:49;29.83;;;19.17;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:55:52;28.42;;;13.73;;
69714;SDS011;56981;53.532;49.398;2022-08-21T13:58:25;141.20;;;64.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:00:53;49.67;;;29.83;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:06:02;39.00;;;21.27;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:08:48;31.33;;;19.83;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:11:19;13.52;;;10.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:13:48;34.95;;;22.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:16:29;7.20;;;5.63;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:19:20;15.07;;;10.13;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:21:48;13.75;;;8.95;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:29:35;7.75;;;6.05;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:32:14;10.90;;;6.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:34:44;9.30;;;7.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:37:10;9.02;;;6.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:39:37;10.07;;;7.22;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:42:03;11.35;;;7.22;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:44:29;9.38;;;7.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:46:58;10.32;;;7.57;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:49:25;13.38;;;8.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:51:53;10.40;;;8.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:54:23;12.27;;;7.90;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:56:53;13.82;;;7.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T14:59:20;11.50;;;7.65;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:01:47;13.43;;;8.02;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:04:14;14.18;;;9.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:06:40;15.98;;;9.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:09:06;15.95;;;9.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:11:32;15.55;;;9.98;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:14:00;15.02;;;10.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:16:30;20.70;;;11.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:19:06;16.13;;;11.55;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:21:32;17.33;;;12.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:23:58;24.42;;;13.00;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:26:24;24.40;;;13.75;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:28:50;22.23;;;13.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:31:16;26.50;;;16.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:33:42;19.83;;;12.45;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:36:08;14.35;;;11.88;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:38:34;13.90;;;10.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:41:01;24.95;;;13.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:43:30;16.40;;;11.50;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:46:00;23.10;;;12.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:48:27;26.90;;;12.23;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:50:53;20.90;;;11.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:53:19;14.60;;;10.85;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:55:45;19.25;;;11.93;;
69714;SDS011;56981;53.532;49.398;2022-08-21T15:58:15;19.40;;;13.15;;
69714;SDS011;56981;53.532;49.398;2022-08-21T16:03:09;36.20;;;23.48;;
69714;SDS011;56981;53.532;49.398;2022-08-21T16:05:39;29.13;;;18.25;;
69714;SDS011;56981;53.532;49.398;2022-08-21T16:08:05;27.42;;;16.35;;
69714;SDS011;56981;53.532;49.398;2022-08-21T16:10:32;21.67;;;14.40;;
69714;SDS011;56981;53.532;49.398;2022-08-21T16:13:01;22.52;;;15.20;;
69714;SDS011;56981;53.532;49.398;2022-08-21T16:15:29;25.15;;;14.98;;