sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42145;DHT22;27813;43.516;11.890;2023-04-12T04:39:33;10.90;75.20
42145;DHT22;27813;43.516;11.890;2023-04-12T04:44:04;10.90;75.30
42145;DHT22;27813;43.516;11.890;2023-04-12T04:48:35;10.90;75.40
42145;DHT22;27813;43.516;11.890;2023-04-12T04:52:48;10.90;75.50
42145;DHT22;27813;43.516;11.890;2023-04-12T04:57:16;11.00;75.60
42145;DHT22;27813;43.516;11.890;2023-04-12T05:01:20;11.00;75.60
42145;DHT22;27813;43.516;11.890;2023-04-12T05:05:29;11.00;75.70
42145;DHT22;27813;43.516;11.890;2023-04-12T05:09:41;11.00;75.70
42145;DHT22;27813;43.516;11.890;2023-04-12T05:13:46;11.00;75.80
42145;DHT22;27813;43.516;11.890;2023-04-12T05:17:50;11.00;75.90
42145;DHT22;27813;43.516;11.890;2023-04-12T05:21:55;11.10;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T05:25:59;11.10;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T05:30:29;11.20;75.90
42145;DHT22;27813;43.516;11.890;2023-04-12T05:34:34;11.20;75.90
42145;DHT22;27813;43.516;11.890;2023-04-12T05:38:40;11.20;75.90
42145;DHT22;27813;43.516;11.890;2023-04-12T05:42:47;11.20;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T05:46:52;11.30;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T05:50:56;11.30;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T05:55:01;11.40;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T05:59:06;11.50;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T06:03:12;11.50;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T06:07:17;11.60;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T06:11:22;11.70;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T06:15:31;11.70;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T06:19:36;11.80;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T06:23:40;11.90;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T06:27:44;12.00;76.20
42145;DHT22;27813;43.516;11.890;2023-04-12T06:31:51;12.00;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T06:35:56;12.10;76.00
42145;DHT22;27813;43.516;11.890;2023-04-12T06:40:00;12.10;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T06:44:05;12.20;76.10
42145;DHT22;27813;43.516;11.890;2023-04-12T06:48:09;12.40;75.90
42145;DHT22;27813;43.516;11.890;2023-04-12T06:52:16;12.50;75.70
42145;DHT22;27813;43.516;11.890;2023-04-12T06:56:25;12.70;75.10
42145;DHT22;27813;43.516;11.890;2023-04-12T07:00:49;12.70;74.90
42145;DHT22;27813;43.516;11.890;2023-04-12T07:04:53;12.80;74.80
42145;DHT22;27813;43.516;11.890;2023-04-12T07:08:58;12.80;74.90
42145;DHT22;27813;43.516;11.890;2023-04-12T07:13:02;12.70;75.00
42145;DHT22;27813;43.516;11.890;2023-04-12T07:17:10;12.70;75.20
42145;DHT22;27813;43.516;11.890;2023-04-12T07:21:14;12.80;74.90
42145;DHT22;27813;43.516;11.890;2023-04-12T07:25:20;12.90;74.80
42145;DHT22;27813;43.516;11.890;2023-04-12T07:29:25;13.00;74.60
42145;DHT22;27813;43.516;11.890;2023-04-12T07:33:29;13.10;74.70
42145;DHT22;27813;43.516;11.890;2023-04-12T07:37:36;13.40;74.60
42145;DHT22;27813;43.516;11.890;2023-04-12T07:41:42;13.70;74.00
42145;DHT22;27813;43.516;11.890;2023-04-12T07:45:49;14.10;73.60
42145;DHT22;27813;43.516;11.890;2023-04-12T07:49:54;14.40;73.00
42145;DHT22;27813;43.516;11.890;2023-04-12T07:54:00;14.70;72.50
42145;DHT22;27813;43.516;11.890;2023-04-12T07:58:04;14.70;72.20
42145;DHT22;27813;43.516;11.890;2023-04-12T08:02:08;14.60;72.30
42145;DHT22;27813;43.516;11.890;2023-04-12T08:06:12;14.70;72.50
42145;DHT22;27813;43.516;11.890;2023-04-12T08:10:17;14.80;72.30
42145;DHT22;27813;43.516;11.890;2023-04-12T08:14:21;15.00;72.30
42145;DHT22;27813;43.516;11.890;2023-04-12T08:18:25;15.60;71.90
42145;DHT22;27813;43.516;11.890;2023-04-12T08:22:30;16.30;70.90
42145;DHT22;27813;43.516;11.890;2023-04-12T08:26:34;17.00;69.70
42145;DHT22;27813;43.516;11.890;2023-04-12T08:30:38;17.50;68.50
42145;DHT22;27813;43.516;11.890;2023-04-12T08:34:44;17.60;67.70
42145;DHT22;27813;43.516;11.890;2023-04-12T08:38:48;17.70;67.70
42145;DHT22;27813;43.516;11.890;2023-04-12T08:42:56;17.70;67.20
42145;DHT22;27813;43.516;11.890;2023-04-12T08:47:08;17.40;67.20
42145;DHT22;27813;43.516;11.890;2023-04-12T08:51:15;16.90;67.90
42145;DHT22;27813;43.516;11.890;2023-04-12T08:55:19;16.40;68.80
42145;DHT22;27813;43.516;11.890;2023-04-12T08:59:28;16.00;69.60
42145;DHT22;27813;43.516;11.890;2023-04-12T09:03:33;16.00;70.10
42145;DHT22;27813;43.516;11.890;2023-04-12T09:07:40;16.10;70.00
42145;DHT22;27813;43.516;11.890;2023-04-12T09:11:45;16.30;69.80
42145;DHT22;27813;43.516;11.890;2023-04-12T09:15:49;16.50;69.30
42145;DHT22;27813;43.516;11.890;2023-04-12T09:19:54;16.50;69.00
42145;DHT22;27813;43.516;11.890;2023-04-12T09:24:09;16.50;69.10
42145;DHT22;27813;43.516;11.890;2023-04-12T09:28:23;16.50;69.00
42145;DHT22;27813;43.516;11.890;2023-04-12T09:32:29;16.60;68.90
42145;DHT22;27813;43.516;11.890;2023-04-12T09:36:37;16.90;68.50
42145;DHT22;27813;43.516;11.890;2023-04-12T09:40:42;17.00;68.10
42145;DHT22;27813;43.516;11.890;2023-04-12T09:44:47;16.90;67.90
42145;DHT22;27813;43.516;11.890;2023-04-12T09:48:54;16.80;68.00
42145;DHT22;27813;43.516;11.890;2023-04-12T09:53:01;16.60;68.00
42145;DHT22;27813;43.516;11.890;2023-04-12T09:57:08;16.70;68.10
42145;DHT22;27813;43.516;11.890;2023-04-12T10:01:12;17.00;68.20
42145;DHT22;27813;43.516;11.890;2023-04-12T10:05:22;17.50;67.50
42145;DHT22;27813;43.516;11.890;2023-04-12T10:09:33;18.00;66.70
42145;DHT22;27813;43.516;11.890;2023-04-12T10:13:38;18.70;66.00
42145;DHT22;27813;43.516;11.890;2023-04-12T10:17:53;19.30;64.40
42145;DHT22;27813;43.516;11.890;2023-04-12T10:21:59;19.50;63.60
42145;DHT22;27813;43.516;11.890;2023-04-12T10:26:05;19.50;63.40
42145;DHT22;27813;43.516;11.890;2023-04-12T10:30:27;19.70;63.30
42145;DHT22;27813;43.516;11.890;2023-04-12T10:34:31;20.00;62.90
42145;DHT22;27813;43.516;11.890;2023-04-12T10:38:48;20.30;62.30
42145;DHT22;27813;43.516;11.890;2023-04-12T10:43:26;20.70;61.50
42145;DHT22;27813;43.516;11.890;2023-04-12T11:05:09;21.50;58.70
42145;DHT22;27813;43.516;11.890;2023-04-12T11:09:42;21.50;58.60
42145;DHT22;27813;43.516;11.890;2023-04-12T11:13:55;21.90;58.00
42145;DHT22;27813;43.516;11.890;2023-04-12T11:18:05;22.10;57.10
42145;DHT22;27813;43.516;11.890;2023-04-12T11:22:15;22.40;56.40
42145;DHT22;27813;43.516;11.890;2023-04-12T11:26:23;22.80;55.70
42145;DHT22;27813;43.516;11.890;2023-04-12T11:30:29;23.30;54.90
42145;DHT22;27813;43.516;11.890;2023-04-12T11:34:35;23.40;54.10
42145;DHT22;27813;43.516;11.890;2023-04-12T11:38:39;23.30;53.80
42145;DHT22;27813;43.516;11.890;2023-04-12T11:42:44;23.10;53.90
42145;DHT22;27813;43.516;11.890;2023-04-12T11:46:53;23.00;53.70
42145;DHT22;27813;43.516;11.890;2023-04-12T11:50:58;23.00;53.40
42145;DHT22;27813;43.516;11.890;2023-04-12T11:55:16;22.80;53.30
42145;DHT22;27813;43.516;11.890;2023-04-12T11:59:21;22.50;52.70
42145;DHT22;27813;43.516;11.890;2023-04-12T12:03:30;22.30;52.80
42145;DHT22;27813;43.516;11.890;2023-04-12T12:07:46;22.30;52.40
42145;DHT22;27813;43.516;11.890;2023-04-12T12:11:58;22.40;52.50
42145;DHT22;27813;43.516;11.890;2023-04-12T12:16:07;22.50;52.60
42145;DHT22;27813;43.516;11.890;2023-04-12T12:20:23;22.40;52.10
42145;DHT22;27813;43.516;11.890;2023-04-12T12:24:29;22.50;51.90
42145;DHT22;27813;43.516;11.890;2023-04-12T12:28:38;22.40;51.60
42145;DHT22;27813;43.516;11.890;2023-04-12T12:32:43;22.30;51.50
42145;DHT22;27813;43.516;11.890;2023-04-12T12:36:55;22.20;51.60
42145;DHT22;27813;43.516;11.890;2023-04-12T12:41:23;22.50;51.80
42145;DHT22;27813;43.516;11.890;2023-04-12T12:45:33;22.70;51.00
42145;DHT22;27813;43.516;11.890;2023-04-12T12:49:37;22.80;50.70
42145;DHT22;27813;43.516;11.890;2023-04-12T12:53:47;22.90;50.70
42145;DHT22;27813;43.516;11.890;2023-04-12T12:57:56;23.00;50.40
42145;DHT22;27813;43.516;11.890;2023-04-12T13:02:10;23.00;50.40
42145;DHT22;27813;43.516;11.890;2023-04-12T13:06:22;23.20;50.20
42145;DHT22;27813;43.516;11.890;2023-04-12T13:10:40;23.30;50.00
42145;DHT22;27813;43.516;11.890;2023-04-12T13:14:53;23.30;50.10
42145;DHT22;27813;43.516;11.890;2023-04-12T13:19:15;23.00;49.70
42145;DHT22;27813;43.516;11.890;2023-04-12T13:27:57;22.20;50.40
42145;DHT22;27813;43.516;11.890;2023-04-12T13:32:02;22.00;50.80
42145;DHT22;27813;43.516;11.890;2023-04-12T13:36:07;21.70;51.20
42145;DHT22;27813;43.516;11.890;2023-04-12T13:40:12;21.50;51.50
42145;DHT22;27813;43.516;11.890;2023-04-12T13:44:18;21.40;51.70
42145;DHT22;27813;43.516;11.890;2023-04-12T13:48:25;21.30;51.90
42145;DHT22;27813;43.516;11.890;2023-04-12T13:52:30;21.40;51.90
42145;DHT22;27813;43.516;11.890;2023-04-12T13:56:35;21.50;51.70
42145;DHT22;27813;43.516;11.890;2023-04-12T14:00:39;21.30;51.80
42145;DHT22;27813;43.516;11.890;2023-04-12T14:04:52;21.30;52.00
42145;DHT22;27813;43.516;11.890;2023-04-12T14:09:00;21.30;52.30
42145;DHT22;27813;43.516;11.890;2023-04-12T14:13:04;21.20;52.40
42145;DHT22;27813;43.516;11.890;2023-04-12T14:17:12;21.20;52.60
42145;DHT22;27813;43.516;11.890;2023-04-12T14:21:26;21.50;52.60
42145;DHT22;27813;43.516;11.890;2023-04-12T14:25:32;21.60;52.60
42145;DHT22;27813;43.516;11.890;2023-04-12T14:29:40;21.90;52.50
42145;DHT22;27813;43.516;11.890;2023-04-12T14:33:52;22.20;52.20
42145;DHT22;27813;43.516;11.890;2023-04-12T14:37:59;22.50;51.90
42145;DHT22;27813;43.516;11.890;2023-04-12T14:42:11;22.50;51.60
42145;DHT22;27813;43.516;11.890;2023-04-12T14:46:18;22.50;51.70
42145;DHT22;27813;43.516;11.890;2023-04-12T14:50:30;22.40;52.10
42145;DHT22;27813;43.516;11.890;2023-04-12T14:54:38;22.30;52.20
42145;DHT22;27813;43.516;11.890;2023-04-12T14:58:43;22.40;52.50
42145;DHT22;27813;43.516;11.890;2023-04-12T15:02:55;22.50;52.30
42145;DHT22;27813;43.516;11.890;2023-04-12T15:07:10;22.60;52.10
42145;DHT22;27813;43.516;11.890;2023-04-12T15:11:15;22.70;51.80
42145;DHT22;27813;43.516;11.890;2023-04-12T15:15:22;22.60;51.60
42145;DHT22;27813;43.516;11.890;2023-04-12T15:19:27;22.50;51.80
42145;DHT22;27813;43.516;11.890;2023-04-12T15:23:31;22.50;51.70
42145;DHT22;27813;43.516;11.890;2023-04-12T15:27:37;22.30;51.80
42145;DHT22;27813;43.516;11.890;2023-04-12T15:31:44;22.10;51.90
42145;DHT22;27813;43.516;11.890;2023-04-12T15:35:49;21.90;52.30
42145;DHT22;27813;43.516;11.890;2023-04-12T15:39:53;21.70;52.40
42145;DHT22;27813;43.516;11.890;2023-04-12T15:43:57;21.50;52.60
42145;DHT22;27813;43.516;11.890;2023-04-12T15:48:02;21.40;53.10
42145;DHT22;27813;43.516;11.890;2023-04-12T15:52:08;21.40;53.20
42145;DHT22;27813;43.516;11.890;2023-04-12T15:56:15;21.30;53.40
42145;DHT22;27813;43.516;11.890;2023-04-12T16:00:25;21.30;53.40
42145;DHT22;27813;43.516;11.890;2023-04-12T16:04:30;21.20;53.40
42145;DHT22;27813;43.516;11.890;2023-04-12T16:08:36;21.00;53.40
42145;DHT22;27813;43.516;11.890;2023-04-12T16:12:42;20.70;53.80
42145;DHT22;27813;43.516;11.890;2023-04-12T16:16:47;20.40;54.30
42145;DHT22;27813;43.516;11.890;2023-04-12T16:20:53;20.30;54.70
42145;DHT22;27813;43.516;11.890;2023-04-12T16:24:57;20.20;55.00
42145;DHT22;27813;43.516;11.890;2023-04-12T16:29:01;20.10;55.10
42145;DHT22;27813;43.516;11.890;2023-04-12T16:33:07;20.10;55.40
42145;DHT22;27813;43.516;11.890;2023-04-12T16:37:12;20.00;55.60
42145;DHT22;27813;43.516;11.890;2023-04-12T16:41:16;20.00;55.70
42145;DHT22;27813;43.516;11.890;2023-04-12T16:45:21;20.00;56.00
42145;DHT22;27813;43.516;11.890;2023-04-12T16:49:26;19.90;56.20
42145;DHT22;27813;43.516;11.890;2023-04-12T16:53:31;19.70;56.40
42145;DHT22;27813;43.516;11.890;2023-04-12T16:57:40;19.70;56.60
42145;DHT22;27813;43.516;11.890;2023-04-12T17:01:44;19.60;56.80
42145;DHT22;27813;43.516;11.890;2023-04-12T17:05:49;19.50;56.90
42145;DHT22;27813;43.516;11.890;2023-04-12T17:09:54;19.40;57.20
42145;DHT22;27813;43.516;11.890;2023-04-12T17:13:59;19.30;57.50
42145;DHT22;27813;43.516;11.890;2023-04-12T17:18:05;19.20;57.70
42145;DHT22;27813;43.516;11.890;2023-04-12T17:22:12;19.00;58.00
42145;DHT22;27813;43.516;11.890;2023-04-12T17:26:17;18.70;58.40
42145;DHT22;27813;43.516;11.890;2023-04-12T17:30:23;18.30;58.90
42145;DHT22;27813;43.516;11.890;2023-04-12T17:34:27;18.00;59.50
42145;DHT22;27813;43.516;11.890;2023-04-12T17:38:40;17.70;60.10
42145;DHT22;27813;43.516;11.890;2023-04-12T17:42:46;17.40;60.60
42145;DHT22;27813;43.516;11.890;2023-04-12T17:46:52;17.10;61.10
42145;DHT22;27813;43.516;11.890;2023-04-12T17:50:58;16.80;61.60
42145;DHT22;27813;43.516;11.890;2023-04-12T17:55:06;16.50;62.00
42145;DHT22;27813;43.516;11.890;2023-04-12T17:59:12;16.20;62.60
42145;DHT22;27813;43.516;11.890;2023-04-12T18:03:16;15.90;63.30
42145;DHT22;27813;43.516;11.890;2023-04-12T18:07:21;15.60;63.80
42145;DHT22;27813;43.516;11.890;2023-04-12T18:11:26;15.50;64.50
42145;DHT22;27813;43.516;11.890;2023-04-12T18:15:31;15.30;64.90
42145;DHT22;27813;43.516;11.890;2023-04-12T18:19:36;15.20;65.40
42145;DHT22;27813;43.516;11.890;2023-04-12T18:23:43;15.10;65.70
42145;DHT22;27813;43.516;11.890;2023-04-12T18:27:48;15.00;65.80
42145;DHT22;27813;43.516;11.890;2023-04-12T18:31:55;15.00;66.10
42145;DHT22;27813;43.516;11.890;2023-04-12T18:36:02;14.90;66.10
42145;DHT22;27813;43.516;11.890;2023-04-12T18:40:07;14.90;66.30
42145;DHT22;27813;43.516;11.890;2023-04-12T18:44:15;14.90;66.50
42145;DHT22;27813;43.516;11.890;2023-04-12T18:48:23;14.90;66.70
42145;DHT22;27813;43.516;11.890;2023-04-12T18:52:27;14.90;66.80
42145;DHT22;27813;43.516;11.890;2023-04-12T18:56:38;14.80;67.00
42145;DHT22;27813;43.516;11.890;2023-04-12T19:00:48;14.90;67.20
42145;DHT22;27813;43.516;11.890;2023-04-12T19:04:56;14.80;67.30
42145;DHT22;27813;43.516;11.890;2023-04-12T19:09:09;14.80;67.40
42145;DHT22;27813;43.516;11.890;2023-04-12T19:13:43;14.80;67.60
42145;DHT22;27813;43.516;11.890;2023-04-12T19:18:17;14.70;67.90
42145;DHT22;27813;43.516;11.890;2023-04-12T19:22:44;14.60;68.00
42145;DHT22;27813;43.516;11.890;2023-04-12T19:27:02;14.60;68.00
42145;DHT22;27813;43.516;11.890;2023-04-12T19:31:09;14.50;68.20
42145;DHT22;27813;43.516;11.890;2023-04-12T19:35:18;14.60;68.50
42145;DHT22;27813;43.516;11.890;2023-04-12T19:39:23;14.70;68.40
42145;DHT22;27813;43.516;11.890;2023-04-12T19:43:29;14.80;68.40
42145;DHT22;27813;43.516;11.890;2023-04-12T19:47:37;14.90;68.30
42145;DHT22;27813;43.516;11.890;2023-04-12T19:51:57;15.00;68.30
42145;DHT22;27813;43.516;11.890;2023-04-12T19:56:06;15.10;68.20
42145;DHT22;27813;43.516;11.890;2023-04-12T20:00:13;15.10;68.10
42145;DHT22;27813;43.516;11.890;2023-04-12T20:04:28;15.20;68.10
42145;DHT22;27813;43.516;11.890;2023-04-12T20:08:39;15.20;68.10
42145;DHT22;27813;43.516;11.890;2023-04-12T20:12:50;15.00;68.20
42145;DHT22;27813;43.516;11.890;2023-04-12T20:16:58;14.80;68.60
42145;DHT22;27813;43.516;11.890;2023-04-12T20:21:06;14.50;69.00
42145;DHT22;27813;43.516;11.890;2023-04-12T20:25:17;14.40;69.50
42145;DHT22;27813;43.516;11.890;2023-04-12T20:29:30;14.30;69.90
42145;DHT22;27813;43.516;11.890;2023-04-12T20:33:49;14.10;70.20
42145;DHT22;27813;43.516;11.890;2023-04-12T20:38:02;14.00;70.40
42145;DHT22;27813;43.516;11.890;2023-04-12T20:42:16;13.90;70.70
42145;DHT22;27813;43.516;11.890;2023-04-12T20:46:24;13.70;70.90
42145;DHT22;27813;43.516;11.890;2023-04-12T20:50:35;13.50;71.20
42145;DHT22;27813;43.516;11.890;2023-04-12T20:54:49;13.40;71.60
42145;DHT22;27813;43.516;11.890;2023-04-12T20:58:59;13.30;71.90
42145;DHT22;27813;43.516;11.890;2023-04-12T21:03:06;13.20;72.10
42145;DHT22;27813;43.516;11.890;2023-04-12T21:07:12;13.10;72.20
42145;DHT22;27813;43.516;11.890;2023-04-12T21:11:16;13.10;72.20
42145;DHT22;27813;43.516;11.890;2023-04-12T21:15:21;13.00;72.30
42145;DHT22;27813;43.516;11.890;2023-04-12T21:19:33;12.90;72.40
42145;DHT22;27813;43.516;11.890;2023-04-12T21:23:47;12.70;72.60
42145;DHT22;27813;43.516;11.890;2023-04-12T21:27:58;12.50;72.90
42145;DHT22;27813;43.516;11.890;2023-04-12T21:32:09;12.30;73.20
42145;DHT22;27813;43.516;11.890;2023-04-12T21:36:23;12.10;73.40
42145;DHT22;27813;43.516;11.890;2023-04-12T21:40:27;11.90;73.60
42145;DHT22;27813;43.516;11.890;2023-04-12T21:44:34;11.70;73.90
42145;DHT22;27813;43.516;11.890;2023-04-12T21:48:42;11.50;74.20
42145;DHT22;27813;43.516;11.890;2023-04-12T21:52:49;11.40;74.40
42145;DHT22;27813;43.516;11.890;2023-04-12T21:56:57;11.20;74.60
42145;DHT22;27813;43.516;11.890;2023-04-12T22:01:08;11.00;75.10
42145;DHT22;27813;43.516;11.890;2023-04-12T22:05:29;10.90;75.20
42145;DHT22;27813;43.516;11.890;2023-04-12T22:09:34;10.70;75.40
42145;DHT22;27813;43.516;11.890;2023-04-12T22:13:56;10.50;75.60
42145;DHT22;27813;43.516;11.890;2023-04-12T22:18:11;10.30;75.90
42145;DHT22;27813;43.516;11.890;2023-04-12T22:22:19;10.20;76.20
42145;DHT22;27813;43.516;11.890;2023-04-12T22:26:29;10.10;76.60
42145;DHT22;27813;43.516;11.890;2023-04-12T22:30:37;10.20;76.50
42145;DHT22;27813;43.516;11.890;2023-04-12T22:34:45;10.30;76.40
42145;DHT22;27813;43.516;11.890;2023-04-12T22:39:10;10.20;76.40
42145;DHT22;27813;43.516;11.890;2023-04-12T22:43:19;10.20;76.50
42145;DHT22;27813;43.516;11.890;2023-04-12T22:47:28;10.10;76.70
42145;DHT22;27813;43.516;11.890;2023-04-12T22:51:35;10.20;76.70
42145;DHT22;27813;43.516;11.890;2023-04-12T22:55:40;10.20;76.60
42145;DHT22;27813;43.516;11.890;2023-04-12T22:59:46;10.00;76.70
42145;DHT22;27813;43.516;11.890;2023-04-12T23:03:50;9.90;77.00
42145;DHT22;27813;43.516;11.890;2023-04-12T23:07:55;9.80;77.20
42145;DHT22;27813;43.516;11.890;2023-04-12T23:12:00;9.70;77.40
42145;DHT22;27813;43.516;11.890;2023-04-12T23:16:06;9.80;77.50
42145;DHT22;27813;43.516;11.890;2023-04-12T23:20:28;9.80;77.30
42145;DHT22;27813;43.516;11.890;2023-04-12T23:25:03;9.90;77.60
42145;DHT22;27813;43.516;11.890;2023-04-12T23:29:25;9.90;77.30
