sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13590;SDS011;6866;50.778;7.206;2023-11-21T00:01:51;12.15;;;4.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:04:16;6.95;;;4.28;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:06:42;10.27;;;4.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:09:08;8.73;;;4.57;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:11:34;9.77;;;4.53;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:14:00;9.27;;;4.68;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:16:25;8.85;;;4.18;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:18:51;9.20;;;4.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:21:16;9.65;;;4.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:23:42;9.48;;;4.43;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:26:08;11.30;;;4.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:28:33;13.25;;;4.50;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:30:59;8.02;;;4.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:33:24;9.15;;;4.65;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:35:50;8.13;;;3.88;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:38:16;9.43;;;4.60;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:40:44;8.65;;;4.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:43:10;8.15;;;4.28;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:45:35;7.38;;;4.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:48:01;9.23;;;4.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:50:29;8.75;;;4.03;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:52:55;10.43;;;4.50;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:55:21;9.82;;;4.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T00:57:47;9.05;;;5.00;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:00:12;11.15;;;5.32;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:02:42;8.65;;;5.28;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:05:10;10.02;;;5.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:07:36;8.40;;;4.93;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:10:02;9.63;;;5.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:12:30;9.05;;;5.60;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:14:56;7.60;;;4.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:17:25;12.30;;;5.78;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:19:50;12.48;;;6.28;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:22:16;12.45;;;6.57;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:24:43;11.90;;;6.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:27:08;13.23;;;7.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:29:34;12.65;;;7.32;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:32:00;10.77;;;6.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:34:27;12.32;;;7.18;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:36:53;12.45;;;7.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:39:19;11.70;;;7.43;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:41:48;13.23;;;7.22;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:44:15;14.07;;;7.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:46:42;11.30;;;7.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:49:07;12.38;;;7.65;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:51:34;12.65;;;7.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:54:02;10.95;;;7.65;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:56:30;13.80;;;8.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T01:58:56;15.55;;;9.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:03:57;14.38;;;9.65;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:06:23;13.93;;;9.23;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:08:49;15.63;;;9.52;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:11:15;14.73;;;9.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:13:41;15.57;;;10.82;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:16:10;17.60;;;10.52;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:18:37;16.30;;;11.15;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:21:04;17.63;;;10.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:23:30;17.15;;;10.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:25:55;18.55;;;11.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:28:21;16.02;;;10.88;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:30:50;17.08;;;10.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:33:20;16.05;;;10.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:35:46;15.40;;;10.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:38:12;17.60;;;10.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:40:38;16.00;;;10.43;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:43:04;18.65;;;11.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:45:30;15.60;;;11.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:47:56;15.20;;;10.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:50:22;18.75;;;11.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:52:48;16.30;;;10.68;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:55:14;15.80;;;11.32;;
13590;SDS011;6866;50.778;7.206;2023-11-21T02:57:39;15.25;;;10.60;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:00:05;16.00;;;11.15;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:02:39;15.70;;;10.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:05:06;17.23;;;10.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:07:33;19.25;;;11.18;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:10:00;15.63;;;10.98;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:12:25;16.08;;;11.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:14:51;15.75;;;10.88;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:17:16;15.10;;;10.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:19:42;17.45;;;11.68;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:22:07;17.23;;;11.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:24:33;16.83;;;11.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:26:59;13.45;;;10.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:29:25;17.67;;;11.73;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:31:51;14.75;;;11.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:34:23;17.25;;;11.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:36:53;18.63;;;11.73;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:39:19;16.52;;;12.15;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:41:45;15.68;;;11.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:44:11;16.80;;;11.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:46:36;19.20;;;11.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:49:02;15.55;;;11.23;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:51:27;16.20;;;11.48;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:53:53;20.20;;;12.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:56:18;15.50;;;11.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T03:58:46;16.60;;;11.82;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:01:18;18.70;;;11.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:03:45;19.08;;;12.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:06:11;16.95;;;11.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:08:36;17.77;;;11.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:11:02;18.92;;;11.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:13:27;14.82;;;11.48;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:15:53;17.60;;;11.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:18:18;16.17;;;10.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:20:44;15.65;;;10.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:23:09;16.40;;;11.32;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:25:38;20.67;;;11.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:28:04;18.83;;;11.82;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:30:29;16.92;;;11.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:32:55;20.27;;;12.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:35:20;15.63;;;12.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:37:46;18.23;;;12.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:40:12;25.55;;;13.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:42:38;21.63;;;13.93;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:45:07;20.10;;;14.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:47:34;22.20;;;14.77;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:50:00;21.13;;;14.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:52:25;19.60;;;14.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:54:51;22.42;;;15.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:57:19;23.85;;;15.85;;
13590;SDS011;6866;50.778;7.206;2023-11-21T04:59:45;21.30;;;15.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:02:10;22.10;;;15.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:04:37;25.27;;;16.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:07:03;22.23;;;15.77;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:09:28;23.60;;;16.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:11:57;25.88;;;15.98;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:14:22;27.88;;;17.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:16:48;24.23;;;16.60;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:19:15;23.95;;;16.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:21:41;24.92;;;17.60;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:24:06;27.13;;;17.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:26:32;29.33;;;18.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:28:58;28.42;;;18.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:31:23;28.77;;;17.88;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:33:49;34.13;;;18.92;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:36:14;29.33;;;19.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:38:40;29.13;;;20.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:41:06;29.77;;;19.88;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:43:33;33.65;;;20.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:46:00;33.42;;;20.92;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:48:26;29.45;;;20.33;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:50:51;31.23;;;21.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:53:17;34.47;;;22.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:55:43;33.17;;;21.85;;
13590;SDS011;6866;50.778;7.206;2023-11-21T05:58:08;32.88;;;21.83;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:00:34;30.23;;;21.83;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:03:01;31.25;;;22.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:05:26;35.58;;;22.92;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:07:52;36.78;;;24.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:10:20;38.10;;;24.67;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:12:46;38.75;;;24.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:15:12;37.45;;;23.33;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:17:41;35.63;;;24.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:20:08;36.03;;;23.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:22:36;36.60;;;25.00;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:25:03;32.13;;;22.42;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:27:30;35.50;;;22.48;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:29:56;35.55;;;22.77;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:32:22;30.33;;;21.73;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:34:48;28.52;;;20.27;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:37:14;31.15;;;21.65;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:39:40;31.50;;;20.27;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:42:06;29.85;;;21.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:44:32;33.03;;;20.73;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:46:58;31.05;;;21.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:49:24;30.63;;;21.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:51:50;32.63;;;20.42;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:54:16;30.52;;;20.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:56:42;35.70;;;22.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T06:59:07;32.25;;;22.52;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:01:34;37.08;;;24.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:04:04;36.17;;;25.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:06:31;45.22;;;32.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:08:56;42.10;;;28.42;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:11:22;39.90;;;28.60;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:13:47;45.75;;;29.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:16:13;49.10;;;33.50;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:18:40;43.38;;;30.67;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:21:05;44.85;;;29.48;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:23:32;39.03;;;28.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:25:57;43.58;;;30.17;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:28:24;45.83;;;30.27;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:30:50;45.88;;;30.52;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:33:16;42.60;;;28.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:35:42;41.72;;;28.52;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:38:08;45.05;;;29.92;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:40:33;41.05;;;29.42;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:42:59;40.35;;;30.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:45:25;44.38;;;29.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:47:52;44.63;;;29.67;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:50:19;44.78;;;30.85;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:52:45;41.72;;;30.27;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:55:11;47.60;;;30.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T07:57:36;41.85;;;29.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:00:03;47.42;;;29.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:02:31;44.97;;;30.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:04:57;45.53;;;31.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:07:22;51.88;;;35.50;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:09:48;54.85;;;38.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:12:15;44.55;;;33.17;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:14:40;45.97;;;32.03;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:17:06;42.13;;;30.77;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:19:32;42.17;;;30.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:21:58;43.05;;;29.73;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:24:24;42.28;;;30.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:26:49;42.25;;;29.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:29:17;42.20;;;29.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:31:43;43.13;;;28.98;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:34:11;42.60;;;28.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:36:41;41.42;;;28.85;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:39:07;42.22;;;30.33;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:41:34;42.22;;;28.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:44:01;41.30;;;30.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:46:31;44.50;;;29.98;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:48:58;41.17;;;28.98;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:51:26;43.15;;;28.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:53:51;44.45;;;29.60;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:56:17;43.55;;;29.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T08:58:44;42.03;;;29.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:01:11;47.47;;;30.17;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:03:37;45.97;;;30.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:06:03;44.55;;;30.50;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:08:29;47.15;;;30.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:10:55;42.63;;;29.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:13:20;48.42;;;32.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:15:46;47.72;;;30.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:18:14;52.35;;;32.28;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:20:40;46.72;;;32.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:23:09;52.70;;;33.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:25:34;51.70;;;33.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:28:02;51.22;;;32.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:30:34;48.67;;;33.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:33:01;51.67;;;33.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:35:27;50.05;;;34.03;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:37:53;50.95;;;33.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:40:20;53.20;;;35.53;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:42:53;50.70;;;33.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:45:25;51.88;;;35.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:47:56;48.97;;;34.17;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:50:22;50.45;;;33.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:53:11;51.25;;;33.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:55:46;50.75;;;32.97;;
13590;SDS011;6866;50.778;7.206;2023-11-21T09:58:13;47.83;;;32.03;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:00:40;52.70;;;35.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:03:07;51.05;;;34.30;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:05:33;51.65;;;35.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:07:59;51.03;;;35.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:10:25;49.55;;;33.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:12:57;48.78;;;33.53;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:15:27;47.90;;;33.00;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:17:55;50.03;;;33.53;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:20:22;48.25;;;34.53;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:22:49;46.10;;;33.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:25:15;53.88;;;32.83;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:27:41;50.17;;;32.88;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:30:08;45.10;;;32.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:32:37;47.00;;;32.53;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:35:09;45.55;;;32.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:37:39;48.70;;;32.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:40:08;49.30;;;31.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:42:40;49.40;;;32.78;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:45:07;48.25;;;34.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:47:40;54.42;;;33.78;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:50:07;51.38;;;34.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:52:36;51.85;;;34.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:55:17;50.45;;;33.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T10:57:46;51.58;;;34.88;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:00:14;50.17;;;34.08;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:02:44;50.67;;;33.92;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:05:12;57.00;;;36.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:07:39;53.53;;;34.85;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:10:08;49.97;;;34.47;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:12:39;50.33;;;34.97;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:15:06;50.67;;;35.78;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:17:34;41.80;;;27.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:20:03;51.50;;;35.90;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:22:37;48.65;;;34.08;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:25:35;57.03;;;37.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:29:27;52.03;;;36.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:33:53;56.97;;;38.33;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:36:34;60.15;;;38.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:41:55;53.63;;;36.78;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:47:16;55.17;;;38.00;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:50:06;56.30;;;37.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:52:39;59.67;;;39.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:55:10;58.00;;;39.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T11:57:43;57.80;;;37.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:00:17;63.22;;;38.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:02:50;61.17;;;38.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:05:20;65.22;;;40.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:07:51;60.30;;;38.42;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:10:23;58.10;;;38.22;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:15:21;58.38;;;37.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:17:48;57.08;;;36.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:20:14;56.22;;;37.13;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:22:49;57.38;;;37.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:25:16;59.38;;;36.65;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:27:47;52.67;;;34.83;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:30:17;54.17;;;36.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:32:44;54.22;;;35.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:35:12;53.22;;;35.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:37:39;50.88;;;34.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:40:06;54.95;;;34.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:42:47;49.13;;;32.78;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:47:52;47.05;;;32.97;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:52:53;50.40;;;33.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:55:23;50.35;;;33.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T12:57:51;50.38;;;32.92;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:00:20;47.83;;;33.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:02:55;46.78;;;32.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:05:23;48.10;;;30.85;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:07:50;46.78;;;32.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:10:19;46.58;;;31.42;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:12:51;44.45;;;30.48;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:15:17;48.47;;;30.98;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:17:45;47.03;;;31.05;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:20:11;43.28;;;30.00;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:22:49;41.55;;;29.08;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:25:19;48.22;;;29.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:27:48;49.80;;;33.15;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:30:15;50.83;;;32.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:32:44;54.10;;;34.25;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:35:16;44.33;;;29.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:37:55;44.55;;;29.73;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:40:25;43.22;;;29.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:42:52;44.85;;;29.70;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:45:19;43.95;;;28.75;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:47:46;45.10;;;29.33;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:50:12;47.33;;;29.52;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:52:41;45.17;;;29.83;;
13590;SDS011;6866;50.778;7.206;2023-11-21T13:55:09;48.60;;;30.55;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:00:09;50.50;;;31.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:02:56;48.13;;;31.42;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:05:25;46.33;;;30.35;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:07:54;50.65;;;31.40;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:10:21;49.60;;;31.23;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:12:49;51.80;;;33.00;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:15:15;47.65;;;32.20;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:17:44;49.33;;;31.83;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:20:10;51.25;;;31.45;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:22:41;50.75;;;32.17;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:25:07;51.10;;;31.63;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:27:32;54.53;;;31.95;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:29:58;49.90;;;31.33;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:32:24;47.90;;;29.48;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:34:51;45.00;;;28.80;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:37:17;46.42;;;29.77;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:39:42;49.83;;;29.15;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:42:12;47.47;;;28.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:44:40;47.53;;;29.33;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:47:07;50.15;;;29.38;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:49:40;48.95;;;29.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:52:17;47.00;;;29.58;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:55:04;46.38;;;28.02;;
13590;SDS011;6866;50.778;7.206;2023-11-21T14:57:45;52.67;;;30.10;;
13590;SDS011;6866;50.778;7.206;2023-11-21T15:00:15;47.70;;;29.48;;
13590;SDS011;6866;50.778;7.206;2023-11-21T15:03:02;50.42;;;28.02;;