sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:01:22;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:03:48;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:06:15;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:08:41;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:11:07;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:13:33;3.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:15:59;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:18:25;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:20:50;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:23:16;2.25;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:25:42;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:28:10;4.50;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:30:36;2.25;2.25;2.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:33:03;3.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:35:34;3.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:38:02;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:40:30;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:42:56;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:45:22;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:47:48;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:50:14;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:52:40;2.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:55:07;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T00:57:34;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:00:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:02:26;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:04:52;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:07:18;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:09:45;4.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:12:11;4.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:14:37;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:17:04;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:19:30;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:21:57;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:24:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:26:49;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:29:16;4.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:31:42;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:34:09;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:36:35;1.75;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:39:01;2.50;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:41:29;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:43:55;2.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:46:21;3.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:48:47;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:51:14;2.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:53:40;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:56:06;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T01:58:31;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:00:58;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:03:24;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:05:50;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:08:16;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:10:43;2.25;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:13:09;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:15:35;2.00;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:18:01;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:20:27;4.50;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:22:53;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:25:19;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:27:44;3.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:30:10;1.50;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:32:37;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:35:05;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:37:32;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:39:57;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:42:23;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:44:49;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:47:16;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:49:41;2.00;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:52:07;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:54:35;2.75;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:57:02;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T02:59:28;4.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:01:54;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:04:19;2.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:06:45;3.00;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:09:11;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:11:36;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:14:02;3.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:16:28;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:18:54;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:21:19;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:23:45;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:26:11;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:28:36;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:31:04;2.75;2.75;2.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:33:30;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:35:55;5.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:38:21;4.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:40:47;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:43:12;2.75;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:45:38;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:48:04;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:50:30;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:52:55;4.00;4.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:55:21;2.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T03:57:47;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:00:13;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:02:39;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:05:05;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:07:31;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:09:57;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:12:23;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:14:49;2.25;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:17:15;1.50;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:19:40;1.25;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:22:08;2.50;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:24:37;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:27:03;3.00;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:29:29;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:31:55;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:34:21;4.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:36:47;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:39:13;1.25;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:41:39;4.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:44:04;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:46:30;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:48:56;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:51:22;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:53:48;3.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:56:14;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T04:58:40;4.00;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:01:06;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:03:32;4.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:05:58;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:08:24;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:10:49;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:13:15;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:15:42;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:18:08;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:20:34;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:23:00;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:25:26;3.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:27:52;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:30:17;4.25;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:32:43;5.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:35:09;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:37:35;4.00;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:40:02;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:42:31;6.50;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:44:57;3.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:47:22;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:49:48;3.25;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:52:14;2.50;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:54:40;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:57:06;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T05:59:32;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:01:58;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:04:24;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:06:49;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:09:15;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:11:41;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:14:07;2.75;2.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:16:32;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:18:58;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:21:24;3.50;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:23:49;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:26:15;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:28:41;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:31:07;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:33:33;2.75;2.75;2.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:35:59;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:38:25;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:40:52;4.00;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:43:17;6.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:45:43;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:48:09;5.00;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:50:35;4.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:53:00;5.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:55:26;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T06:57:52;3.25;3.25;3.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:00:17;4.25;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:02:43;6.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:05:09;4.25;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:07:35;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:10:01;7.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:12:30;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:14:56;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:17:22;5.00;3.75;3.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:19:48;4.00;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:22:14;3.75;3.75;3.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:24:39;5.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:27:05;3.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:29:31;3.00;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:31:57;4.50;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:34:22;5.00;5.00;3.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:36:48;5.50;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:39:15;5.25;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:41:41;5.00;5.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:44:06;4.50;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:46:32;3.50;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:48:58;4.50;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:51:24;5.75;4.25;4.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:53:50;4.75;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:56:16;7.25;5.00;3.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T07:58:41;4.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:01:07;4.75;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:03:33;4.25;3.50;3.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:05:58;6.25;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:08:24;3.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:10:50;5.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:13:16;3.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:15:42;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:18:08;4.50;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:20:34;3.75;3.75;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:23:03;3.75;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:25:34;6.50;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:28:02;4.00;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:30:30;4.00;4.00;4.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:33:04;4.25;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:35:40;3.50;3.50;2.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:38:16;3.25;3.25;2.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:40:44;3.00;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:43:16;6.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:45:45;4.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:48:13;3.75;3.25;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:50:45;4.00;4.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:53:12;3.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:55:39;2.50;2.50;2.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T08:58:05;3.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:00:31;3.00;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:02:57;4.50;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:05:23;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:10:48;3.50;3.50;3.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:15:52;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:18:27;2.25;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:21:18;1.75;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:26:40;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:29:17;4.25;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:36:50;4.25;2.25;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:39:25;4.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:41:51;2.75;2.75;2.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:44:18;1.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:46:45;2.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:49:14;2.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:54:21;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:56:50;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T09:59:16;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:01:44;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:04:11;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:06:38;3.50;3.00;2.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:09:04;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:11:31;2.50;2.50;2.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:13:58;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:16:27;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:18:53;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:21:42;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:24:10;3.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:32:20;2.00;2.00;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:37:36;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:40:09;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:42:43;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:47:55;5.00;2.50;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:50:36;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T10:57:56;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:00:22;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:02:57;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:05:26;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:08:18;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:10:50;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:24:07;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:29:38;2.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:32:04;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:37:06;3.50;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:39:34;1.75;1.75;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:42:01;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:44:31;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:46:59;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:49:26;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:52:06;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:54:33;2.00;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:57:01;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T11:59:29;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:02:00;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:04:42;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:12:51;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:15:20;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:17:51;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:20:29;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:22:58;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:25:31;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:28:03;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:30:36;1.00;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:33:04;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:35:33;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:38:05;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:40:34;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:43:03;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:45:48;2.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:51:00;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:53:32;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:56:08;2.00;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T12:58:42;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:06:29;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:09:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:11:26;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:13:52;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:16:18;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:18:44;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:21:10;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:23:35;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:26:01;4.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:28:28;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:30:54;1.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:33:21;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:35:48;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:38:15;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:40:42;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:43:10;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:45:37;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:48:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:50:31;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:53:00;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:55:37;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T13:58:04;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:00:31;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:02:58;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:05:24;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:07:51;1.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:10:17;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:12:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:15:12;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:17:39;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:20:07;0.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:22:33;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:24:59;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:27:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:29:54;1.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:32:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:34:46;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:37:12;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:39:38;2.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:42:05;1.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:44:32;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:46:58;1.25;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:49:25;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:51:52;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:54:18;2.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:56:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T14:59:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T15:01:37;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T15:04:04;0.75;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-07-23T15:06:31;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T15:08:57;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-07-23T15:11:23;1.25;1.25;1.00